sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2023-04-28T00:00:15;4.00;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:00:47;4.45;;;3.88;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:01:18;4.03;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:01:49;4.38;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:02:20;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:02:51;3.90;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:03:23;4.03;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:03:53;4.27;;;3.77;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:04:25;4.25;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:04:57;3.90;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:05:28;3.73;;;3.43;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:05:59;5.85;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:06:31;6.13;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:07:02;4.57;;;4.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:07:33;4.13;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:08:04;5.00;;;3.92;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:08:35;4.90;;;4.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:09:06;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:09:39;4.68;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:10:11;4.20;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:10:41;4.22;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:11:13;4.63;;;3.85;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:11:44;4.03;;;3.43;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:12:15;3.78;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:12:47;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:13:19;4.00;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:13:50;4.27;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:14:20;4.17;;;3.57;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:14:52;5.20;;;4.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:15:23;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:15:54;4.40;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:16:25;4.85;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:16:56;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:17:28;4.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:17:58;4.00;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:18:29;3.67;;;3.37;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:19:02;4.18;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:19:32;4.13;;;3.57;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:20:04;4.23;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:20:37;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:21:08;4.50;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:21:38;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:22:10;4.30;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:22:41;7.27;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:23:12;4.03;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:23:42;4.30;;;3.87;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:24:14;3.53;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:24:45;4.17;;;3.77;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:25:15;4.93;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:25:49;4.67;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:26:21;5.13;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:26:52;4.03;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:27:23;4.43;;;3.73;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:27:56;5.40;;;4.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:28:26;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:28:57;6.30;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:29:29;4.53;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:30:00;4.60;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:30:31;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:31:08;4.18;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:31:40;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:32:11;5.17;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:32:43;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:33:13;5.60;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:33:44;4.83;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:34:16;5.03;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:34:47;4.50;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:35:17;4.77;;;4.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:35:57;5.00;;;4.38;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:36:28;4.20;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:37:01;5.13;;;3.97;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:37:34;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:38:07;4.15;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:38:38;4.22;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:39:08;5.33;;;4.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:39:40;4.43;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:40:11;4.60;;;3.87;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:40:42;4.18;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:41:13;5.27;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:41:44;4.53;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:42:15;4.00;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:42:46;4.63;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:43:18;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:43:50;4.70;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:44:20;4.40;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:44:51;4.60;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:45:23;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:45:54;4.23;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:46:26;3.95;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:47:01;4.80;;;4.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:47:32;4.20;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:48:04;4.07;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:48:35;4.63;;;3.75;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:49:08;4.22;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:49:39;5.13;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:50:10;4.60;;;4.07;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:50:41;3.95;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:51:13;3.80;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:51:44;4.28;;;3.88;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:52:16;5.00;;;3.88;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:52:47;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:53:18;5.23;;;4.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:53:50;4.03;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:54:21;4.60;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:54:52;4.97;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:55:24;4.05;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:56:00;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:56:32;4.50;;;3.75;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:57:04;3.83;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:57:35;4.75;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:58:06;3.80;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:58:40;4.32;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:59:12;5.53;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-04-28T00:59:42;4.97;;;3.37;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:00:14;4.05;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:00:46;4.85;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:01:17;5.50;;;3.57;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:01:49;3.85;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:02:19;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:02:50;5.03;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:03:24;4.18;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:03:54;5.00;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:04:25;3.90;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:04:59;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:05:31;4.72;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:06:03;3.75;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:06:36;3.85;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:07:08;3.85;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:07:39;3.73;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:08:10;4.63;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:08:41;3.93;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:09:12;3.53;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:09:44;6.07;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:10:16;3.80;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:10:47;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:11:19;3.80;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:11:50;3.87;;;3.57;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:12:20;4.60;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:12:53;5.03;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:13:24;3.73;;;3.43;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:13:56;3.65;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:14:29;4.07;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:15:00;4.85;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:15:31;5.07;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:16:03;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:16:35;5.28;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:17:07;4.38;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:17:40;3.45;;;3.15;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:18:11;3.60;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:18:44;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:19:19;4.20;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:19:51;4.88;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:20:22;3.97;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:20:53;3.83;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:21:25;3.95;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:21:58;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:22:28;4.43;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:23:00;6.22;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:23:31;3.53;;;3.23;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:24:04;3.50;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:24:36;3.65;;;2.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:25:07;4.07;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:25:38;3.30;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:26:10;4.15;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:26:40;3.93;;;3.37;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:27:11;3.80;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:27:43;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:28:14;4.53;;;3.73;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:28:45;5.05;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:29:15;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:29:47;4.68;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:30:18;3.63;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:30:49;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:31:20;3.85;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:31:51;5.00;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:32:22;3.73;;;3.43;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:32:53;3.73;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:33:25;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:33:56;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:34:27;4.63;;;3.43;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:34:58;3.85;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:35:29;5.00;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:36:00;4.47;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:36:32;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:37:03;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:37:34;4.37;;;3.23;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:38:06;3.88;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:38:36;3.13;;;2.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:39:08;3.33;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:39:40;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:40:11;3.77;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:40:42;4.57;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:41:14;4.07;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:41:45;3.50;;;3.07;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:42:16;4.63;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:42:46;3.97;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:43:18;4.47;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:43:49;3.00;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:44:20;3.23;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:44:51;3.87;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:45:22;3.35;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:45:53;3.33;;;2.87;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:46:24;3.33;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:46:56;3.85;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:47:27;4.60;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:47:57;3.40;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:48:29;2.97;;;2.75;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:49:00;3.25;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:49:31;5.50;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:50:02;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:50:34;3.38;;;3.08;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:51:05;3.87;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:51:36;3.25;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:52:07;3.65;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:52:38;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:53:09;3.70;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:53:40;3.15;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:54:13;3.17;;;2.57;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:54:43;3.25;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:55:14;3.08;;;2.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:55:46;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:56:17;3.07;;;2.77;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:56:48;3.53;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:57:18;2.83;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:57:50;2.92;;;2.53;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:58:21;3.07;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:58:52;3.90;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:59:23;3.05;;;2.75;;
15843;SDS011;50807;52.436;13.346;2023-04-28T01:59:54;2.70;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:00:25;3.15;;;2.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:00:57;3.10;;;2.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:01:28;3.53;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:01:58;5.10;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:02:29;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:03:01;3.25;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:03:32;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:04:02;3.07;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:04:34;3.55;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:05:07;3.22;;;2.88;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:05:38;3.38;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:06:09;3.05;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:06:40;3.87;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:07:11;3.50;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:07:43;2.80;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:08:14;2.67;;;2.47;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:08:45;4.07;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:09:18;2.55;;;2.35;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:09:48;2.88;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:10:19;3.03;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:10:51;2.78;;;2.58;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:11:22;2.97;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:11:53;3.50;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:12:24;2.58;;;2.38;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:12:55;4.00;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:13:26;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:13:58;3.00;;;2.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:14:28;3.37;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:15:01;3.10;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:15:32;3.50;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:16:04;4.30;;;2.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:16:36;3.28;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:17:06;2.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:17:38;3.22;;;2.35;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:18:09;3.43;;;2.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:18:40;2.43;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:19:10;3.27;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:19:42;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:20:13;2.53;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:20:44;3.25;;;2.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:21:15;2.67;;;2.25;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:21:47;2.65;;;2.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:22:17;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:22:48;2.90;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:23:19;3.00;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:23:51;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:24:23;2.80;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:24:53;3.05;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:25:25;2.55;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:25:59;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:26:30;2.63;;;2.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:27:03;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:27:34;2.95;;;2.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:28:05;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:28:37;2.85;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:29:08;2.43;;;2.03;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:29:38;2.80;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:30:11;2.47;;;2.28;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:30:42;2.55;;;2.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:31:13;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:31:45;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:32:15;3.50;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:32:46;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:33:17;2.83;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:33:49;4.35;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:34:20;2.80;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:34:51;2.93;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:35:23;2.80;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:35:57;2.40;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:36:28;2.72;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:36:59;2.90;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:37:31;2.85;;;2.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:38:01;2.93;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:38:32;2.60;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:39:03;3.08;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:39:36;2.70;;;2.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:40:07;3.10;;;2.78;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:40:39;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:41:09;3.37;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:41:42;2.70;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:42:12;2.77;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:42:43;4.47;;;2.73;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:43:15;4.45;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:43:46;3.30;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:44:17;2.50;;;2.30;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:44:49;3.25;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:45:21;3.50;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:45:52;3.43;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:46:23;2.70;;;2.45;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:46:55;2.42;;;2.20;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:47:26;2.63;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:47:56;2.80;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:48:32;3.20;;;2.72;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:49:05;3.85;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:49:36;3.30;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:50:08;2.75;;;2.42;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:50:39;2.60;;;2.40;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:51:10;4.57;;;2.33;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:51:43;2.95;;;2.28;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:52:13;3.47;;;2.83;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:52:44;2.90;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:53:16;3.08;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:53:47;3.27;;;2.77;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:54:17;3.63;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:54:57;3.13;;;2.75;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:55:29;2.95;;;2.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:56:00;4.37;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:56:33;3.45;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:57:06;3.13;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:57:36;3.30;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:58:07;3.00;;;2.73;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:58:39;3.63;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:59:10;2.90;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T02:59:40;3.70;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:00:12;2.92;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:00:45;3.22;;;2.55;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:01:16;3.92;;;2.60;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:01:47;2.97;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:02:19;3.13;;;2.65;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:02:53;3.78;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:03:24;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:03:55;4.15;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:04:26;3.00;;;2.50;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:04:57;3.00;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:05:29;3.50;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:05:59;5.03;;;2.73;;
15843;SDS011;50807;52.436;13.346;2023-04-28T03:06:30;3.20;;;2.90;;