sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10145;BME280;5113;41.822;23.564;2023-03-25T00:01:33;-11063.72;;;4.68;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:04:42;-11076.22;;;5.13;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:07:51;-11068.34;;;4.85;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:10:59;-11066.25;;;4.77;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:14:07;-11046.47;;;4.06;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:17:16;-11042.81;;;3.92;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:20:25;-11043.38;;;3.94;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:23:31;-11042.25;;;3.90;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:26:38;-11048.44;;;4.13;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:29:46;-11062.19;;;4.62;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:32:52;-11054.88;;;4.36;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:36:00;-11065.84;;;4.76;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:39:09;-11068.50;;;4.85;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:42:16;-11070.03;;;4.91;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:45:30;-11072.16;;;4.98;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:48:36;-11072.72;;;5.01;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:51:44;-11070.03;;;4.91;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:54:57;-11071.16;;;4.95;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T00:58:03;-11065.84;;;4.76;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:01:11;-11047.31;;;4.09;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:04:18;-11055.59;;;4.39;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:07:25;-11054.03;;;4.33;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:10:34;-11019.53;;;3.08;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:13:40;-11020.66;;;3.12;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:16:46;-11035.94;;;3.68;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:19:52;-11049.84;;;4.18;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:23:00;-11048.16;;;4.12;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:26:06;-11043.38;;;3.94;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:29:14;-11047.88;;;4.11;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:32:20;-11044.38;;;3.98;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:35:26;-11037.50;;;3.73;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:38:34;-11029.22;;;3.43;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:41:40;-11026.13;;;3.32;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:45:14;-11033.84;;;3.60;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:48:24;-11040.44;;;3.84;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:51:35;-11027.94;;;3.39;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:54:47;-11039.44;;;3.80;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T01:57:56;-11020.78;;;3.13;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:01:05;-11016.31;;;2.96;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:04:20;-11029.50;;;3.44;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:07:33;-11020.50;;;3.12;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:10:44;-11010.00;;;2.74;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:13:51;-11027.37;;;3.37;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:17:02;-11026.81;;;3.35;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:27:56;-11029.91;;;3.46;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:31:36;-11035.66;;;3.67;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:35:01;-11034.69;;;3.63;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:38:30;-11043.38;;;3.94;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:41:46;-11035.81;;;3.67;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:44:59;-11028.78;;;3.42;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:48:11;-11015.31;;;2.93;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:51:23;-11013.38;;;2.86;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:54:35;-11018.13;;;3.03;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T02:57:44;-11007.75;;;2.65;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:00:51;-10999.06;;;2.34;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:04:03;-11000.31;;;2.39;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:07:10;-11027.53;;;3.37;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:10:21;-11028.78;;;3.42;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:13:38;-11022.62;;;3.19;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:16:50;-11016.72;;;2.98;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:20:15;-11014.34;;;2.89;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:23:25;-11033.97;;;3.60;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:26:37;-11031.31;;;3.51;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:29:47;-11035.09;;;3.64;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:33:00;-11037.22;;;3.72;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:36:15;-11010.84;;;2.77;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:39:24;-11012.81;;;2.84;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:42:36;-11020.50;;;3.12;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:45:47;-10996.81;;;2.26;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:48:57;-10993.59;;;2.14;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:52:08;-10988.97;;;1.97;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:55:19;-10989.53;;;1.99;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T03:58:33;-11000.19;;;2.38;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:01:43;-11012.81;;;2.84;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:04:50;-11019.94;;;3.10;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:08:00;-11027.53;;;3.37;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:11:09;-11028.38;;;3.40;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:14:19;-11029.91;;;3.46;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:17:25;-11029.06;;;3.43;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:20:34;-11016.16;;;2.96;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:23:40;-11003.25;;;2.49;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:26:47;-11018.97;;;3.06;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:29:54;-11031.59;;;3.52;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:33:02;-11026.81;;;3.35;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:36:09;-11009.44;;;2.72;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:39:16;-10983.63;;;1.78;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:42:26;-10988.13;;;1.94;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:45:38;-11013.66;;;2.87;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:48:46;-11021.50;;;3.15;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:51:53;-11007.75;;;2.65;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:55:00;-11006.06;;;2.59;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T04:58:08;-11021.22;;;3.14;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:01:21;-11032.84;;;3.56;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:04:27;-11060.34;;;4.56;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:07:34;-11051.94;;;4.25;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:10:40;-11057.28;;;4.45;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:13:46;-11042.69;;;3.92;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:16:54;-11053.19;;;4.30;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:20:04;-11058.53;;;4.49;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:23:13;-11053.75;;;4.32;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:26:22;-11028.78;;;3.42;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:29:28;-11030.75;;;3.49;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:32:39;-11046.19;;;4.05;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:35:46;-11075.81;;;5.12;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:38:53;-11070.31;;;4.92;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:42:00;-11081.28;;;5.31;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:45:09;-11094.75;;;5.80;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:48:16;-11104.88;;;6.17;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:51:24;-11103.75;;;6.13;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:54:30;-11109.22;;;6.33;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T05:57:37;-11109.34;;;6.33;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:00:43;-11119.31;;;6.69;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:03:52;-11128.59;;;7.03;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:06:59;-11145.31;;;7.63;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:10:06;-11147.28;;;7.70;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:13:12;-11148.13;;;7.73;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:16:20;-11147.84;;;7.72;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:19:28;-11164.44;;;8.32;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:22:36;-11169.91;;;8.52;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:25:43;-11174.13;;;8.67;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:28:50;-11176.22;;;8.75;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:31:56;-11178.75;;;8.84;100.00
10145;BME280;5113;41.822;23.564;2023-03-25T06:35:05;-11190.84;;;9.27;97.93
10145;BME280;5113;41.822;23.564;2023-03-25T06:38:13;-11199.28;;;9.58;96.62
10145;BME280;5113;41.822;23.564;2023-03-25T06:41:19;-11215.31;;;10.16;93.33
10145;BME280;5113;41.822;23.564;2023-03-25T06:44:29;-11212.94;;;10.07;93.36
10145;BME280;5113;41.822;23.564;2023-03-25T06:47:37;-11206.59;;;9.84;94.41
10145;BME280;5113;41.822;23.564;2023-03-25T06:50:45;-11209.97;;;9.97;94.19
10145;BME280;5113;41.822;23.564;2023-03-25T06:53:51;-11233.19;;;10.80;90.34
10145;BME280;5113;41.822;23.564;2023-03-25T06:56:57;-11240.50;;;11.07;88.44
10145;BME280;5113;41.822;23.564;2023-03-25T07:00:05;-11235.88;;;10.90;88.45
10145;BME280;5113;41.822;23.564;2023-03-25T07:03:11;-11228.97;;;10.65;89.49
10145;BME280;5113;41.822;23.564;2023-03-25T07:06:20;-11253.59;;;11.54;83.96
10145;BME280;5113;41.822;23.564;2023-03-25T07:09:27;-11241.47;;;11.10;84.84
10145;BME280;5113;41.822;23.564;2023-03-25T07:12:33;-11246.69;;;11.29;83.97
10145;BME280;5113;41.822;23.564;2023-03-25T07:15:40;-11252.19;;;11.49;82.02
10145;BME280;5113;41.822;23.564;2023-03-25T07:18:46;-11261.47;;;11.82;81.15
10145;BME280;5113;41.822;23.564;2023-03-25T07:21:55;-11265.97;;;11.99;82.36
10145;BME280;5113;41.822;23.564;2023-03-25T07:25:02;-11267.09;;;12.03;83.45
10145;BME280;5113;41.822;23.564;2023-03-25T07:28:08;-11270.75;;;12.16;82.08
10145;BME280;5113;41.822;23.564;2023-03-25T07:31:15;-11284.56;;;12.66;79.59
10145;BME280;5113;41.822;23.564;2023-03-25T07:34:21;-11286.78;;;12.74;78.35
10145;BME280;5113;41.822;23.564;2023-03-25T07:37:30;-11287.78;;;12.77;76.07
10145;BME280;5113;41.822;23.564;2023-03-25T07:40:36;-11289.34;;;12.83;78.32
10145;BME280;5113;41.822;23.564;2023-03-25T07:43:42;-11285.81;;;12.70;77.97
10145;BME280;5113;41.822;23.564;2023-03-25T07:46:49;-11291.03;;;12.89;76.34
10145;BME280;5113;41.822;23.564;2023-03-25T07:49:56;-11318.63;;;13.88;71.87
10145;BME280;5113;41.822;23.564;2023-03-25T07:53:03;-11329.31;;;14.27;69.86
10145;BME280;5113;41.822;23.564;2023-03-25T07:56:10;-11341.16;;;14.70;67.24
10145;BME280;5113;41.822;23.564;2023-03-25T07:59:17;-11318.06;;;13.86;69.70
10145;BME280;5113;41.822;23.564;2023-03-25T08:02:23;-11347.50;;;14.93;65.98
10145;BME280;5113;41.822;23.564;2023-03-25T08:05:30;-11341.72;;;14.72;67.57
10145;BME280;5113;41.822;23.564;2023-03-25T08:08:38;-11348.63;;;14.97;68.35
10145;BME280;5113;41.822;23.564;2023-03-25T08:11:44;-11359.87;;;15.37;63.37
10145;BME280;5113;41.822;23.564;2023-03-25T08:14:52;-11357.06;;;15.27;65.04
10145;BME280;5113;41.822;23.564;2023-03-25T08:17:58;-11361.84;;;15.44;64.14
10145;BME280;5113;41.822;23.564;2023-03-25T08:21:06;-11353.13;;;15.13;64.97
10145;BME280;5113;41.822;23.564;2023-03-25T08:24:14;-11369.03;;;15.70;63.70
10145;BME280;5113;41.822;23.564;2023-03-25T08:27:21;-11380.88;;;16.13;62.23
10145;BME280;5113;41.822;23.564;2023-03-25T08:30:27;-11400.03;;;16.82;59.72
10145;BME280;5113;41.822;23.564;2023-03-25T08:33:33;-11402.28;;;16.90;57.78
10145;BME280;5113;41.822;23.564;2023-03-25T08:36:44;-11411.31;;;17.23;57.99
10145;BME280;5113;41.822;23.564;2023-03-25T08:39:52;-11421.75;;;17.60;53.96
10145;BME280;5113;41.822;23.564;2023-03-25T08:43:02;-11419.22;;;17.51;52.48
10145;BME280;5113;41.822;23.564;2023-03-25T08:46:08;-11411.88;;;17.25;53.57
10145;BME280;5113;41.822;23.564;2023-03-25T08:49:15;-11437.25;;;18.16;50.07
10145;BME280;5113;41.822;23.564;2023-03-25T08:52:22;-11440.63;;;18.28;49.01
10145;BME280;5113;41.822;23.564;2023-03-25T08:55:30;-11447.81;;;18.54;48.38
10145;BME280;5113;41.822;23.564;2023-03-25T08:58:36;-11444.16;;;18.41;49.55
10145;BME280;5113;41.822;23.564;2023-03-25T09:01:43;-11442.06;;;18.33;49.61
10145;BME280;5113;41.822;23.564;2023-03-25T09:04:49;-11444.31;;;18.41;48.53
10145;BME280;5113;41.822;23.564;2023-03-25T09:07:56;-11424.84;;;17.71;49.71
10145;BME280;5113;41.822;23.564;2023-03-25T09:11:04;-11433.03;;;18.01;48.15
10145;BME280;5113;41.822;23.564;2023-03-25T09:14:10;-11448.94;;;18.58;49.06
10145;BME280;5113;41.822;23.564;2023-03-25T09:17:17;-11448.25;;;18.56;47.01
10145;BME280;5113;41.822;23.564;2023-03-25T09:20:23;-11478.44;;;19.64;46.11
10145;BME280;5113;41.822;23.564;2023-03-25T09:23:30;-11505.78;;;20.63;46.19
10145;BME280;5113;41.822;23.564;2023-03-25T09:26:38;-11497.47;;;20.33;44.29
10145;BME280;5113;41.822;23.564;2023-03-25T09:29:44;-11510.59;;;20.80;44.01
10145;BME280;5113;41.822;23.564;2023-03-25T09:32:50;-11482.66;;;19.79;44.16
10145;BME280;5113;41.822;23.564;2023-03-25T09:35:56;-11499.03;;;20.38;43.56
10145;BME280;5113;41.822;23.564;2023-03-25T09:39:03;-11483.78;;;19.84;43.68
10145;BME280;5113;41.822;23.564;2023-03-25T09:42:34;-11496.06;;;20.28;43.44
10145;BME280;5113;41.822;23.564;2023-03-25T09:45:43;-11509.59;;;20.76;43.36
10145;BME280;5113;41.822;23.564;2023-03-25T09:48:51;-11516.22;;;21.00;42.07
10145;BME280;5113;41.822;23.564;2023-03-25T09:51:59;-11510.31;;;20.79;41.24
10145;BME280;5113;41.822;23.564;2023-03-25T09:55:10;-11511.00;;;20.82;41.51
10145;BME280;5113;41.822;23.564;2023-03-25T09:58:28;-11502.13;;;20.50;41.07
10145;BME280;5113;41.822;23.564;2023-03-25T10:01:42;-11523.84;;;21.28;40.04
10145;BME280;5113;41.822;23.564;2023-03-25T10:05:09;-11509.47;;;20.76;40.56
10145;BME280;5113;41.822;23.564;2023-03-25T10:08:26;-11517.06;;;21.03;40.12
10145;BME280;5113;41.822;23.564;2023-03-25T10:11:42;-11548.41;;;22.16;39.17
10145;BME280;5113;41.822;23.564;2023-03-25T10:14:59;-11539.66;;;21.85;39.08
10145;BME280;5113;41.822;23.564;2023-03-25T10:18:22;-11535.13;;;21.68;39.33
10145;BME280;5113;41.822;23.564;2023-03-25T10:21:40;-11506.06;;;20.64;38.84
10145;BME280;5113;41.822;23.564;2023-03-25T10:24:52;-11529.34;;;21.48;37.38
10145;BME280;5113;41.822;23.564;2023-03-25T10:28:00;-11524.56;;;21.30;37.27
10145;BME280;5113;41.822;23.564;2023-03-25T10:31:14;-11537.69;;;21.78;37.40
10145;BME280;5113;41.822;23.564;2023-03-25T10:34:26;-11562.38;;;22.66;36.81
10145;BME280;5113;41.822;23.564;2023-03-25T10:37:37;-11550.94;;;22.25;35.77
10145;BME280;5113;41.822;23.564;2023-03-25T10:40:47;-11547.41;;;22.13;35.14
10145;BME280;5113;41.822;23.564;2023-03-25T10:43:57;-11554.47;;;22.38;34.16
10145;BME280;5113;41.822;23.564;2023-03-25T10:47:06;-11566.88;;;22.83;32.95
10145;BME280;5113;41.822;23.564;2023-03-25T10:50:18;-11562.78;;;22.68;34.20
10145;BME280;5113;41.822;23.564;2023-03-25T10:53:26;-11577.06;;;23.19;33.44
10145;BME280;5113;41.822;23.564;2023-03-25T10:56:35;-11561.38;;;22.63;33.15
10145;BME280;5113;41.822;23.564;2023-03-25T10:59:54;-11547.56;;;22.13;34.05
10145;BME280;5113;41.822;23.564;2023-03-25T11:03:07;-11573.94;;;23.08;33.26
10145;BME280;5113;41.822;23.564;2023-03-25T11:06:21;-11572.81;;;23.04;33.57
10145;BME280;5113;41.822;23.564;2023-03-25T11:09:29;-11557.44;;;22.49;34.93
10145;BME280;5113;41.822;23.564;2023-03-25T11:12:37;-11580.00;;;23.30;33.03
10145;BME280;5113;41.822;23.564;2023-03-25T11:15:47;-11558.28;;;22.52;32.56
10145;BME280;5113;41.822;23.564;2023-03-25T11:18:59;-11559.13;;;22.55;32.38
10145;BME280;5113;41.822;23.564;2023-03-25T11:22:09;-11584.94;;;23.48;32.27
10145;BME280;5113;41.822;23.564;2023-03-25T11:25:19;-11574.94;;;23.12;31.71
10145;BME280;5113;41.822;23.564;2023-03-25T11:28:35;-11576.19;;;23.16;32.05
10145;BME280;5113;41.822;23.564;2023-03-25T11:31:55;-11572.69;;;23.03;32.59
10145;BME280;5113;41.822;23.564;2023-03-25T11:35:14;-11557.84;;;22.50;32.54
10145;BME280;5113;41.822;23.564;2023-03-25T11:38:22;-11577.75;;;23.22;31.81
10145;BME280;5113;41.822;23.564;2023-03-25T11:41:34;-11577.75;;;23.22;31.78
10145;BME280;5113;41.822;23.564;2023-03-25T11:44:42;-11567.59;;;22.85;32.36
10145;BME280;5113;41.822;23.564;2023-03-25T11:47:57;-11577.47;;;23.21;31.26
10145;BME280;5113;41.822;23.564;2023-03-25T11:51:13;-11574.66;;;23.11;31.67
10145;BME280;5113;41.822;23.564;2023-03-25T11:54:20;-11582.84;;;23.40;31.69
10145;BME280;5113;41.822;23.564;2023-03-25T11:57:30;-11571.84;;;23.00;31.69
10145;BME280;5113;41.822;23.564;2023-03-25T12:00:41;-11586.09;;;23.52;31.47
10145;BME280;5113;41.822;23.564;2023-03-25T12:03:54;-11593.44;;;23.78;31.13
10145;BME280;5113;41.822;23.564;2023-03-25T12:07:14;-11580.00;;;23.30;30.75
10145;BME280;5113;41.822;23.564;2023-03-25T12:10:34;-11590.75;;;23.68;29.80
10145;BME280;5113;41.822;23.564;2023-03-25T12:14:00;-11588.78;;;23.61;30.27
10145;BME280;5113;41.822;23.564;2023-03-25T12:17:20;-11583.25;;;23.42;31.44
10145;BME280;5113;41.822;23.564;2023-03-25T12:20:33;-11565.91;;;22.79;31.59
10145;BME280;5113;41.822;23.564;2023-03-25T12:23:49;-11568.72;;;22.89;31.33
10145;BME280;5113;41.822;23.564;2023-03-25T12:27:09;-11571.28;;;22.98;31.68
10145;BME280;5113;41.822;23.564;2023-03-25T12:30:28;-11591.03;;;23.69;30.36
10145;BME280;5113;41.822;23.564;2023-03-25T12:33:45;-11591.31;;;23.70;30.61
10145;BME280;5113;41.822;23.564;2023-03-25T12:37:03;-11574.66;;;23.11;31.26
10145;BME280;5113;41.822;23.564;2023-03-25T12:40:32;-11584.09;;;23.45;31.09
10145;BME280;5113;41.822;23.564;2023-03-25T12:43:57;-11571.97;;;23.01;31.00
10145;BME280;5113;41.822;23.564;2023-03-25T12:47:14;-11556.88;;;22.47;31.98
10145;BME280;5113;41.822;23.564;2023-03-25T12:50:32;-11561.25;;;22.62;32.72
10145;BME280;5113;41.822;23.564;2023-03-25T12:53:50;-11566.47;;;22.81;32.14
10145;BME280;5113;41.822;23.564;2023-03-25T12:57:12;-11561.66;;;22.64;31.76
10145;BME280;5113;41.822;23.564;2023-03-25T13:00:35;-11569.84;;;22.93;31.69
10145;BME280;5113;41.822;23.564;2023-03-25T13:04:16;-11538.09;;;21.79;32.51
10145;BME280;5113;41.822;23.564;2023-03-25T13:07:27;-11537.41;;;21.77;33.12
10145;BME280;5113;41.822;23.564;2023-03-25T13:10:39;-11563.22;;;22.69;32.91
10145;BME280;5113;41.822;23.564;2023-03-25T13:13:52;-11546.44;;;22.09;33.15
10145;BME280;5113;41.822;23.564;2023-03-25T13:17:04;-11567.19;;;22.84;31.83
10145;BME280;5113;41.822;23.564;2023-03-25T13:20:14;-11577.75;;;23.22;32.32
10145;BME280;5113;41.822;23.564;2023-03-25T13:23:22;-11583.69;;;23.43;31.93
10145;BME280;5113;41.822;23.564;2023-03-25T13:26:30;-11563.34;;;22.70;32.75
10145;BME280;5113;41.822;23.564;2023-03-25T13:29:40;-11534.56;;;21.66;33.77
10145;BME280;5113;41.822;23.564;2023-03-25T13:32:49;-11529.22;;;21.47;34.62
10145;BME280;5113;41.822;23.564;2023-03-25T13:36:04;-11528.22;;;21.43;34.70
10145;BME280;5113;41.822;23.564;2023-03-25T13:39:16;-11522.44;;;21.23;34.75
10145;BME280;5113;41.822;23.564;2023-03-25T13:42:29;-11517.63;;;21.05;35.60
10145;BME280;5113;41.822;23.564;2023-03-25T13:45:43;-11512.28;;;20.86;35.95
10145;BME280;5113;41.822;23.564;2023-03-25T13:48:55;-11500.72;;;20.44;36.07
10145;BME280;5113;41.822;23.564;2023-03-25T13:52:04;-11497.88;;;20.34;36.35
10145;BME280;5113;41.822;23.564;2023-03-25T13:55:14;-11507.63;;;20.69;35.91
10145;BME280;5113;41.822;23.564;2023-03-25T13:58:37;-11506.62;;;20.66;36.15
10145;BME280;5113;41.822;23.564;2023-03-25T14:05:51;-11489.72;;;20.05;36.59
10145;BME280;5113;41.822;23.564;2023-03-25T14:09:23;-11487.19;;;19.96;37.44
10145;BME280;5113;41.822;23.564;2023-03-25T14:12:41;-11485.91;;;19.91;37.69
10145;BME280;5113;41.822;23.564;2023-03-25T14:15:55;-11485.06;;;19.88;37.77
10145;BME280;5113;41.822;23.564;2023-03-25T14:19:08;-11486.59;;;19.94;37.38
10145;BME280;5113;41.822;23.564;2023-03-25T14:22:19;-11477.72;;;19.62;38.37
10145;BME280;5113;41.822;23.564;2023-03-25T14:25:31;-11483.38;;;19.82;38.49
10145;BME280;5113;41.822;23.564;2023-03-25T14:28:39;-11479.00;;;19.66;39.01
10145;BME280;5113;41.822;23.564;2023-03-25T14:32:06;-11471.66;;;19.40;39.64
10145;BME280;5113;41.822;23.564;2023-03-25T14:35:48;-11471.94;;;19.41;39.99
10145;BME280;5113;41.822;23.564;2023-03-25T14:38:56;-11468.84;;;19.30;40.42
10145;BME280;5113;41.822;23.564;2023-03-25T14:42:10;-11470.81;;;19.37;40.80
10145;BME280;5113;41.822;23.564;2023-03-25T14:45:38;-11466.72;;;19.22;40.72
10145;BME280;5113;41.822;23.564;2023-03-25T14:48:50;-11463.91;;;19.12;41.35
10145;BME280;5113;41.822;23.564;2023-03-25T14:52:00;-11457.84;;;18.90;42.10
10145;BME280;5113;41.822;23.564;2023-03-25T14:55:09;-11447.25;;;18.52;43.06
10145;BME280;5113;41.822;23.564;2023-03-25T14:58:22;-11447.25;;;18.52;43.54
10145;BME280;5113;41.822;23.564;2023-03-25T15:01:33;-11436.41;;;18.13;44.93
10145;BME280;5113;41.822;23.564;2023-03-25T15:04:41;-11419.91;;;17.54;47.64
10145;BME280;5113;41.822;23.564;2023-03-25T15:07:52;-11405.69;;;17.02;49.82
10145;BME280;5113;41.822;23.564;2023-03-25T15:11:07;-11396.81;;;16.70;51.31
10145;BME280;5113;41.822;23.564;2023-03-25T15:14:18;-11391.44;;;16.51;52.59
10145;BME280;5113;41.822;23.564;2023-03-25T15:17:41;-11383.13;;;16.21;54.11
10145;BME280;5113;41.822;23.564;2023-03-25T15:20:49;-11376.94;;;15.99;55.41
10145;BME280;5113;41.822;23.564;2023-03-25T15:24:01;-11378.06;;;16.03;55.94
10145;BME280;5113;41.822;23.564;2023-03-25T15:27:15;-11374.69;;;15.91;56.09
10145;BME280;5113;41.822;23.564;2023-03-25T15:34:11;-11373.84;;;15.88;56.99
10145;BME280;5113;41.822;23.564;2023-03-25T15:37:37;-11371.16;;;15.78;58.18
10145;BME280;5113;41.822;23.564;2023-03-25T15:41:01;-11370.44;;;15.75;57.51
10145;BME280;5113;41.822;23.564;2023-03-25T15:48:22;-11372.44;;;15.82;54.60
10145;BME280;5113;41.822;23.564;2023-03-25T15:51:50;-11376.66;;;15.98;53.98
10145;BME280;5113;41.822;23.564;2023-03-25T15:55:04;-11377.50;;;16.01;53.70
10145;BME280;5113;41.822;23.564;2023-03-25T15:58:20;-11373.28;;;15.85;54.35
10145;BME280;5113;41.822;23.564;2023-03-25T16:01:30;-11370.72;;;15.76;54.96
10145;BME280;5113;41.822;23.564;2023-03-25T16:04:39;-11369.75;;;15.73;54.62
10145;BME280;5113;41.822;23.564;2023-03-25T16:07:48;-11375.53;;;15.94;54.38
10145;BME280;5113;41.822;23.564;2023-03-25T16:10:55;-11372.44;;;15.82;54.90
10145;BME280;5113;41.822;23.564;2023-03-25T16:14:05;-11371.00;;;15.77;55.24
10145;BME280;5113;41.822;23.564;2023-03-25T16:17:13;-11367.63;;;15.65;56.05
10145;BME280;5113;41.822;23.564;2023-03-25T16:20:22;-11365.81;;;15.59;56.72
10145;BME280;5113;41.822;23.564;2023-03-25T16:23:29;-11368.91;;;15.70;56.78
10145;BME280;5113;41.822;23.564;2023-03-25T16:26:39;-11364.25;;;15.53;57.65
10145;BME280;5113;41.822;23.564;2023-03-25T16:29:49;-11363.13;;;15.49;57.96
10145;BME280;5113;41.822;23.564;2023-03-25T16:33:08;-11368.19;;;15.67;56.59
10145;BME280;5113;41.822;23.564;2023-03-25T16:36:17;-11358.34;;;15.32;58.85
10145;BME280;5113;41.822;23.564;2023-03-25T16:39:24;-11355.78;;;15.23;59.24
10145;BME280;5113;41.822;23.564;2023-03-25T16:42:32;-11358.34;;;15.32;59.43
10145;BME280;5113;41.822;23.564;2023-03-25T16:45:40;-11355.66;;;15.22;60.57
10145;BME280;5113;41.822;23.564;2023-03-25T16:48:50;-11346.78;;;14.90;61.61
10145;BME280;5113;41.822;23.564;2023-03-25T16:52:00;-11345.81;;;14.86;62.00
10145;BME280;5113;41.822;23.564;2023-03-25T16:55:25;-11343.41;;;14.78;62.53
10145;BME280;5113;41.822;23.564;2023-03-25T16:58:33;-11343.41;;;14.78;65.01