sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5876;SDS011;2964;42.144;24.730;2022-09-09T00:01:36;17.33;;;13.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:04:10;16.47;;;12.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:06:43;15.40;;;13.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:09:13;14.90;;;13.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:11:45;21.33;;;14.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:14:18;14.13;;;12.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:16:51;16.03;;;13.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:19:22;23.80;;;14.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:21:57;15.30;;;13.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:24:40;23.07;;;14.37;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:27:13;15.07;;;13.87;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:29:47;15.03;;;13.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:32:19;14.43;;;13.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:34:48;14.10;;;12.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:37:17;14.67;;;13.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:39:46;14.90;;;13.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:42:16;16.27;;;14.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:44:51;15.37;;;13.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:50:28;15.07;;;13.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:53:10;15.23;;;13.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:55:49;15.27;;;13.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T00:58:27;15.60;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:00:55;16.13;;;14.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:03:29;15.43;;;13.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:06:02;15.47;;;13.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:11:47;14.23;;;13.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:14:29;15.00;;;13.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:17:06;15.10;;;13.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:19:43;15.63;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:22:19;14.60;;;12.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:25:07;15.67;;;14.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:27:48;15.77;;;14.33;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:30:17;14.97;;;13.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:32:45;14.90;;;13.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:35:15;14.47;;;13.27;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:37:54;14.80;;;13.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:40:20;15.10;;;13.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:42:49;15.47;;;13.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:45:16;19.57;;;15.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:47:42;16.37;;;15.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:50:10;22.73;;;14.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:52:41;15.07;;;13.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:55:10;15.37;;;13.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T01:57:39;15.40;;;14.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:00:15;14.90;;;13.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:02:44;15.87;;;14.37;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:05:21;16.63;;;14.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:07:58;15.87;;;14.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:10:30;15.87;;;14.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:13:02;15.50;;;14.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:15:35;16.67;;;14.87;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:18:08;16.87;;;14.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:20:38;19.03;;;15.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:23:06;23.53;;;15.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:25:35;29.50;;;15.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:28:03;16.17;;;14.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:30:32;19.47;;;15.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:33:03;22.27;;;15.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:35:33;15.93;;;14.33;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:38:04;16.43;;;14.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:40:34;18.23;;;15.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:43:01;15.97;;;14.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:45:31;15.60;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:48:09;17.40;;;14.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:50:45;16.20;;;14.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:53:17;15.60;;;13.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:55:46;13.73;;;12.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T02:58:15;15.27;;;14.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:00:45;19.93;;;14.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:03:13;16.77;;;13.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:05:41;13.87;;;12.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:08:08;15.33;;;13.67;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:10:35;14.20;;;12.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:13:02;13.77;;;12.37;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:15:30;15.23;;;12.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:18:00;15.13;;;13.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:20:27;14.67;;;13.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:22:55;15.23;;;13.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:25:23;17.23;;;15.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:27:51;15.37;;;14.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:30:21;20.90;;;14.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:32:48;16.97;;;13.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:35:16;19.07;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:37:43;15.37;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:40:10;18.10;;;15.27;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:42:37;16.27;;;14.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:45:06;21.87;;;16.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:47:35;18.20;;;16.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:50:02;18.33;;;16.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:52:35;17.57;;;15.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:55:03;27.60;;;15.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T03:57:30;15.60;;;14.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:00:00;16.07;;;14.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:02:27;16.27;;;14.67;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:04:56;16.27;;;14.87;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:07:23;15.87;;;14.37;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:09:51;16.27;;;14.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:12:18;31.00;;;16.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:14:44;20.00;;;15.33;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:17:11;17.37;;;15.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:19:38;25.40;;;16.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:22:05;18.30;;;16.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:24:31;15.90;;;14.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:27:00;23.67;;;15.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:29:26;29.50;;;17.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:31:53;16.70;;;15.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:34:20;16.87;;;15.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:36:46;18.37;;;15.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:39:13;16.97;;;15.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:41:40;29.10;;;16.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:44:11;20.97;;;17.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:46:37;17.10;;;13.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:49:06;17.10;;;15.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:51:33;19.90;;;16.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:53:59;19.50;;;14.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:56:26;23.00;;;17.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T04:58:53;18.67;;;16.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:01:22;18.37;;;16.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:03:49;24.90;;;17.83;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:06:17;16.43;;;14.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:08:46;16.07;;;14.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:11:14;15.03;;;13.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:13:42;17.20;;;12.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:16:09;15.77;;;14.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:18:38;10.90;;;10.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:21:04;14.40;;;13.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:23:32;12.00;;;10.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:25:59;10.97;;;9.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:28:26;17.47;;;9.87;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:30:57;11.23;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:33:25;18.37;;;12.17;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:35:58;15.33;;;10.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:38:26;19.50;;;10.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:40:54;20.60;;;10.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:43:21;16.75;;;8.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:45:47;11.25;;;9.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:48:27;10.38;;;9.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:50:54;18.20;;;9.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:53:23;14.68;;;8.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:55:50;11.73;;;7.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T05:58:17;12.63;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:00:44;9.93;;;8.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:03:11;10.75;;;8.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:05:38;10.45;;;7.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:08:04;14.02;;;8.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:10:33;7.50;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:13:01;8.23;;;7.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:15:28;9.50;;;7.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:17:55;8.52;;;6.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:20:22;7.40;;;6.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:22:50;11.30;;;7.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:25:17;17.92;;;7.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:27:49;9.07;;;8.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:30:16;14.60;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:32:43;8.65;;;7.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:35:10;9.85;;;8.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:37:37;9.07;;;8.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:40:04;9.20;;;8.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:42:32;12.02;;;9.02;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:45:00;11.55;;;8.48;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:47:27;14.82;;;9.27;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:49:55;14.38;;;9.55;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:52:21;12.05;;;8.02;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:54:49;10.27;;;8.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:57:16;10.13;;;8.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T06:59:43;12.00;;;9.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:02:11;10.20;;;9.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:04:37;12.35;;;9.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:07:04;10.88;;;9.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:09:31;10.73;;;9.02;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:11:58;12.27;;;8.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:14:25;15.63;;;8.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:16:52;13.40;;;9.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:19:20;12.18;;;11.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:21:47;11.60;;;8.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:24:14;9.75;;;8.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:26:41;9.32;;;8.52;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:29:09;41.75;;;10.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:31:39;10.05;;;7.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:34:06;13.82;;;7.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:36:35;10.57;;;9.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:39:04;7.50;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:41:33;12.43;;;7.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:44:04;9.68;;;7.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:46:31;9.65;;;8.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:48:59;9.00;;;8.18;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:51:27;12.13;;;8.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:53:57;7.82;;;7.32;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:56:25;9.48;;;7.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T07:58:54;6.97;;;6.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:01:22;9.82;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:03:54;9.95;;;7.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:06:24;11.23;;;7.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:08:51;9.10;;;7.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:11:21;8.40;;;6.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:13:49;11.63;;;9.85;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:16:18;12.98;;;6.28;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:18:46;6.97;;;5.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:21:14;8.73;;;7.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:23:43;10.98;;;6.45;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:26:12;12.35;;;6.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:28:41;22.17;;;6.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:31:10;18.70;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:33:38;9.20;;;5.78;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:36:06;9.68;;;6.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:38:35;7.70;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:41:06;8.82;;;6.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:43:42;6.93;;;5.78;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:46:14;6.50;;;6.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:48:51;6.75;;;6.05;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:51:24;8.50;;;6.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:53:54;7.35;;;6.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:56:25;7.93;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T08:58:56;7.28;;;6.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:01:35;10.57;;;6.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:04:21;10.48;;;6.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:07:01;7.97;;;7.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:09:40;9.20;;;5.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:12:17;9.02;;;7.55;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:14:47;9.02;;;6.03;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:17:16;6.15;;;5.55;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:19:45;7.65;;;6.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:22:16;7.65;;;6.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:24:50;13.18;;;5.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:27:20;6.13;;;5.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:29:56;7.40;;;6.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:32:24;11.65;;;7.22;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:34:55;10.73;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:37:26;7.38;;;6.78;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:39:54;7.43;;;6.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:42:21;12.20;;;8.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:44:48;12.32;;;7.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:47:18;6.55;;;5.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:49:52;10.50;;;7.78;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:52:21;9.07;;;8.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:54:49;13.13;;;7.47;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:57:17;8.23;;;7.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T09:59:59;8.07;;;7.00;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:02:36;11.93;;;7.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:05:06;15.90;;;7.68;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:07:40;8.20;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:10:09;7.72;;;6.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:12:42;15.65;;;8.18;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:15:21;8.35;;;7.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:18:00;9.43;;;8.68;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:20:41;8.52;;;7.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:23:18;11.80;;;8.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:26:01;12.00;;;10.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:31:41;9.13;;;8.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:34:22;9.10;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:37:02;13.40;;;9.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:39:38;10.60;;;7.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:42:06;10.35;;;9.48;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:44:42;15.18;;;9.18;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:47:39;9.20;;;8.40;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:50:39;9.25;;;8.55;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:53:14;9.10;;;8.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:55:48;8.85;;;8.05;;
5876;SDS011;2964;42.144;24.730;2022-09-09T10:58:19;9.95;;;8.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:00:52;8.95;;;8.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:03:23;10.00;;;8.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:05:55;9.63;;;8.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:08:26;10.63;;;8.73;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:10:57;9.90;;;9.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:13:30;10.63;;;9.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:16:11;10.75;;;9.70;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:18:44;8.70;;;8.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:21:15;9.75;;;8.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:23:48;11.00;;;8.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:26:19;8.55;;;7.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:28:57;9.60;;;8.68;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:31:40;10.98;;;8.85;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:34:19;10.50;;;9.18;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:37:06;16.85;;;8.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:39:54;8.57;;;7.85;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:42:40;9.85;;;8.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:45:08;8.93;;;7.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:47:38;10.90;;;8.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:50:09;10.52;;;8.95;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:53:04;8.98;;;8.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:55:45;8.00;;;7.50;;
5876;SDS011;2964;42.144;24.730;2022-09-09T11:58:16;9.32;;;7.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:00:46;8.35;;;7.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:06:08;8.52;;;7.85;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:08:40;9.25;;;8.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:11:09;8.88;;;7.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:13:36;7.55;;;6.97;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:16:04;8.65;;;6.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:18:32;7.45;;;6.53;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:21:03;7.40;;;6.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:23:42;7.88;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:26:24;7.85;;;7.05;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:29:02;8.23;;;6.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:31:39;8.43;;;7.72;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:34:10;7.60;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:36:37;13.95;;;7.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:39:14;9.10;;;7.32;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:41:52;9.27;;;7.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:44:22;8.40;;;7.43;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:46:50;8.70;;;7.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:49:26;8.32;;;7.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:51:59;7.82;;;7.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:54:32;17.23;;;7.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:57:01;9.13;;;8.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T12:59:34;12.73;;;8.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:02:10;16.83;;;8.85;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:04:43;10.90;;;8.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:07:12;9.18;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:09:42;8.60;;;6.68;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:12:11;10.70;;;8.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:14:42;9.75;;;8.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:17:21;10.45;;;8.65;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:19:49;9.95;;;7.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:22:20;9.20;;;8.05;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:24:57;10.60;;;8.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:27:28;9.90;;;8.98;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:29:58;10.73;;;7.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:32:25;13.00;;;8.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:34:54;12.73;;;10.10;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:37:23;11.02;;;9.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:39:54;14.20;;;10.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:42:22;9.90;;;7.90;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:44:51;11.52;;;8.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:47:20;9.63;;;8.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:49:48;13.50;;;8.27;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:52:16;8.70;;;8.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:54:46;8.07;;;7.38;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:57:17;8.50;;;7.93;;
5876;SDS011;2964;42.144;24.730;2022-09-09T13:59:45;7.47;;;7.07;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:02:12;7.90;;;7.30;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:04:39;10.45;;;9.55;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:07:08;9.93;;;9.18;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:09:37;7.60;;;7.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:12:04;12.43;;;9.20;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:14:33;9.75;;;8.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:17:01;17.70;;;8.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:19:28;10.02;;;9.02;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:21:56;12.18;;;9.05;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:24:22;12.18;;;10.15;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:26:50;13.30;;;9.48;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:29:17;11.15;;;9.77;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:31:45;13.95;;;9.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:34:12;10.93;;;9.88;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:36:41;10.73;;;9.35;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:39:09;10.48;;;9.57;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:41:36;10.68;;;9.75;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:44:04;10.60;;;9.48;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:46:30;10.20;;;9.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:48:59;10.25;;;9.23;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:51:26;10.90;;;9.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:53:54;14.30;;;10.63;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:56:23;13.15;;;9.48;;
5876;SDS011;2964;42.144;24.730;2022-09-09T14:58:52;10.55;;;9.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:01:20;11.45;;;10.45;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:03:48;10.93;;;9.25;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:06:18;9.48;;;8.60;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:08:46;18.73;;;10.80;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:11:14;11.45;;;10.13;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:13:41;13.45;;;9.82;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:16:10;11.30;;;9.52;;
5876;SDS011;2964;42.144;24.730;2022-09-09T15:18:38;10.55;;;9.65;;