sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2766;SDS011;1391;46.742;11.636;2022-10-13T05:43:03;9.37;;;4.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:45:31;6.53;;;5.07;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:47:58;8.93;;;4.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:50:27;6.43;;;4.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:52:55;12.97;;;4.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:55:22;5.43;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T05:57:52;5.80;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:00:19;11.13;;;3.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:02:47;7.00;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:05:18;9.97;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:07:49;4.60;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:10:17;11.43;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:12:44;3.90;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:15:13;6.77;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:17:40;7.33;;;3.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:20:09;22.53;;;9.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:22:37;14.27;;;6.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:25:06;15.60;;;7.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:27:34;15.20;;;6.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:30:02;16.57;;;4.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:32:31;6.87;;;4.13;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:35:03;9.50;;;5.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:37:31;10.03;;;4.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:39:58;8.43;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:42:26;7.77;;;5.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:44:56;13.53;;;6.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:47:23;6.67;;;4.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:49:52;9.10;;;4.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:52:20;8.87;;;5.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:54:47;12.63;;;6.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:57:15;11.50;;;6.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T06:59:42;12.77;;;6.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:02:10;13.37;;;6.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:04:37;7.47;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:07:05;9.43;;;4.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:09:33;8.03;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:12:00;10.47;;;3.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:14:28;11.63;;;4.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:16:55;10.47;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:19:22;8.00;;;4.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:21:50;12.33;;;4.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:24:19;7.80;;;4.13;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:26:47;9.50;;;3.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:29:14;9.17;;;4.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:31:42;7.67;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:34:10;8.40;;;3.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:36:38;16.60;;;3.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:39:06;7.70;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:41:35;11.17;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:44:03;6.67;;;4.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:46:31;8.13;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:48:58;23.77;;;5.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:51:25;7.53;;;4.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:53:53;9.40;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:56:20;5.17;;;3.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T07:58:49;5.03;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:01:17;5.90;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:03:44;8.00;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:06:12;5.77;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:08:39;3.77;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:11:08;6.67;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:13:39;6.40;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:16:08;8.40;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:18:35;7.73;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:21:03;5.73;;;2.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:23:31;3.70;;;2.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:25:58;5.00;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:28:26;5.20;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:30:54;4.13;;;2.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:33:23;4.60;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:35:52;6.07;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:38:20;5.07;;;2.83;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:40:48;3.80;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:43:17;6.40;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:45:48;4.97;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:48:17;5.00;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:50:49;4.80;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:53:22;6.67;;;3.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T08:55:55;3.77;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T10:49:22;5.10;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T10:51:56;3.17;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T10:54:25;5.80;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T10:57:07;3.93;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T10:59:45;8.57;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:05:13;8.23;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:07:55;5.63;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:10:25;5.23;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:15:50;7.97;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:21:25;7.33;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:24:45;6.20;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:27:42;4.53;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:39:33;3.97;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:42:42;2.60;;;2.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:45:46;3.70;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:49:03;5.77;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:52:18;3.17;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:55:02;3.40;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T11:57:37;3.03;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:00:10;3.17;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:02:46;6.53;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:05:19;3.10;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:07:50;8.40;;;2.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:10:22;5.07;;;1.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:12:55;2.30;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:15:26;7.57;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:17:57;13.60;;;2.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:20:26;8.87;;;2.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:22:58;5.93;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:25:27;13.80;;;3.07;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:27:58;4.30;;;2.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:30:26;6.23;;;2.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:33:02;5.33;;;1.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:35:47;2.40;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:38:17;5.53;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:40:48;13.00;;;2.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:43:22;7.53;;;2.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:45:54;7.70;;;1.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:48:29;12.33;;;2.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:51:10;4.13;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:53:45;4.17;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:56:18;8.47;;;2.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T12:58:58;5.77;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:01:26;7.70;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:03:57;3.37;;;2.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:06:31;4.47;;;2.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:09:13;6.23;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:12:01;6.07;;;2.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:14:44;4.90;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:17:14;5.73;;;2.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:19:53;7.23;;;1.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:22:21;3.40;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:24:51;4.13;;;1.83;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:27:25;11.80;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:29:57;4.70;;;1.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:32:25;3.10;;;2.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:34:55;8.33;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:37:23;4.57;;;2.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:39:56;9.37;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:42:26;7.37;;;2.07;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:44:54;6.00;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:47:22;3.07;;;2.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:49:53;8.47;;;2.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:52:22;3.87;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:54:50;3.37;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:57:21;2.27;;;1.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T13:59:49;3.40;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:02:17;3.57;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:04:46;2.93;;;2.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:07:15;4.60;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:09:43;4.63;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:12:10;5.10;;;2.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:14:38;9.27;;;2.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:17:06;8.60;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:19:33;2.60;;;2.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:22:01;6.03;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:24:29;10.43;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:26:56;4.80;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:29:24;4.20;;;2.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:31:53;5.37;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:34:20;9.20;;;2.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:36:48;4.30;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:39:15;6.30;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:41:42;8.33;;;2.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:44:10;10.90;;;3.83;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:46:38;16.27;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:49:08;7.40;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:51:36;3.70;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:54:04;6.27;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:56:32;5.97;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T14:59:02;7.23;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:01:32;6.17;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:04:00;5.93;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:06:31;10.33;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:08:59;5.60;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:11:27;8.17;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:13:55;6.63;;;2.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:16:23;7.27;;;2.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:18:53;5.30;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:21:21;3.87;;;2.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:23:50;9.97;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:26:18;6.57;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:28:47;14.17;;;3.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:31:17;4.80;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:33:50;9.47;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:36:20;5.53;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:38:51;10.20;;;5.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:41:21;13.33;;;6.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:43:51;7.43;;;6.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:46:18;5.73;;;3.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:48:48;5.07;;;3.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:51:21;6.20;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:53:52;12.40;;;4.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:56:21;5.53;;;3.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T15:58:50;4.97;;;2.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:01:17;6.13;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:03:45;6.90;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:06:15;5.67;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:08:44;4.20;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:11:14;9.07;;;3.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:13:44;5.27;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:16:12;6.63;;;2.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:18:40;6.27;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:21:09;7.17;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:23:38;4.87;;;3.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:26:05;10.33;;;4.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:28:36;5.73;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:31:03;7.77;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:33:36;12.30;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:36:05;8.23;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:38:35;4.57;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:41:03;10.47;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:43:35;3.70;;;2.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:46:03;5.67;;;2.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:48:33;4.93;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:51:05;5.23;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:53:34;4.33;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:56:03;7.53;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T16:58:32;4.40;;;2.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:01:05;4.47;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:03:35;7.70;;;2.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:06:05;5.90;;;2.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:08:33;3.67;;;2.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:11:01;4.17;;;2.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:13:29;4.47;;;2.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:15:58;4.87;;;3.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:18:27;4.70;;;2.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:20:58;6.87;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:23:27;8.83;;;3.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:25:59;5.23;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:28:28;2.93;;;2.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:30:56;6.50;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:33:24;4.03;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:35:56;6.00;;;2.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:38:26;5.77;;;3.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:40:58;3.50;;;2.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:43:26;4.87;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:45:54;4.57;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:48:24;8.20;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:50:51;4.03;;;2.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:53:20;3.73;;;2.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:55:47;3.47;;;2.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T17:58:15;2.77;;;2.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:00:43;4.73;;;2.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:03:13;3.87;;;2.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:05:40;4.17;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:08:09;10.20;;;2.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:10:36;5.50;;;2.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:13:04;6.70;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:15:34;4.70;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:18:04;4.50;;;2.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:20:32;5.17;;;3.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:23:02;6.00;;;3.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:25:35;4.87;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:28:04;9.60;;;2.97;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:30:32;4.47;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:33:00;6.47;;;3.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:35:28;10.47;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:37:57;5.83;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:40:25;4.90;;;2.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:42:54;18.33;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:45:21;4.90;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:47:49;6.13;;;3.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:50:16;6.03;;;3.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:52:43;4.77;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:55:11;5.50;;;2.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T18:57:38;5.37;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:00:08;6.33;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:02:36;3.33;;;2.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:05:04;8.90;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:07:32;18.43;;;4.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:09:59;7.50;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:12:26;7.03;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:14:54;10.17;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:17:23;10.90;;;4.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:19:51;5.63;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:22:19;9.87;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:24:46;8.63;;;3.73;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:27:13;10.00;;;4.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:29:40;6.90;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:32:08;7.80;;;3.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:34:36;7.93;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:37:04;5.73;;;3.17;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:39:31;6.03;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:41:58;7.07;;;3.13;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:44:25;10.80;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:46:53;10.57;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:49:21;6.93;;;3.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:51:52;4.57;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:54:20;6.13;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:56:49;9.70;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T19:59:18;6.03;;;3.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:01:45;10.63;;;3.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:04:14;6.53;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:06:46;7.60;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:09:16;7.30;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:11:44;5.80;;;3.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:14:13;9.60;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:16:41;9.70;;;3.67;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:19:09;7.80;;;3.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:21:38;8.37;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:24:05;5.73;;;3.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:26:34;6.77;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:29:05;4.57;;;3.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:31:32;12.33;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:33:59;9.70;;;3.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:36:27;9.13;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:38:54;8.33;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:41:22;4.97;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:43:54;5.37;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:46:23;6.53;;;3.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:48:52;6.63;;;3.33;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:51:20;6.30;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:53:48;7.80;;;4.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:56:16;7.07;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T20:58:46;7.73;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:01:16;8.97;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:03:44;5.03;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:06:12;9.60;;;4.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:08:42;5.73;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:11:11;8.83;;;4.23;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:13:40;5.60;;;3.80;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:16:11;4.53;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:18:43;10.03;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:21:13;12.07;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:23:43;6.07;;;3.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:26:11;4.83;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:28:38;6.90;;;3.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:31:06;5.90;;;3.37;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:33:35;8.47;;;3.43;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:36:06;6.73;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:38:35;6.40;;;3.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:41:04;4.03;;;3.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:43:32;11.00;;;3.93;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:46:06;14.20;;;4.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:48:35;4.37;;;3.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:51:10;11.37;;;4.10;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:53:39;7.90;;;4.03;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:56:07;7.80;;;3.30;;
2766;SDS011;1391;46.742;11.636;2022-10-13T21:58:37;9.00;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:01:04;12.47;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:03:32;8.73;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:06:04;11.33;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:08:35;7.10;;;3.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:11:05;6.50;;;3.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:13:35;5.07;;;3.40;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:22:20;4.93;;;3.27;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:24:49;4.37;;;3.63;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:27:17;9.47;;;3.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:33:08;4.87;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:35:36;11.43;;;3.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:38:03;4.83;;;3.53;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:44:13;13.80;;;3.83;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:46:41;5.40;;;3.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:49:15;9.00;;;3.57;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:51:43;7.67;;;3.90;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:54:11;7.97;;;3.70;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:56:39;8.30;;;4.00;;
2766;SDS011;1391;46.742;11.636;2022-10-13T22:59:07;8.00;;;3.77;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:01:36;7.80;;;3.47;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:04:03;4.27;;;3.50;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:06:32;9.30;;;4.20;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:09:02;4.13;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:11:31;5.67;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:14:00;9.00;;;3.87;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:16:28;5.73;;;3.83;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:18:58;4.70;;;3.60;;
2766;SDS011;1391;46.742;11.636;2022-10-13T23:21:26;4.43;;;3.60;;