sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30378;SDS011;17168;49.164;9.060;2023-03-23T00:00:35;1.42;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:03:07;1.02;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:05:39;0.80;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:08:21;1.05;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:10:53;0.95;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:13:32;2.20;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:16:05;1.15;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:21:24;1.33;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:24:06;0.57;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:26:40;0.77;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:29:22;0.85;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:31:54;0.85;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:34:27;2.10;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:37:03;1.60;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:39:36;1.42;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:42:09;1.00;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:44:44;0.95;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:47:16;1.20;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:49:49;1.23;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:52:23;1.67;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:54:55;1.20;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T00:57:28;4.88;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:00:03;2.28;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:02:45;0.52;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:05:17;2.20;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:07:49;1.02;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:10:22;0.80;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:12:56;1.25;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:15:31;1.38;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:18:03;1.60;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:20:36;1.35;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:23:08;0.95;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:25:41;1.02;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:28:13;0.77;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:30:48;1.50;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:33:21;1.80;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:35:53;2.90;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:38:25;0.60;;;0.22;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:40:58;0.85;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:43:31;2.00;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:46:06;0.93;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:48:38;0.70;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:51:12;0.88;;;0.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:53:48;1.10;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:56:26;3.53;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T01:59:13;0.75;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:01:49;0.88;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:04:24;0.98;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:06:57;1.38;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:09:30;1.40;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:12:02;1.48;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:14:35;0.93;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:17:10;1.13;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:19:57;2.03;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:22:48;1.08;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:25:44;3.25;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:28:31;1.67;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:31:29;0.95;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:34:26;1.30;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:37:02;1.35;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:39:39;2.00;;;0.22;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:42:15;1.25;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:44:51;0.95;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:47:26;1.33;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:50:04;1.10;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:52:39;1.75;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:55:13;1.38;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T02:57:47;1.23;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:00:21;1.15;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:02:53;1.58;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:05:33;1.40;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:08:12;1.38;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:10:51;2.38;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:13:30;1.85;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:16:12;1.58;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:18:52;1.60;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:21:32;1.88;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:24:07;2.00;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:26:43;1.20;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:29:20;2.25;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:31:56;1.25;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:34:31;0.77;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:37:07;1.73;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:39:43;2.00;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:42:16;1.10;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:44:48;1.83;;;0.57;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:47:20;1.92;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:49:52;1.85;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:52:27;2.08;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:55:00;6.18;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T03:57:33;1.50;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:00:07;1.35;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:02:46;1.80;;;0.38;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:05:26;2.83;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:08:03;1.77;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:10:40;1.10;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:13:12;1.45;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:15:44;1.63;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:18:37;2.17;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:21:10;2.13;;;1.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:23:45;2.55;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:26:18;1.52;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:28:51;1.90;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:31:24;1.48;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:33:56;1.58;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:36:31;1.50;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:39:27;2.45;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:42:00;1.40;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:44:33;2.78;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:47:05;1.60;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:49:40;4.07;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:52:12;1.80;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:54:47;1.80;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:57:20;0.90;;;0.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T04:59:53;1.95;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:02:25;1.35;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:05:01;2.20;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:07:33;1.25;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:10:09;1.98;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:12:54;1.75;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:15:27;2.40;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:17:59;1.70;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:20:31;1.88;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:23:04;2.40;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:25:39;1.35;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:28:12;1.65;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:30:44;2.83;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:33:16;1.27;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:35:48;2.13;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:38:21;1.95;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:40:57;1.60;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:43:32;2.10;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:46:04;3.08;;;1.38;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:48:36;1.90;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:51:09;1.80;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T05:53:44;3.05;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:19:16;2.30;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:21:48;1.30;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:24:21;1.92;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:26:59;1.55;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:29:32;3.25;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:32:05;2.65;;;1.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:34:39;1.90;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:37:15;2.03;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:39:54;3.08;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:42:26;1.75;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:44:59;2.42;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:47:32;1.17;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:50:08;1.67;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:52:40;1.95;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:55:21;3.38;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T06:57:53;2.03;;;1.83;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:00:25;1.88;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:02:58;1.30;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:05:33;1.90;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:08:06;3.25;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:10:38;1.58;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:13:10;2.90;;;1.67;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:15:42;1.52;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:18:15;2.67;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:20:51;1.48;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:23:23;1.20;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:25:56;1.33;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:28:28;1.63;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:31:01;1.98;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:33:33;2.08;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:36:10;1.00;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:38:42;1.98;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:41:15;1.73;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:43:47;2.63;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:46:19;1.60;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:48:51;3.92;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:51:27;1.55;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:53:59;1.35;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:56:37;1.13;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-03-23T07:59:12;2.08;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:01:45;0.77;;;0.57;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:04:17;1.65;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:06:52;3.22;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:09:24;1.20;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:11:56;1.60;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:14:28;2.72;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:17:01;2.75;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:19:33;1.65;;;0.57;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:22:10;1.63;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:24:43;2.78;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:27:15;1.42;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:29:47;1.40;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:32:19;1.80;;;0.57;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:34:51;2.10;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:37:26;3.00;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:39:59;1.88;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:42:31;3.22;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:45:04;3.10;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:47:38;3.42;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:50:11;1.90;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:52:48;1.60;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:55:21;1.92;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T08:57:54;1.42;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:00:26;2.03;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:03:04;2.47;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:05:36;1.90;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:08:13;1.48;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:10:46;1.92;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:13:21;1.17;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:15:53;2.28;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:18:25;2.15;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:20:58;1.75;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:23:33;1.30;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:26:05;2.40;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:28:38;2.40;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:31:10;1.70;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:33:43;2.05;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:36:17;1.08;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:38:52;3.25;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:45:06;2.58;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:48:01;1.50;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:50:46;1.90;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:53:24;1.98;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:56:03;1.40;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T09:58:46;2.20;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:01:23;2.72;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:03:59;2.17;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:06:34;2.03;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:09:08;1.42;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:11:51;2.88;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:14:34;1.90;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:17:15;1.50;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:19:53;3.10;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:22:31;4.85;;;2.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:25:08;3.42;;;1.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:27:52;2.40;;;1.38;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:30:31;2.85;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:33:09;2.15;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:35:48;1.80;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:38:24;2.10;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:41:03;2.22;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:43:40;1.60;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:46:15;3.90;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:49:04;2.95;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:51:42;0.88;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:54:25;2.15;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:56:59;2.50;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T10:59:39;1.60;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:02:13;1.77;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:05:00;2.28;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:07:41;1.40;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:10:22;1.33;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:12:56;1.20;;;0.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:15:32;1.38;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:18:10;0.45;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:20:46;1.83;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:23:21;0.90;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:25:56;0.73;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:28:31;1.92;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:31:08;0.95;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:33:46;2.30;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:36:37;2.03;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:39:22;1.15;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:41:57;0.57;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:44:40;1.00;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:47:18;1.27;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:49:56;1.20;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:52:39;1.65;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:55:14;1.27;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-03-23T11:57:50;2.33;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:00:23;2.85;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:06:12;2.17;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:08:53;1.95;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:11:35;1.25;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:14:15;2.00;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:16:58;2.20;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:19:46;2.15;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:22:31;1.92;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:25:18;2.45;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:28:06;1.48;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:30:48;1.77;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:33:28;2.05;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:44:28;1.00;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:47:21;1.70;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:50:03;1.55;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:52:44;1.70;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:55:21;1.83;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T12:58:01;1.05;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:00:52;1.25;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:03:28;1.35;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:06:05;1.50;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:08:47;1.70;;;1.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:11:32;0.95;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:14:11;1.42;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:16:55;1.65;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:19:36;3.50;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:22:17;1.48;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:24:54;2.03;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:30:18;1.25;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:33:04;1.75;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:35:38;1.00;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:38:18;1.77;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:40:54;2.50;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:43:28;1.52;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:46:06;2.83;;;0.82;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:48:47;1.58;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:51:24;2.67;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:54:19;2.63;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:56:56;3.20;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T13:59:33;1.60;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:04:56;2.13;;;1.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:07:52;8.93;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:10:31;3.42;;;2.05;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:13:15;2.75;;;1.77;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:15:57;3.22;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:18:32;2.50;;;1.85;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:21:14;3.00;;;2.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:23:48;3.15;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:26:20;3.33;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:28:53;4.38;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:31:27;3.63;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:34:01;3.65;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:39:15;4.25;;;3.00;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:41:53;2.50;;;1.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:44:27;2.25;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:47:02;3.45;;;2.72;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:49:40;2.22;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:52:16;2.95;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:54:49;2.83;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:57:26;2.60;;;1.92;;
30378;SDS011;17168;49.164;9.060;2023-03-23T14:59:59;2.47;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:02:32;2.85;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:05:09;3.92;;;2.50;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:07:47;3.60;;;2.25;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:10:22;4.35;;;2.38;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:12:55;7.65;;;2.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:15:30;2.83;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:18:04;5.03;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:20:45;2.97;;;1.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:23:25;2.75;;;1.65;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:26:02;2.83;;;2.15;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:28:39;4.18;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:31:11;3.05;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:33:44;2.58;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:36:16;3.75;;;2.33;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:38:51;3.20;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:41:25;3.42;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:44:08;3.45;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:46:47;2.50;;;1.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:49:21;7.22;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:51:55;3.30;;;1.92;;
30378;SDS011;17168;49.164;9.060;2023-03-23T15:54:31;4.93;;;2.35;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:03:11;4.15;;;2.42;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:05:48;2.67;;;1.58;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:08:21;3.45;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:10:56;4.40;;;2.53;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:13:28;4.32;;;2.15;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:16:00;3.75;;;3.03;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:18:33;6.32;;;2.75;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:21:06;4.78;;;3.22;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:23:38;4.32;;;2.90;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:26:14;5.93;;;2.30;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:28:46;7.07;;;3.03;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:31:19;5.07;;;2.58;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:33:51;3.45;;;2.80;;
30378;SDS011;17168;49.164;9.060;2023-03-23T16:36:24;3.55;;;2.72;;