sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2023-03-23T00:02:16;1.73;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:04:43;1.80;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:07:09;2.95;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:09:38;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:12:07;2.55;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:14:34;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:17:07;2.25;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:19:37;1.95;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:22:22;2.95;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:24:52;2.42;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:27:18;2.17;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:29:49;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:32:21;1.88;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:34:58;3.13;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:37:25;2.35;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:39:52;2.22;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:42:23;3.67;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:44:51;1.95;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:47:26;1.88;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:49:52;2.15;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:52:21;1.65;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:54:49;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:57:16;1.90;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T00:59:44;2.05;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:02:11;1.73;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:04:40;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:07:11;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:09:42;2.40;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:12:11;1.92;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:14:41;1.67;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:17:09;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:19:37;3.90;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:22:03;1.83;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:24:31;2.47;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:27:00;3.10;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:29:33;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:32:02;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:34:30;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:36:57;2.20;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:39:25;2.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:41:51;3.08;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:47:01;1.77;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:49:33;1.95;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:52:11;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:54:51;1.90;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:57:21;2.08;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T01:59:54;2.15;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:02:41;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:05:11;2.58;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:07:42;1.92;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:10:10;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:12:38;1.55;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:15:05;1.92;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:17:39;2.22;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:20:33;2.15;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:29:23;2.40;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:32:53;2.10;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:34:49;1.63;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:39:53;2.17;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:42:26;2.05;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:44:58;2.45;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:47:30;2.25;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:49:59;2.00;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:52:27;1.83;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:54:56;2.08;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:57:29;2.15;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T02:59:59;3.97;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:02:29;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:13:42;4.45;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:22:01;2.90;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:24:38;3.78;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:27:13;2.45;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:29:54;2.15;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:32:29;2.38;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:35:02;3.00;;;2.33;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:37:33;4.10;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:40:05;2.28;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:42:38;5.13;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:45:09;3.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:47:39;4.05;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:50:07;2.75;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:52:34;3.13;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:55:02;3.45;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:57:31;3.88;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T03:59:59;3.25;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:02:44;3.10;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:05:21;3.10;;;2.67;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:07:50;7.78;;;3.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:10:20;2.72;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:12:55;5.85;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:15:48;5.20;;;3.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:18:17;7.20;;;3.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:20:48;6.68;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:23:18;6.93;;;4.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:25:48;5.30;;;3.72;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:28:19;5.03;;;3.87;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:31:10;6.57;;;4.97;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:37:58;6.20;;;4.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:40:49;6.10;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:44:09;8.75;;;3.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:51:47;6.78;;;3.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T04:55:10;4.57;;;3.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:13:01;4.70;;;3.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:16:15;4.35;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:34:46;6.78;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:37:37;7.03;;;4.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:40:11;6.95;;;3.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:42:43;5.35;;;4.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:45:19;6.03;;;4.13;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:47:49;7.13;;;4.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:50:19;10.20;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:52:52;7.53;;;4.13;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:55:24;6.65;;;4.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T05:58:04;8.60;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:00:36;8.20;;;4.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:03:18;10.63;;;5.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:06:00;8.87;;;4.97;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:08:39;6.18;;;4.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:11:06;6.88;;;4.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:13:40;7.40;;;5.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:16:10;7.53;;;5.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:19:02;8.23;;;4.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:30:08;8.63;;;5.38;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:32:42;8.20;;;4.93;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:38:16;6.07;;;4.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:40:53;12.38;;;4.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:43:24;6.40;;;4.57;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:46:10;15.02;;;6.57;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:49:00;9.15;;;6.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:51:39;10.65;;;6.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:54:06;14.82;;;7.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:56:37;15.40;;;7.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T06:59:05;7.20;;;5.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:01:33;16.92;;;6.57;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:04:09;10.10;;;5.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:06:48;7.90;;;4.68;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:09:15;6.47;;;4.07;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:11:45;5.82;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:14:25;6.97;;;4.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:16:53;5.10;;;4.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:19:22;6.03;;;4.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:21:50;6.78;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:24:49;5.38;;;4.05;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:27:43;5.35;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:30:15;5.78;;;4.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:32:43;6.88;;;4.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:35:12;6.28;;;4.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:37:53;8.43;;;4.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:40:21;7.07;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:42:51;4.90;;;4.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:45:28;5.68;;;4.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:47:56;7.15;;;4.57;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:50:23;7.38;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:52:56;6.50;;;4.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:55:26;6.22;;;4.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T07:58:03;6.57;;;4.93;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:00:29;5.75;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:02:57;5.30;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:05:47;7.20;;;4.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:08:13;5.68;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:11:06;4.72;;;4.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:17:30;6.65;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:20:17;6.93;;;4.18;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:22:52;5.78;;;4.07;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:25:52;5.43;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:28:40;7.05;;;3.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:45:45;3.65;;;3.08;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:48:27;4.22;;;3.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:51:25;5.03;;;3.05;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:54:15;4.40;;;3.47;;
65533;SDS011;53640;55.838;37.184;2023-03-23T08:57:13;4.22;;;3.58;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:00:05;4.50;;;3.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:02:58;4.97;;;3.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:05:37;3.55;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:08:26;4.20;;;3.05;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:10:55;5.32;;;3.13;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:13:30;4.07;;;3.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:15:59;3.08;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:18:41;4.00;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:21:17;3.95;;;3.17;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:23:55;2.90;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:26:25;2.75;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:28:53;3.50;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:31:44;3.55;;;2.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:34:16;3.67;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:36:45;2.75;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:39:28;7.05;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:42:07;3.90;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:51:56;2.93;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:55:00;2.55;;;2.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T09:57:45;2.42;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:07:30;3.30;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:09:59;2.75;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:12:32;3.67;;;2.58;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:15:15;2.58;;;2.38;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:17:50;2.95;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:20:58;2.22;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:24:01;2.40;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:26:40;4.65;;;3.08;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:29:26;3.47;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:32:03;3.33;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:37:27;3.08;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:39:58;6.47;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:45:11;4.50;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:48:52;2.30;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:51:23;2.67;;;2.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:54:00;2.30;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:56:34;2.50;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T10:59:15;4.60;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:01:44;2.65;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:04:22;4.55;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:07:00;2.63;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:09:34;2.55;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:12:03;2.92;;;2.33;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:17:20;3.08;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:19:51;3.30;;;2.58;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:22:27;2.63;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:25:03;3.05;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:27:52;2.50;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:31:29;2.28;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:37:11;3.40;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:40:01;3.95;;;2.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:49:10;2.55;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:51:51;3.53;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:54:28;4.03;;;2.83;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:57:28;3.78;;;2.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T11:59:59;3.38;;;3.08;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:03:17;3.20;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:06:26;3.05;;;2.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:09:21;3.13;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:19:15;3.75;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:23:08;6.53;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:26:12;2.28;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:47:12;4.32;;;2.88;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:50:40;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T12:57:01;3.17;;;2.38;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:09:46;4.07;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:12:29;2.70;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:20:42;2.97;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:26:07;4.60;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:31:41;2.47;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:34:21;2.80;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:37:19;2.80;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:39:55;3.90;;;3.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:42:53;3.22;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:48:04;3.08;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:50:50;4.78;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:53:46;2.50;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T13:59:06;2.97;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:01:40;3.70;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:04:13;3.08;;;2.47;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:06:44;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:09:28;2.78;;;2.58;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:12:27;3.13;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:14:56;2.72;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:17:31;3.13;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:20:04;3.08;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:22:40;2.78;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:25:13;2.97;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:27:42;3.83;;;3.05;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:30:18;3.50;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:32:52;3.40;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:35:35;3.00;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:38:07;2.80;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:41:03;3.60;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:43:32;2.67;;;2.47;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:48:55;4.78;;;2.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:51:26;2.78;;;2.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:53:54;4.47;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:56:37;10.60;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T14:59:09;3.03;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:01:39;6.93;;;3.47;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:04:12;3.10;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:06:51;4.63;;;3.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:09:22;3.75;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:11:55;3.75;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:14:27;6.30;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:16:58;3.72;;;3.33;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:19:27;5.53;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:22:14;6.57;;;3.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:24:43;5.30;;;2.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:27:17;3.28;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:29:53;4.88;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:32:26;5.72;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:34:56;4.07;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:37:30;3.72;;;3.13;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:39:58;6.00;;;3.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:42:30;6.78;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:45:03;4.03;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:47:45;4.97;;;3.33;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:52:56;5.18;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:55:25;5.60;;;2.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T15:57:56;3.78;;;2.97;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:11:55;4.07;;;3.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:14:21;4.30;;;3.28;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:16:48;7.53;;;3.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:19:18;4.13;;;3.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:21:49;3.92;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:24:42;3.45;;;3.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:27:26;3.80;;;3.08;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:29:58;3.13;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:32:32;4.85;;;3.35;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:35:18;7.05;;;3.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:38:14;5.78;;;3.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:41:07;4.85;;;3.38;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:43:46;4.57;;;3.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:46:59;5.40;;;3.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:49:27;6.57;;;3.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:51:54;5.32;;;3.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:54:26;7.95;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T16:56:58;5.13;;;3.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:03:07;5.85;;;3.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:05:46;6.68;;;4.07;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:08:16;7.00;;;3.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:10:52;7.53;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:13:33;3.72;;;3.38;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:16:06;7.38;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:19:00;5.78;;;3.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:22:00;6.95;;;4.00;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:24:41;8.85;;;4.18;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:27:26;6.57;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:29:56;7.47;;;3.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:32:33;6.05;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:38:02;6.13;;;4.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:40:32;7.53;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:43:09;5.60;;;3.75;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:45:51;6.07;;;3.85;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:48:26;5.32;;;4.03;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:51:26;6.15;;;3.95;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:54:23;6.03;;;3.92;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:56:55;6.18;;;4.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T17:59:26;6.20;;;3.83;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:02:05;7.57;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:04:55;5.80;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:07:52;6.00;;;4.25;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:14:55;8.00;;;4.43;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:17:25;7.50;;;4.68;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:19:53;8.25;;;4.65;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:22:21;7.38;;;4.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:24:51;6.90;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:27:34;5.88;;;4.47;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:30:02;6.88;;;4.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:32:34;8.13;;;4.88;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:35:04;7.55;;;4.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:37:35;11.90;;;5.32;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:40:05;6.93;;;4.80;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:42:41;6.68;;;4.78;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:45:10;7.68;;;5.22;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:47:43;9.73;;;5.55;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:50:21;9.10;;;5.50;;
65533;SDS011;53640;55.838;37.184;2023-03-23T18:52:51;8.70;;;5.90;;
65533;SDS011;53640;55.838;37.184;2023-03-23T19:03:22;7.38;;;5.60;;
65533;SDS011;53640;55.838;37.184;2023-03-23T19:06:35;10.57;;;6.53;;
65533;SDS011;53640;55.838;37.184;2023-03-23T19:45:25;12.75;;;7.40;;
65533;SDS011;53640;55.838;37.184;2023-03-23T19:47:52;21.25;;;6.95;;
65533;SDS011;53640;55.838;37.184;2023-03-23T19:50:20;10.07;;;6.68;;