sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67965;SDS011;54749;47.850;9.002;2023-04-06T00:00:47;11.82;;;4.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:03:16;12.32;;;5.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:05:46;15.73;;;6.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:08:13;16.77;;;7.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:10:41;16.40;;;6.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:13:08;16.15;;;7.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:15:36;15.45;;;6.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:18:03;13.65;;;6.05;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:20:30;13.33;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:22:57;15.35;;;5.85;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:25:25;15.82;;;6.72;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:27:52;14.15;;;5.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:30:19;16.10;;;6.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:32:46;13.60;;;5.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:35:14;14.05;;;5.28;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:37:42;13.07;;;5.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:40:09;11.93;;;5.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:42:36;14.18;;;5.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:45:04;16.23;;;6.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:47:31;14.02;;;5.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:50:01;16.42;;;6.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:52:28;17.17;;;7.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:54:56;17.08;;;7.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:57:23;17.67;;;6.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T00:59:54;18.40;;;7.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:02:23;15.63;;;6.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:04:52;13.63;;;5.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:07:34;16.02;;;6.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:10:10;19.63;;;7.33;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:12:37;18.73;;;7.22;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:15:13;20.48;;;8.02;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:17:47;16.23;;;7.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:20:16;20.15;;;8.25;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:22:43;15.63;;;6.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:25:12;16.75;;;7.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:27:53;13.90;;;6.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:30:24;21.02;;;8.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:32:56;17.13;;;6.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:35:48;12.90;;;5.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:38:18;11.40;;;4.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:40:47;10.27;;;3.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:43:16;10.90;;;4.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:46:13;10.98;;;5.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:48:42;11.03;;;4.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:51:21;9.32;;;3.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:53:53;9.57;;;4.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:56:25;11.27;;;4.28;;
67965;SDS011;54749;47.850;9.002;2023-04-06T01:59:10;12.43;;;5.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:01:41;12.30;;;5.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:04:08;11.15;;;4.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:06:36;12.35;;;4.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:09:05;14.80;;;5.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:11:33;13.15;;;5.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:14:01;12.47;;;5.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:16:32;14.07;;;5.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:18:59;11.45;;;4.78;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:21:26;10.93;;;4.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:23:53;13.00;;;4.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:26:21;11.77;;;4.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:28:48;13.38;;;5.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:31:16;12.70;;;5.22;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:33:44;10.95;;;4.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:36:13;10.95;;;4.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:38:40;12.93;;;4.83;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:41:07;10.30;;;4.28;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:43:34;9.80;;;3.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:46:08;15.32;;;6.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:48:37;10.30;;;4.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:51:05;9.90;;;4.17;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:53:33;10.98;;;4.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:56:01;11.48;;;4.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T02:58:38;11.98;;;4.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:01:05;9.77;;;4.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:03:33;8.97;;;3.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:06:02;11.73;;;4.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:08:30;11.38;;;4.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:10:57;9.93;;;4.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:13:33;10.45;;;4.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:16:01;9.70;;;4.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:18:28;11.55;;;3.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:20:56;9.90;;;3.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:23:30;12.85;;;5.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:26:00;14.82;;;5.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:28:28;10.10;;;4.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:30:59;10.93;;;4.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:33:55;10.77;;;4.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:36:30;11.70;;;5.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:38:58;10.27;;;4.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:41:25;12.97;;;5.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:44:02;11.52;;;4.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:46:29;9.77;;;3.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:48:58;13.65;;;5.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:51:25;10.40;;;4.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:53:53;11.10;;;4.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:56:21;10.68;;;4.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T03:58:48;9.80;;;3.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:01:20;9.93;;;4.05;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:03:47;11.45;;;4.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:06:20;9.93;;;4.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:08:47;13.15;;;5.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:11:15;12.60;;;5.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:13:45;15.02;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:16:13;11.60;;;4.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:18:41;10.70;;;4.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:21:10;11.07;;;4.05;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:23:37;8.93;;;3.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:26:05;11.35;;;4.78;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:28:33;10.30;;;4.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:31:01;11.93;;;4.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:33:31;13.98;;;5.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:36:01;12.38;;;5.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:38:35;13.57;;;4.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:41:02;12.98;;;4.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:43:30;15.10;;;5.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:46:01;17.17;;;5.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:48:38;28.90;;;9.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:51:07;26.70;;;10.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:53:56;26.88;;;10.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:56:28;24.00;;;9.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T04:59:05;23.65;;;9.27;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:01:36;25.50;;;9.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:04:22;24.63;;;10.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:07:06;23.50;;;9.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:09:37;23.60;;;9.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:12:05;24.35;;;10.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:14:37;19.95;;;8.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:17:11;17.55;;;7.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:19:38;23.77;;;9.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:22:05;21.47;;;8.73;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:24:35;19.63;;;8.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:27:05;18.58;;;7.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:29:33;20.67;;;8.48;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:32:01;18.77;;;7.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:34:28;20.40;;;8.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:36:57;19.55;;;8.43;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:39:24;25.63;;;8.98;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:41:53;19.88;;;8.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:44:36;19.23;;;8.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:47:09;21.40;;;9.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:49:37;20.27;;;9.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:52:10;20.05;;;8.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:54:38;19.02;;;7.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:57:06;22.38;;;8.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T05:59:33;18.87;;;8.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:02:00;21.55;;;8.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:04:31;18.10;;;8.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:06:58;19.95;;;7.85;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:09:32;17.75;;;7.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:12:14;14.43;;;7.17;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:14:41;14.68;;;7.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:17:09;18.23;;;7.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:19:36;20.70;;;8.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:22:06;18.17;;;7.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:24:37;17.20;;;7.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:27:05;17.10;;;7.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:29:36;15.02;;;8.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:32:03;14.95;;;7.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:34:31;16.50;;;8.52;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:37:01;15.57;;;7.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:39:29;15.43;;;8.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:41:57;15.80;;;7.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:44:44;20.67;;;8.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:47:11;15.93;;;8.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:49:38;16.00;;;8.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:52:06;14.50;;;8.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:54:33;15.50;;;8.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:57:00;12.82;;;7.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T06:59:27;14.60;;;8.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:01:55;16.00;;;8.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:04:22;16.80;;;8.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:06:50;15.90;;;9.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:09:17;17.70;;;9.48;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:11:44;14.13;;;8.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:14:11;14.10;;;8.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:16:39;13.05;;;9.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:19:06;16.98;;;10.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:21:33;17.13;;;9.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:24:00;12.93;;;8.85;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:26:28;13.63;;;8.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:28:56;14.23;;;8.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:31:24;12.00;;;8.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:33:52;14.38;;;9.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:36:20;13.15;;;8.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:38:47;12.90;;;8.17;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:41:14;11.68;;;7.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:43:42;12.98;;;8.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:46:09;13.23;;;9.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:48:36;12.65;;;8.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:51:05;14.80;;;8.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:53:37;13.15;;;9.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:56:04;13.18;;;9.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T07:58:32;12.40;;;8.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:00:59;11.23;;;7.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:03:26;11.40;;;8.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:05:53;13.02;;;8.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:08:20;13.63;;;8.05;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:10:48;15.60;;;9.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:13:15;13.00;;;8.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:15:43;15.37;;;8.87;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:18:10;11.65;;;8.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:20:38;14.65;;;8.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:23:06;18.27;;;8.48;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:25:34;10.80;;;7.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:28:02;13.70;;;8.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:30:30;12.90;;;7.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:32:58;12.93;;;8.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:35:26;11.20;;;7.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:37:53;15.65;;;8.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:40:20;12.97;;;8.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:42:49;9.57;;;7.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:45:19;12.93;;;9.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:47:48;11.07;;;7.72;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:50:17;12.52;;;8.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:52:46;11.47;;;8.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:55:14;11.25;;;7.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T08:57:42;10.98;;;8.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:00:10;11.02;;;8.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:02:39;11.75;;;7.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:05:09;11.97;;;8.33;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:07:37;13.20;;;9.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:10:05;13.50;;;9.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:12:32;11.30;;;7.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:15:00;12.70;;;7.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:17:31;10.20;;;7.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:20:01;11.75;;;6.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:22:36;9.90;;;6.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:25:04;10.77;;;7.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:27:33;10.25;;;7.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:30:05;10.77;;;7.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:35:31;10.98;;;7.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:38:09;9.40;;;6.28;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:40:47;10.32;;;6.72;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:43:27;10.80;;;7.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:45:58;10.40;;;7.28;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:48:26;12.95;;;8.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:50:58;9.30;;;6.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:53:29;9.30;;;6.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:55:58;10.40;;;7.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T09:58:31;9.40;;;6.68;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:01:05;11.38;;;7.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:03:43;12.50;;;7.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:06:14;11.13;;;6.85;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:08:44;11.00;;;7.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:11:14;11.32;;;7.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:13:42;13.30;;;7.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:16:09;11.15;;;7.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:18:37;10.82;;;7.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:21:09;11.13;;;6.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:24:01;9.45;;;5.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:26:28;12.35;;;7.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:29:02;11.57;;;6.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:31:30;9.50;;;6.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:34:00;9.30;;;6.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:36:32;10.32;;;6.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:39:01;9.65;;;6.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:42:05;10.75;;;6.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:44:33;9.10;;;5.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:47:15;10.83;;;6.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:49:44;10.27;;;6.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:52:11;8.18;;;5.75;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:54:41;9.10;;;5.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:57:10;8.15;;;5.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T10:59:41;8.57;;;5.50;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:02:09;9.95;;;5.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:04:53;9.27;;;5.55;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:07:24;6.82;;;4.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:09:52;8.95;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:12:41;10.03;;;5.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:15:08;8.93;;;4.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:17:36;9.93;;;5.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:20:04;9.52;;;5.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:22:47;8.85;;;4.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:25:18;9.90;;;5.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:27:46;9.90;;;5.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:30:14;11.20;;;4.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:32:42;10.85;;;5.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:35:21;10.85;;;6.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:37:50;9.87;;;5.20;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:40:21;10.77;;;6.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:42:53;10.55;;;6.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:45:20;10.52;;;5.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:47:58;9.13;;;5.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:50:31;12.47;;;5.73;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:53:01;10.80;;;5.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:55:36;11.35;;;6.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T11:58:05;11.60;;;6.15;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:00:33;10.52;;;5.40;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:03:01;11.50;;;5.83;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:05:29;12.88;;;5.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:07:56;10.80;;;5.53;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:10:28;11.10;;;5.25;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:12:56;10.88;;;5.35;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:15:23;13.70;;;6.23;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:17:50;12.35;;;6.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:20:17;10.00;;;5.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:22:53;11.48;;;5.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:25:20;11.75;;;5.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:27:47;9.73;;;5.67;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:30:14;9.68;;;5.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:32:42;12.57;;;5.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:35:09;10.85;;;5.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:37:38;12.98;;;6.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:40:05;10.23;;;5.57;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:42:33;12.70;;;5.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:45:00;10.93;;;5.88;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:47:27;12.40;;;5.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:49:55;12.80;;;6.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:52:23;11.57;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:54:50;12.15;;;5.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:57:18;11.48;;;5.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T12:59:45;11.80;;;5.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:02:13;12.00;;;6.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:04:40;11.03;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:07:08;10.85;;;5.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:09:35;9.68;;;5.03;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:12:02;10.90;;;4.72;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:14:29;12.02;;;5.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:16:58;10.10;;;5.33;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:19:26;12.07;;;6.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:21:54;11.35;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:24:20;12.05;;;6.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:26:49;10.23;;;5.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:29:16;13.80;;;5.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:31:43;12.15;;;5.82;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:34:10;10.98;;;6.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:36:38;14.45;;;6.13;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:39:07;13.43;;;6.45;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:41:35;12.93;;;6.37;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:44:02;11.80;;;6.30;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:46:29;13.00;;;6.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:48:56;14.07;;;6.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:51:23;13.43;;;6.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:53:50;11.20;;;5.77;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:56:19;13.15;;;6.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T13:58:46;14.05;;;6.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:01:14;13.55;;;6.38;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:03:41;11.88;;;5.78;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:06:12;11.10;;;5.00;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:08:42;12.63;;;6.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:11:13;13.02;;;6.47;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:13:40;15.40;;;6.95;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:16:08;15.85;;;6.18;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:18:36;12.87;;;6.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:21:03;14.55;;;5.97;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:23:30;11.80;;;5.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:26:05;12.55;;;5.65;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:28:33;13.60;;;5.90;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:31:01;13.13;;;6.07;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:33:29;12.73;;;5.80;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:35:57;9.60;;;4.70;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:38:24;12.52;;;5.60;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:40:51;11.05;;;5.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:43:18;7.83;;;3.93;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:45:46;10.80;;;4.32;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:48:13;10.27;;;4.63;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:50:51;11.50;;;5.10;;
67965;SDS011;54749;47.850;9.002;2023-04-06T14:53:22;14.40;;;6.38;;