sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64468;DHT22;50853;46.836;16.820;2023-06-01T08:38:17;24.50;45.80
64468;DHT22;50853;46.836;16.820;2023-06-01T08:40:43;24.50;48.40
64468;DHT22;50853;46.836;16.820;2023-06-01T08:43:19;24.60;46.60
64468;DHT22;50853;46.836;16.820;2023-06-01T08:45:46;24.60;48.50
64468;DHT22;50853;46.836;16.820;2023-06-01T08:48:17;24.60;46.90
64468;DHT22;50853;46.836;16.820;2023-06-01T08:50:48;24.70;48.60
64468;DHT22;50853;46.836;16.820;2023-06-01T08:53:18;24.70;48.00
64468;DHT22;50853;46.836;16.820;2023-06-01T08:55:46;24.80;47.90
64468;DHT22;50853;46.836;16.820;2023-06-01T08:58:16;24.80;47.50
64468;DHT22;50853;46.836;16.820;2023-06-01T09:00:42;24.80;47.60
64468;DHT22;50853;46.836;16.820;2023-06-01T09:03:08;24.80;48.80
64468;DHT22;50853;46.836;16.820;2023-06-01T14:43:48;25.60;48.00
64468;DHT22;50853;46.836;16.820;2023-06-01T14:46:14;25.80;57.80
64468;DHT22;50853;46.836;16.820;2023-06-01T14:48:40;26.00;59.80
64468;DHT22;50853;46.836;16.820;2023-06-01T14:51:06;26.10;59.70
64468;DHT22;50853;46.836;16.820;2023-06-01T14:53:32;26.20;58.50
64468;DHT22;50853;46.836;16.820;2023-06-01T14:55:58;26.20;58.00
64468;DHT22;50853;46.836;16.820;2023-06-01T14:58:24;26.20;57.00
64468;DHT22;50853;46.836;16.820;2023-06-01T15:00:49;26.20;55.30
64468;DHT22;50853;46.836;16.820;2023-06-01T15:03:15;26.20;54.10
64468;DHT22;50853;46.836;16.820;2023-06-01T15:05:41;26.20;53.40
64468;DHT22;50853;46.836;16.820;2023-06-01T15:08:07;26.30;52.30
64468;DHT22;50853;46.836;16.820;2023-06-01T15:10:33;26.20;52.80
64468;DHT22;50853;46.836;16.820;2023-06-01T15:12:59;26.20;51.50
64468;DHT22;50853;46.836;16.820;2023-06-01T15:15:25;26.30;51.50
64468;DHT22;50853;46.836;16.820;2023-06-01T15:17:52;26.30;51.40
64468;DHT22;50853;46.836;16.820;2023-06-01T15:20:18;26.30;51.10
64468;DHT22;50853;46.836;16.820;2023-06-01T15:22:44;26.40;50.80
64468;DHT22;50853;46.836;16.820;2023-06-01T15:25:10;26.40;51.60
64468;DHT22;50853;46.836;16.820;2023-06-01T15:27:36;26.40;51.10
64468;DHT22;50853;46.836;16.820;2023-06-01T15:30:02;26.40;50.40
64468;DHT22;50853;46.836;16.820;2023-06-01T15:32:29;26.40;49.80
64468;DHT22;50853;46.836;16.820;2023-06-01T17:13:54;26.10;46.50
64468;DHT22;50853;46.836;16.820;2023-06-01T17:16:20;26.10;48.60
64468;DHT22;50853;46.836;16.820;2023-06-01T17:18:46;26.20;48.30
64468;DHT22;50853;46.836;16.820;2023-06-01T17:21:12;26.20;47.80
64468;DHT22;50853;46.836;16.820;2023-06-01T17:23:38;26.30;48.40
64468;DHT22;50853;46.836;16.820;2023-06-01T17:26:04;26.30;48.40
64468;DHT22;50853;46.836;16.820;2023-06-01T17:28:30;26.30;47.70
64468;DHT22;50853;46.836;16.820;2023-06-01T17:30:57;26.40;47.40
64468;DHT22;50853;46.836;16.820;2023-06-01T17:33:23;26.30;47.80
64468;DHT22;50853;46.836;16.820;2023-06-01T17:35:49;26.30;48.40
64468;DHT22;50853;46.836;16.820;2023-06-01T17:38:15;26.30;48.60
