sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2022-08-05T00:01:02;95584.09;;;22.69;79.09
18167;BME280;9208;42.688;23.404;2022-08-05T00:03:27;95589.88;;;22.71;79.28
18167;BME280;9208;42.688;23.404;2022-08-05T00:05:52;95589.13;;;22.70;79.59
18167;BME280;9208;42.688;23.404;2022-08-05T00:08:18;95593.03;;;22.67;79.47
18167;BME280;9208;42.688;23.404;2022-08-05T00:10:44;95576.66;;;22.71;79.22
18167;BME280;9208;42.688;23.404;2022-08-05T00:13:10;95582.59;;;22.68;79.29
18167;BME280;9208;42.688;23.404;2022-08-05T00:15:35;95571.97;;;22.66;79.11
18167;BME280;9208;42.688;23.404;2022-08-05T00:18:01;95573.28;;;22.65;79.21
18167;BME280;9208;42.688;23.404;2022-08-05T00:20:27;95567.09;;;22.59;79.61
18167;BME280;9208;42.688;23.404;2022-08-05T00:22:52;95571.34;;;22.53;79.87
18167;BME280;9208;42.688;23.404;2022-08-05T00:25:18;95569.31;;;22.46;79.65
18167;BME280;9208;42.688;23.404;2022-08-05T00:27:43;95570.41;;;22.50;79.29
18167;BME280;9208;42.688;23.404;2022-08-05T00:30:09;95584.00;;;22.46;79.52
18167;BME280;9208;42.688;23.404;2022-08-05T00:32:34;95581.41;;;22.48;79.32
18167;BME280;9208;42.688;23.404;2022-08-05T00:35:03;95579.75;;;22.53;81.82
18167;BME280;9208;42.688;23.404;2022-08-05T00:37:28;95575.47;;;22.52;84.20
18167;BME280;9208;42.688;23.404;2022-08-05T00:39:54;95576.00;;;22.50;85.07
18167;BME280;9208;42.688;23.404;2022-08-05T00:42:33;95571.91;;;22.51;84.36
18167;BME280;9208;42.688;23.404;2022-08-05T00:44:59;95564.44;;;22.46;83.81
18167;BME280;9208;42.688;23.404;2022-08-05T00:47:25;95569.47;;;22.48;84.14
18167;BME280;9208;42.688;23.404;2022-08-05T00:49:51;95572.63;;;22.44;84.59
18167;BME280;9208;42.688;23.404;2022-08-05T00:52:16;95576.72;;;22.43;84.69
18167;BME280;9208;42.688;23.404;2022-08-05T00:54:42;95568.19;;;22.49;84.06
18167;BME280;9208;42.688;23.404;2022-08-05T00:57:07;95576.16;;;22.45;84.23
18167;BME280;9208;42.688;23.404;2022-08-05T00:59:32;95574.47;;;22.42;83.78
18167;BME280;9208;42.688;23.404;2022-08-05T01:01:58;95563.09;;;22.40;83.93
18167;BME280;9208;42.688;23.404;2022-08-05T01:04:23;95571.66;;;22.34;83.06
18167;BME280;9208;42.688;23.404;2022-08-05T01:06:49;95575.69;;;22.26;84.42
18167;BME280;9208;42.688;23.404;2022-08-05T01:09:14;95571.75;;;22.14;86.00
18167;BME280;9208;42.688;23.404;2022-08-05T01:11:40;95580.66;;;22.12;84.18
18167;BME280;9208;42.688;23.404;2022-08-05T01:14:25;95579.47;;;22.00;84.01
18167;BME280;9208;42.688;23.404;2022-08-05T01:17:25;95577.41;;;21.93;83.42
18167;BME280;9208;42.688;23.404;2022-08-05T01:19:57;95576.22;;;21.81;84.65
18167;BME280;9208;42.688;23.404;2022-08-05T01:22:39;95577.78;;;21.69;85.96
18167;BME280;9208;42.688;23.404;2022-08-05T01:30:56;95580.88;;;21.58;89.09
18167;BME280;9208;42.688;23.404;2022-08-05T01:33:30;95579.16;;;21.55;89.12
18167;BME280;9208;42.688;23.404;2022-08-05T01:35:58;95576.19;;;21.53;88.59
18167;BME280;9208;42.688;23.404;2022-08-05T01:38:26;95574.47;;;21.50;88.67
18167;BME280;9208;42.688;23.404;2022-08-05T01:40:53;95576.59;;;21.57;88.55
18167;BME280;9208;42.688;23.404;2022-08-05T01:43:20;95586.28;;;21.64;89.36
18167;BME280;9208;42.688;23.404;2022-08-05T01:45:47;95588.94;;;21.69;88.64
18167;BME280;9208;42.688;23.404;2022-08-05T01:48:15;95588.81;;;21.75;87.49
18167;BME280;9208;42.688;23.404;2022-08-05T01:50:41;95585.47;;;21.76;86.85
18167;BME280;9208;42.688;23.404;2022-08-05T01:53:10;95588.06;;;21.74;86.28
18167;BME280;9208;42.688;23.404;2022-08-05T01:55:38;95584.31;;;21.72;85.52
18167;BME280;9208;42.688;23.404;2022-08-05T01:58:06;95576.22;;;21.81;85.41
18167;BME280;9208;42.688;23.404;2022-08-05T02:00:36;95582.88;;;21.78;86.56
18167;BME280;9208;42.688;23.404;2022-08-05T02:03:15;95582.94;;;21.65;87.04
18167;BME280;9208;42.688;23.404;2022-08-05T02:05:43;95581.44;;;21.64;87.89
18167;BME280;9208;42.688;23.404;2022-08-05T02:08:11;95585.13;;;21.59;89.32
18167;BME280;9208;42.688;23.404;2022-08-05T02:10:44;95585.03;;;21.44;90.97
18167;BME280;9208;42.688;23.404;2022-08-05T02:13:25;95578.28;;;21.40;92.28
18167;BME280;9208;42.688;23.404;2022-08-05T02:16:10;95586.13;;;21.41;92.35
18167;BME280;9208;42.688;23.404;2022-08-05T02:18:49;95585.16;;;21.39;93.53
18167;BME280;9208;42.688;23.404;2022-08-05T02:21:21;95585.66;;;21.30;94.21
18167;BME280;9208;42.688;23.404;2022-08-05T02:23:55;95579.84;;;21.28;93.58
18167;BME280;9208;42.688;23.404;2022-08-05T02:26:24;95575.75;;;21.21;93.63
18167;BME280;9208;42.688;23.404;2022-08-05T02:28:53;95583.69;;;21.17;91.30
18167;BME280;9208;42.688;23.404;2022-08-05T02:31:26;95572.31;;;21.15;88.93
18167;BME280;9208;42.688;23.404;2022-08-05T02:33:58;95569.66;;;21.10;90.17
18167;BME280;9208;42.688;23.404;2022-08-05T02:36:26;95576.06;;;20.97;91.71
18167;BME280;9208;42.688;23.404;2022-08-05T02:38:54;95573.72;;;20.88;91.61
18167;BME280;9208;42.688;23.404;2022-08-05T02:41:23;95573.16;;;20.90;90.72
18167;BME280;9208;42.688;23.404;2022-08-05T02:43:50;95570.31;;;20.82;90.70
18167;BME280;9208;42.688;23.404;2022-08-05T02:46:18;95570.66;;;20.79;89.82
18167;BME280;9208;42.688;23.404;2022-08-05T02:48:45;95581.81;;;20.79;89.99
18167;BME280;9208;42.688;23.404;2022-08-05T02:51:12;95570.31;;;20.82;91.21
18167;BME280;9208;42.688;23.404;2022-08-05T02:53:39;95582.19;;;20.83;94.65
18167;BME280;9208;42.688;23.404;2022-08-05T02:56:07;95583.72;;;20.84;95.19
18167;BME280;9208;42.688;23.404;2022-08-05T02:58:35;95582.94;;;20.83;96.45
18167;BME280;9208;42.688;23.404;2022-08-05T03:01:01;95583.16;;;20.85;96.92
18167;BME280;9208;42.688;23.404;2022-08-05T03:03:28;95583.06;;;20.91;96.85
18167;BME280;9208;42.688;23.404;2022-08-05T03:05:55;95580.69;;;20.95;97.13
18167;BME280;9208;42.688;23.404;2022-08-05T03:08:22;95585.53;;;20.94;97.07
18167;BME280;9208;42.688;23.404;2022-08-05T03:10:48;95587.00;;;20.95;96.62
18167;BME280;9208;42.688;23.404;2022-08-05T03:13:15;95583.28;;;20.93;97.06
18167;BME280;9208;42.688;23.404;2022-08-05T03:15:45;95589.03;;;20.95;96.98
18167;BME280;9208;42.688;23.404;2022-08-05T03:18:11;95585.38;;;21.00;96.66
18167;BME280;9208;42.688;23.404;2022-08-05T03:20:37;95586.66;;;20.99;96.11
18167;BME280;9208;42.688;23.404;2022-08-05T03:23:08;95597.63;;;20.97;95.15
18167;BME280;9208;42.688;23.404;2022-08-05T03:25:35;95588.63;;;20.91;94.44
18167;BME280;9208;42.688;23.404;2022-08-05T03:28:07;95585.53;;;20.81;94.09
18167;BME280;9208;42.688;23.404;2022-08-05T03:30:33;95582.94;;;20.83;93.96
18167;BME280;9208;42.688;23.404;2022-08-05T03:33:04;95584.66;;;20.86;93.36
18167;BME280;9208;42.688;23.404;2022-08-05T03:35:30;95585.19;;;20.85;93.08
18167;BME280;9208;42.688;23.404;2022-08-05T03:38:00;95586.34;;;20.89;92.06
18167;BME280;9208;42.688;23.404;2022-08-05T03:40:27;95575.34;;;20.84;91.82
18167;BME280;9208;42.688;23.404;2022-08-05T03:42:53;95588.53;;;20.83;91.94
18167;BME280;9208;42.688;23.404;2022-08-05T03:45:19;95589.47;;;20.86;91.65
18167;BME280;9208;42.688;23.404;2022-08-05T03:47:45;95584.31;;;20.90;91.05
18167;BME280;9208;42.688;23.404;2022-08-05T03:50:10;95593.03;;;20.86;91.09
18167;BME280;9208;42.688;23.404;2022-08-05T03:52:57;95587.03;;;20.82;90.92
18167;BME280;9208;42.688;23.404;2022-08-05T03:55:33;95595.16;;;20.80;91.03
18167;BME280;9208;42.688;23.404;2022-08-05T03:57:59;95593.34;;;20.83;90.88
18167;BME280;9208;42.688;23.404;2022-08-05T04:00:26;95601.03;;;20.90;90.34
18167;BME280;9208;42.688;23.404;2022-08-05T04:02:57;95583.06;;;20.91;90.33
18167;BME280;9208;42.688;23.404;2022-08-05T04:05:25;95596.88;;;20.96;90.35
18167;BME280;9208;42.688;23.404;2022-08-05T04:07:51;95588.91;;;21.00;90.50
18167;BME280;9208;42.688;23.404;2022-08-05T04:10:17;95586.19;;;21.08;90.29
18167;BME280;9208;42.688;23.404;2022-08-05T04:12:44;95589.94;;;21.10;90.24
18167;BME280;9208;42.688;23.404;2022-08-05T04:15:10;95587.56;;;21.14;89.84
18167;BME280;9208;42.688;23.404;2022-08-05T04:17:36;95584.00;;;21.14;89.81
18167;BME280;9208;42.688;23.404;2022-08-05T04:20:02;95586.47;;;21.17;89.44
18167;BME280;9208;42.688;23.404;2022-08-05T04:22:28;95589.75;;;21.29;88.69
18167;BME280;9208;42.688;23.404;2022-08-05T04:24:53;95588.50;;;21.37;88.87
18167;BME280;9208;42.688;23.404;2022-08-05T04:27:19;95590.22;;;21.40;89.00
18167;BME280;9208;42.688;23.404;2022-08-05T04:29:45;95594.91;;;21.45;88.51
18167;BME280;9208;42.688;23.404;2022-08-05T04:32:10;95591.75;;;21.49;87.78
18167;BME280;9208;42.688;23.404;2022-08-05T04:34:36;95585.75;;;21.45;88.53
18167;BME280;9208;42.688;23.404;2022-08-05T04:37:02;95594.00;;;21.50;88.97
18167;BME280;9208;42.688;23.404;2022-08-05T04:39:28;95580.88;;;21.58;88.07
18167;BME280;9208;42.688;23.404;2022-08-05T04:41:53;95585.53;;;21.63;87.42
18167;BME280;9208;42.688;23.404;2022-08-05T04:44:19;95585.63;;;21.71;86.88
18167;BME280;9208;42.688;23.404;2022-08-05T04:46:45;95583.81;;;21.81;85.72
18167;BME280;9208;42.688;23.404;2022-08-05T04:49:10;95583.53;;;21.92;86.04
18167;BME280;9208;42.688;23.404;2022-08-05T04:51:36;95588.34;;;21.91;87.34
18167;BME280;9208;42.688;23.404;2022-08-05T04:54:01;95581.97;;;21.83;89.48
18167;BME280;9208;42.688;23.404;2022-08-05T04:56:27;95581.19;;;21.75;90.07
18167;BME280;9208;42.688;23.404;2022-08-05T04:58:52;95581.78;;;21.81;88.92
18167;BME280;9208;42.688;23.404;2022-08-05T05:01:18;95583.78;;;21.73;89.80
18167;BME280;9208;42.688;23.404;2022-08-05T05:03:43;95575.81;;;21.77;89.62
18167;BME280;9208;42.688;23.404;2022-08-05T05:06:12;95571.56;;;21.84;88.78
18167;BME280;9208;42.688;23.404;2022-08-05T05:08:38;95579.03;;;21.89;87.90
18167;BME280;9208;42.688;23.404;2022-08-05T05:11:04;95578.34;;;21.96;87.89
18167;BME280;9208;42.688;23.404;2022-08-05T05:13:30;95576.09;;;21.94;88.13
18167;BME280;9208;42.688;23.404;2022-08-05T05:15:55;95585.16;;;21.87;88.30
18167;BME280;9208;42.688;23.404;2022-08-05T05:18:21;95578.69;;;21.92;87.65
18167;BME280;9208;42.688;23.404;2022-08-05T05:20:47;95571.81;;;21.93;87.79
18167;BME280;9208;42.688;23.404;2022-08-05T05:23:13;95569.63;;;21.99;87.54
18167;BME280;9208;42.688;23.404;2022-08-05T05:25:43;95575.38;;;22.01;87.50
18167;BME280;9208;42.688;23.404;2022-08-05T05:28:09;95568.16;;;22.06;86.64
18167;BME280;9208;42.688;23.404;2022-08-05T05:30:36;95575.59;;;22.03;87.03
18167;BME280;9208;42.688;23.404;2022-08-05T05:33:03;95571.50;;;22.04;86.84
18167;BME280;9208;42.688;23.404;2022-08-05T05:35:30;95576.56;;;22.13;86.34
18167;BME280;9208;42.688;23.404;2022-08-05T05:37:57;95574.16;;;22.10;86.74
18167;BME280;9208;42.688;23.404;2022-08-05T05:40:25;95576.75;;;22.15;86.93
18167;BME280;9208;42.688;23.404;2022-08-05T05:42:51;95573.41;;;22.17;88.35
18167;BME280;9208;42.688;23.404;2022-08-05T05:45:17;95580.31;;;22.16;89.17
18167;BME280;9208;42.688;23.404;2022-08-05T05:47:43;95580.19;;;22.29;88.78
18167;BME280;9208;42.688;23.404;2022-08-05T05:50:14;95574.03;;;22.23;89.10
18167;BME280;9208;42.688;23.404;2022-08-05T05:52:40;95575.16;;;22.27;89.06
18167;BME280;9208;42.688;23.404;2022-08-05T05:55:10;95573.25;;;22.22;89.07
18167;BME280;9208;42.688;23.404;2022-08-05T05:57:40;95583.91;;;22.31;89.16
18167;BME280;9208;42.688;23.404;2022-08-05T06:00:10;95577.38;;;22.29;89.45
18167;BME280;9208;42.688;23.404;2022-08-05T06:02:36;95579.47;;;22.36;89.14
18167;BME280;9208;42.688;23.404;2022-08-05T06:05:02;95575.97;;;22.43;89.78
18167;BME280;9208;42.688;23.404;2022-08-05T06:07:27;95574.47;;;22.42;89.65
18167;BME280;9208;42.688;23.404;2022-08-05T06:09:53;95580.13;;;22.49;89.66
18167;BME280;9208;42.688;23.404;2022-08-05T06:12:18;95582.16;;;22.49;90.02
18167;BME280;9208;42.688;23.404;2022-08-05T06:14:44;95586.09;;;22.53;90.10
18167;BME280;9208;42.688;23.404;2022-08-05T06:17:10;95585.34;;;22.60;90.15
18167;BME280;9208;42.688;23.404;2022-08-05T06:19:36;95588.75;;;22.66;89.87
18167;BME280;9208;42.688;23.404;2022-08-05T06:22:03;95587.25;;;22.65;90.36
18167;BME280;9208;42.688;23.404;2022-08-05T06:24:28;95589.13;;;22.70;90.03
18167;BME280;9208;42.688;23.404;2022-08-05T06:26:54;95584.13;;;22.76;89.82
18167;BME280;9208;42.688;23.404;2022-08-05T06:29:20;95583.94;;;22.82;89.46
18167;BME280;9208;42.688;23.404;2022-08-05T06:31:46;95582.66;;;22.90;88.93
18167;BME280;9208;42.688;23.404;2022-08-05T06:34:11;95578.53;;;22.91;88.55
18167;BME280;9208;42.688;23.404;2022-08-05T06:36:37;95580.25;;;22.94;88.15
18167;BME280;9208;42.688;23.404;2022-08-05T06:39:02;95577.63;;;22.96;87.86
18167;BME280;9208;42.688;23.404;2022-08-05T06:41:28;95575.97;;;23.01;87.26
18167;BME280;9208;42.688;23.404;2022-08-05T06:43:53;95581.78;;;23.10;86.59
18167;BME280;9208;42.688;23.404;2022-08-05T06:46:19;95576.59;;;23.22;86.13
18167;BME280;9208;42.688;23.404;2022-08-05T06:48:44;95571.72;;;23.30;85.28
18167;BME280;9208;42.688;23.404;2022-08-05T06:51:09;95570.25;;;23.44;84.38
18167;BME280;9208;42.688;23.404;2022-08-05T06:53:35;95577.72;;;23.56;82.25
18167;BME280;9208;42.688;23.404;2022-08-05T06:56:01;95571.34;;;23.63;80.68
18167;BME280;9208;42.688;23.404;2022-08-05T06:58:30;95573.56;;;23.72;79.99
18167;BME280;9208;42.688;23.404;2022-08-05T07:01:04;95568.53;;;23.78;78.77
18167;BME280;9208;42.688;23.404;2022-08-05T07:03:30;95574.69;;;23.92;76.70
18167;BME280;9208;42.688;23.404;2022-08-05T07:05:57;95579.56;;;23.99;75.65
18167;BME280;9208;42.688;23.404;2022-08-05T07:08:22;95569.09;;;24.07;74.96
18167;BME280;9208;42.688;23.404;2022-08-05T07:10:49;95569.22;;;24.16;73.64
18167;BME280;9208;42.688;23.404;2022-08-05T07:13:15;95567.16;;;24.24;74.17
18167;BME280;9208;42.688;23.404;2022-08-05T07:15:59;95573.47;;;24.32;72.96
18167;BME280;9208;42.688;23.404;2022-08-05T07:18:43;95563.56;;;24.39;73.46
18167;BME280;9208;42.688;23.404;2022-08-05T07:21:09;95578.63;;;24.51;74.21
18167;BME280;9208;42.688;23.404;2022-08-05T07:23:34;95571.91;;;24.54;74.06
18167;BME280;9208;42.688;23.404;2022-08-05T07:26:02;95571.50;;;24.57;74.03
18167;BME280;9208;42.688;23.404;2022-08-05T07:28:27;95574.53;;;24.52;73.71
18167;BME280;9208;42.688;23.404;2022-08-05T07:30:53;95569.28;;;24.56;72.81
18167;BME280;9208;42.688;23.404;2022-08-05T07:33:18;95577.50;;;24.61;71.94
18167;BME280;9208;42.688;23.404;2022-08-05T07:35:46;95574.84;;;24.71;70.30
18167;BME280;9208;42.688;23.404;2022-08-05T07:38:15;95565.88;;;24.72;70.00
18167;BME280;9208;42.688;23.404;2022-08-05T07:40:42;95575.16;;;24.82;69.43
18167;BME280;9208;42.688;23.404;2022-08-05T07:43:11;95562.75;;;24.93;69.18
18167;BME280;9208;42.688;23.404;2022-08-05T07:45:41;95570.50;;;25.09;67.73
18167;BME280;9208;42.688;23.404;2022-08-05T07:48:07;95576.00;;;25.24;66.42
18167;BME280;9208;42.688;23.404;2022-08-05T07:50:33;95571.44;;;25.36;65.11
18167;BME280;9208;42.688;23.404;2022-08-05T07:52:58;95566.69;;;25.46;64.09
18167;BME280;9208;42.688;23.404;2022-08-05T07:55:24;95583.25;;;25.59;62.86
18167;BME280;9208;42.688;23.404;2022-08-05T07:57:49;95585.41;;;25.68;61.72
18167;BME280;9208;42.688;23.404;2022-08-05T08:00:15;95600.47;;;25.81;58.96
18167;BME280;9208;42.688;23.404;2022-08-05T08:02:41;95591.63;;;25.84;58.65
18167;BME280;9208;42.688;23.404;2022-08-05T08:05:08;95588.56;;;25.97;59.55
18167;BME280;9208;42.688;23.404;2022-08-05T08:07:34;95591.78;;;26.11;58.97
18167;BME280;9208;42.688;23.404;2022-08-05T08:10:00;95583.03;;;26.24;58.75
18167;BME280;9208;42.688;23.404;2022-08-05T08:12:25;95581.38;;;26.38;58.51
18167;BME280;9208;42.688;23.404;2022-08-05T08:14:51;95590.97;;;26.52;58.34
18167;BME280;9208;42.688;23.404;2022-08-05T08:17:17;95595.03;;;26.58;57.17
18167;BME280;9208;42.688;23.404;2022-08-05T08:19:43;95598.34;;;26.64;56.27
18167;BME280;9208;42.688;23.404;2022-08-05T08:22:09;95590.06;;;26.66;56.25
18167;BME280;9208;42.688;23.404;2022-08-05T08:24:35;95582.69;;;26.71;55.90
18167;BME280;9208;42.688;23.404;2022-08-05T08:27:01;95580.94;;;26.75;56.47
18167;BME280;9208;42.688;23.404;2022-08-05T08:29:27;95587.47;;;26.78;55.85
18167;BME280;9208;42.688;23.404;2022-08-05T08:31:52;95589.88;;;26.81;55.28
18167;BME280;9208;42.688;23.404;2022-08-05T08:34:20;95586.78;;;26.87;54.95
18167;BME280;9208;42.688;23.404;2022-08-05T08:36:46;95587.75;;;26.99;54.70
18167;BME280;9208;42.688;23.404;2022-08-05T08:39:12;95578.63;;;27.08;54.22
18167;BME280;9208;42.688;23.404;2022-08-05T08:41:40;95585.91;;;27.11;53.38
18167;BME280;9208;42.688;23.404;2022-08-05T08:44:07;95596.16;;;27.16;53.21
18167;BME280;9208;42.688;23.404;2022-08-05T08:46:33;95582.44;;;27.20;53.24
18167;BME280;9208;42.688;23.404;2022-08-05T08:49:01;95583.22;;;27.30;53.23
18167;BME280;9208;42.688;23.404;2022-08-05T08:51:32;95586.06;;;27.39;52.57
18167;BME280;9208;42.688;23.404;2022-08-05T08:53:58;95599.88;;;27.45;52.69
18167;BME280;9208;42.688;23.404;2022-08-05T08:56:24;95584.44;;;27.46;52.82
18167;BME280;9208;42.688;23.404;2022-08-05T08:58:51;95593.38;;;27.52;52.49
18167;BME280;9208;42.688;23.404;2022-08-05T09:01:17;95588.66;;;27.64;52.13
18167;BME280;9208;42.688;23.404;2022-08-05T09:03:49;95586.09;;;27.85;51.27
18167;BME280;9208;42.688;23.404;2022-08-05T09:06:15;95585.38;;;27.94;50.99
18167;BME280;9208;42.688;23.404;2022-08-05T09:11:57;95598.78;;;28.22;49.16
18167;BME280;9208;42.688;23.404;2022-08-05T09:14:22;95599.84;;;28.36;48.49
18167;BME280;9208;42.688;23.404;2022-08-05T09:16:48;95607.16;;;28.48;47.83
18167;BME280;9208;42.688;23.404;2022-08-05T09:19:14;95621.22;;;28.58;46.04
18167;BME280;9208;42.688;23.404;2022-08-05T09:21:39;95626.28;;;28.69;45.73
18167;BME280;9208;42.688;23.404;2022-08-05T09:24:07;95625.84;;;28.82;45.00
18167;BME280;9208;42.688;23.404;2022-08-05T09:26:33;95625.09;;;28.91;45.00
18167;BME280;9208;42.688;23.404;2022-08-05T09:29:02;95618.13;;;29.01;44.98
18167;BME280;9208;42.688;23.404;2022-08-05T09:31:30;95623.03;;;29.10;44.58
18167;BME280;9208;42.688;23.404;2022-08-05T09:33:58;95631.75;;;29.24;43.49
18167;BME280;9208;42.688;23.404;2022-08-05T09:36:40;95639.91;;;29.29;43.04
18167;BME280;9208;42.688;23.404;2022-08-05T09:39:08;95633.97;;;29.35;43.02
18167;BME280;9208;42.688;23.404;2022-08-05T09:41:33;95625.75;;;29.39;42.90
18167;BME280;9208;42.688;23.404;2022-08-05T09:43:59;95649.69;;;29.47;41.46
18167;BME280;9208;42.688;23.404;2022-08-05T09:46:33;95644.75;;;29.57;41.56
18167;BME280;9208;42.688;23.404;2022-08-05T09:49:00;95647.97;;;29.73;41.24
18167;BME280;9208;42.688;23.404;2022-08-05T09:51:36;95649.72;;;29.87;40.67
18167;BME280;9208;42.688;23.404;2022-08-05T09:54:06;95644.75;;;29.97;40.83
18167;BME280;9208;42.688;23.404;2022-08-05T09:56:37;95664.50;;;30.07;40.54
18167;BME280;9208;42.688;23.404;2022-08-05T09:59:06;95657.50;;;30.08;39.86
18167;BME280;9208;42.688;23.404;2022-08-05T10:01:34;95646.63;;;30.14;40.78
18167;BME280;9208;42.688;23.404;2022-08-05T10:04:10;95634.09;;;30.38;40.57
18167;BME280;9208;42.688;23.404;2022-08-05T10:06:42;95644.56;;;30.56;39.81
18167;BME280;9208;42.688;23.404;2022-08-05T10:09:15;95655.03;;;30.75;39.02
18167;BME280;9208;42.688;23.404;2022-08-05T10:11:44;95659.78;;;30.93;38.55
18167;BME280;9208;42.688;23.404;2022-08-05T10:14:27;95661.31;;;31.06;38.05
18167;BME280;9208;42.688;23.404;2022-08-05T10:16:53;95689.16;;;31.09;36.84
18167;BME280;9208;42.688;23.404;2022-08-05T10:19:24;95685.47;;;31.07;36.46
18167;BME280;9208;42.688;23.404;2022-08-05T10:21:49;95683.22;;;31.05;36.45
18167;BME280;9208;42.688;23.404;2022-08-05T10:24:19;95689.66;;;31.06;36.54
18167;BME280;9208;42.688;23.404;2022-08-05T10:26:47;95693.41;;;30.99;36.03
18167;BME280;9208;42.688;23.404;2022-08-05T10:29:13;95673.00;;;30.79;36.26
18167;BME280;9208;42.688;23.404;2022-08-05T10:31:38;95677.81;;;30.77;36.69
18167;BME280;9208;42.688;23.404;2022-08-05T10:34:05;95674.75;;;30.84;36.19
18167;BME280;9208;42.688;23.404;2022-08-05T10:36:35;95684.13;;;30.87;35.69
18167;BME280;9208;42.688;23.404;2022-08-05T10:39:05;95678.22;;;30.83;35.87
18167;BME280;9208;42.688;23.404;2022-08-05T10:42:21;95674.03;;;30.84;36.09
18167;BME280;9208;42.688;23.404;2022-08-05T10:44:23;95674.03;;;30.84;36.10
18167;BME280;9208;42.688;23.404;2022-08-05T10:46:50;95674.75;;;30.84;36.10
18167;BME280;9208;42.688;23.404;2022-08-05T10:49:17;95668.75;;;30.90;35.91
18167;BME280;9208;42.688;23.404;2022-08-05T10:51:45;95649.47;;;30.98;36.46
18167;BME280;9208;42.688;23.404;2022-08-05T10:54:12;95643.84;;;31.09;36.68
18167;BME280;9208;42.688;23.404;2022-08-05T10:56:49;95641.44;;;31.27;37.42
18167;BME280;9208;42.688;23.404;2022-08-05T10:59:17;95641.72;;;31.31;36.23
18167;BME280;9208;42.688;23.404;2022-08-05T11:01:44;95655.22;;;31.21;35.29
18167;BME280;9208;42.688;23.404;2022-08-05T11:04:14;95649.03;;;31.13;35.18
18167;BME280;9208;42.688;23.404;2022-08-05T11:09:24;95632.47;;;30.98;36.04
18167;BME280;9208;42.688;23.404;2022-08-05T11:11:54;95627.94;;;31.04;35.96
18167;BME280;9208;42.688;23.404;2022-08-05T11:14:30;95621.09;;;31.19;36.56
18167;BME280;9208;42.688;23.404;2022-08-05T11:17:30;95627.19;;;31.36;35.72
18167;BME280;9208;42.688;23.404;2022-08-05T11:19:58;95623.16;;;31.51;36.05
18167;BME280;9208;42.688;23.404;2022-08-05T11:25:33;95640.44;;;31.66;35.15
18167;BME280;9208;42.688;23.404;2022-08-05T11:36:17;95648.00;;;31.85;33.91
18167;BME280;9208;42.688;23.404;2022-08-05T11:41:35;95639.38;;;31.83;33.57
18167;BME280;9208;42.688;23.404;2022-08-05T11:44:02;95626.16;;;31.87;34.50
18167;BME280;9208;42.688;23.404;2022-08-05T11:46:47;95620.63;;;32.01;34.49
18167;BME280;9208;42.688;23.404;2022-08-05T11:49:15;95622.59;;;32.10;34.11
18167;BME280;9208;42.688;23.404;2022-08-05T11:51:45;95632.06;;;32.26;33.61
18167;BME280;9208;42.688;23.404;2022-08-05T11:54:12;95626.53;;;32.40;34.25
18167;BME280;9208;42.688;23.404;2022-08-05T11:56:46;95633.28;;;32.58;33.49
18167;BME280;9208;42.688;23.404;2022-08-05T11:59:20;95637.31;;;32.66;32.80
18167;BME280;9208;42.688;23.404;2022-08-05T12:01:58;95645.84;;;32.66;32.63
18167;BME280;9208;42.688;23.404;2022-08-05T12:04:25;95657.31;;;32.68;32.34
18167;BME280;9208;42.688;23.404;2022-08-05T12:06:51;95647.19;;;32.65;32.03
18167;BME280;9208;42.688;23.404;2022-08-05T12:09:20;95653.53;;;32.52;31.77
18167;BME280;9208;42.688;23.404;2022-08-05T12:11:47;95644.91;;;32.39;32.15
18167;BME280;9208;42.688;23.404;2022-08-05T12:14:13;95645.28;;;32.33;32.14
18167;BME280;9208;42.688;23.404;2022-08-05T12:16:41;95638.00;;;32.30;32.19
18167;BME280;9208;42.688;23.404;2022-08-05T12:19:08;95632.34;;;32.30;32.17
18167;BME280;9208;42.688;23.404;2022-08-05T12:24:18;95636.16;;;32.35;31.94
18167;BME280;9208;42.688;23.404;2022-08-05T12:26:46;95632.81;;;32.38;32.60
18167;BME280;9208;42.688;23.404;2022-08-05T12:29:25;95628.84;;;32.43;32.07
18167;BME280;9208;42.688;23.404;2022-08-05T12:31:52;95637.03;;;32.37;31.79
18167;BME280;9208;42.688;23.404;2022-08-05T12:34:20;95639.72;;;32.35;31.86
18167;BME280;9208;42.688;23.404;2022-08-05T12:36:49;95629.97;;;32.27;32.45
18167;BME280;9208;42.688;23.404;2022-08-05T12:39:15;95624.81;;;32.35;32.42
18167;BME280;9208;42.688;23.404;2022-08-05T12:41:41;95626.19;;;32.34;32.09
18167;BME280;9208;42.688;23.404;2022-08-05T12:44:09;95617.75;;;32.24;32.17
18167;BME280;9208;42.688;23.404;2022-08-05T12:46:36;95606.53;;;32.26;32.78
18167;BME280;9208;42.688;23.404;2022-08-05T12:49:10;95602.81;;;32.23;32.83
18167;BME280;9208;42.688;23.404;2022-08-05T12:51:50;95601.34;;;32.22;32.65
18167;BME280;9208;42.688;23.404;2022-08-05T12:54:24;95597.56;;;32.18;32.25
18167;BME280;9208;42.688;23.404;2022-08-05T12:56:53;95606.53;;;32.14;32.35
18167;BME280;9208;42.688;23.404;2022-08-05T12:59:23;95589.78;;;32.07;32.83
18167;BME280;9208;42.688;23.404;2022-08-05T13:02:07;95580.16;;;32.00;33.11
18167;BME280;9208;42.688;23.404;2022-08-05T13:04:38;95584.88;;;31.96;33.24
18167;BME280;9208;42.688;23.404;2022-08-05T13:07:07;95587.56;;;31.94;32.37
18167;BME280;9208;42.688;23.404;2022-08-05T13:09:37;95594.59;;;31.93;32.14
18167;BME280;9208;42.688;23.404;2022-08-05T13:12:14;95598.19;;;31.93;31.82
18167;BME280;9208;42.688;23.404;2022-08-05T13:14:43;95587.56;;;31.94;31.69
18167;BME280;9208;42.688;23.404;2022-08-05T13:17:19;95583.50;;;31.97;32.21
18167;BME280;9208;42.688;23.404;2022-08-05T13:22:36;95581.00;;;32.14;31.80
18167;BME280;9208;42.688;23.404;2022-08-05T13:25:07;95576.34;;;32.19;31.63
18167;BME280;9208;42.688;23.404;2022-08-05T13:27:38;95584.72;;;32.17;31.44
18167;BME280;9208;42.688;23.404;2022-08-05T13:30:15;95583.13;;;32.14;31.47
18167;BME280;9208;42.688;23.404;2022-08-05T13:32:41;95586.31;;;32.20;31.15
18167;BME280;9208;42.688;23.404;2022-08-05T13:35:08;95574.34;;;32.22;31.83
18167;BME280;9208;42.688;23.404;2022-08-05T13:37:34;95575.81;;;32.22;31.97