sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28247;DHT22;66191;53.178;22.058;2023-04-08T00:02:28;5.20;99.60
28247;DHT22;66191;53.178;22.058;2023-04-08T00:05:05;5.10;99.70
28247;DHT22;66191;53.178;22.058;2023-04-08T00:07:37;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:10:17;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:12:51;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:15:28;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:18:03;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:20:36;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:23:22;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:26:06;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:28:46;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:31:22;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:33:57;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:36:30;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:39:07;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:41:40;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:44:18;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:47:05;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:49:43;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:52:22;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:55:03;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T00:57:37;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:00:11;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:03:05;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:05:48;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:08:30;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:11:09;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:13:52;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:16:35;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:19:17;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:21:57;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:24:38;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:27:21;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:29:57;4.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:32:34;4.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:35:15;4.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:37:56;4.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:40:36;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:43:18;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:46:00;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:48:39;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:51:14;4.50;99.80
28247;DHT22;66191;53.178;22.058;2023-04-08T01:53:56;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:56:40;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T01:59:26;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:02:05;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:04:49;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:07:23;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:09:58;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:12:30;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:15:11;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:17:51;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:20:30;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:23:08;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:25:47;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:28:24;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:31:03;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:33:42;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:36:17;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:38:51;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:41:27;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:44:03;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:46:47;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:49:21;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:51:58;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:54:32;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:57:05;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T02:59:45;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:02:26;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:05:07;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:07:44;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:10:18;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:12:52;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:15:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:18:04;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:20:37;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:23:12;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:26:00;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:28:41;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:31:17;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:33:57;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:36:31;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:39:07;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:41:43;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:44:21;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:46:58;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:49:36;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:52:09;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:54:44;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:57:19;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T03:59:55;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:02:39;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:05:18;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:08:01;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:10:42;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:13:18;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:15:56;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:18:30;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:21:07;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:23:41;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:26:20;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:28:57;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:31:34;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:34:07;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:36:47;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:39:31;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:42:07;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:44:41;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:47:17;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:49:55;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:52:34;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:55:15;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T04:57:57;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:00:32;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:03:11;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:05:50;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:08:35;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:11:08;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:13:48;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:16:31;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:19:11;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:21:46;4.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:24:27;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:27:06;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:29:46;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:32:22;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:34:57;4.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:37:38;4.70;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:40:23;4.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:43:06;5.00;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:45:43;5.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:48:20;5.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:51:00;5.40;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:53:44;5.60;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:56:26;5.80;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T05:59:06;5.90;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T06:01:45;6.10;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T06:04:19;6.20;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T06:06:55;6.30;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T06:09:40;6.50;99.90
28247;DHT22;66191;53.178;22.058;2023-04-08T06:12:19;6.60;99.80
28247;DHT22;66191;53.178;22.058;2023-04-08T06:14:53;6.80;99.40
28247;DHT22;66191;53.178;22.058;2023-04-08T06:17:29;6.90;99.50
28247;DHT22;66191;53.178;22.058;2023-04-08T06:20:06;7.10;99.50
28247;DHT22;66191;53.178;22.058;2023-04-08T06:22:47;7.30;99.10
28247;DHT22;66191;53.178;22.058;2023-04-08T06:25:22;7.40;98.60
28247;DHT22;66191;53.178;22.058;2023-04-08T06:28:00;7.50;98.20
28247;DHT22;66191;53.178;22.058;2023-04-08T06:30:40;7.50;97.60
28247;DHT22;66191;53.178;22.058;2023-04-08T06:33:15;7.50;97.30
28247;DHT22;66191;53.178;22.058;2023-04-08T06:35:56;7.60;97.20
28247;DHT22;66191;53.178;22.058;2023-04-08T06:38:39;7.60;96.80
28247;DHT22;66191;53.178;22.058;2023-04-08T06:41:25;7.70;96.80
28247;DHT22;66191;53.178;22.058;2023-04-08T06:44:25;7.70;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T06:47:05;7.70;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T06:49:45;7.70;95.70
28247;DHT22;66191;53.178;22.058;2023-04-08T06:52:24;7.70;95.30
28247;DHT22;66191;53.178;22.058;2023-04-08T06:55:02;7.60;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T06:57:45;7.60;95.70
28247;DHT22;66191;53.178;22.058;2023-04-08T07:00:25;7.60;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T07:03:02;7.60;95.50
28247;DHT22;66191;53.178;22.058;2023-04-08T07:05:41;7.60;95.60
28247;DHT22;66191;53.178;22.058;2023-04-08T07:08:24;7.60;95.70
28247;DHT22;66191;53.178;22.058;2023-04-08T07:11:04;7.70;95.90
28247;DHT22;66191;53.178;22.058;2023-04-08T07:13:44;7.80;96.00
28247;DHT22;66191;53.178;22.058;2023-04-08T07:16:26;7.80;95.60
28247;DHT22;66191;53.178;22.058;2023-04-08T07:19:05;7.90;95.60
28247;DHT22;66191;53.178;22.058;2023-04-08T07:21:49;7.90;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T07:24:28;7.90;95.40
28247;DHT22;66191;53.178;22.058;2023-04-08T07:27:05;7.90;95.00
28247;DHT22;66191;53.178;22.058;2023-04-08T07:29:40;7.90;95.20
28247;DHT22;66191;53.178;22.058;2023-04-08T07:32:25;8.00;94.70
28247;DHT22;66191;53.178;22.058;2023-04-08T07:35:11;7.90;94.70
28247;DHT22;66191;53.178;22.058;2023-04-08T07:37:54;7.90;94.60
28247;DHT22;66191;53.178;22.058;2023-04-08T07:40:29;7.90;94.80
28247;DHT22;66191;53.178;22.058;2023-04-08T07:43:17;8.00;94.80
28247;DHT22;66191;53.178;22.058;2023-04-08T07:45:59;8.00;94.50
28247;DHT22;66191;53.178;22.058;2023-04-08T07:48:40;8.00;94.40
28247;DHT22;66191;53.178;22.058;2023-04-08T07:51:14;8.00;94.70
28247;DHT22;66191;53.178;22.058;2023-04-08T07:53:49;8.10;95.00
28247;DHT22;66191;53.178;22.058;2023-04-08T07:56:33;8.20;95.10
28247;DHT22;66191;53.178;22.058;2023-04-08T07:59:13;8.20;94.90
28247;DHT22;66191;53.178;22.058;2023-04-08T08:01:51;8.30;94.90
28247;DHT22;66191;53.178;22.058;2023-04-08T08:04:30;8.30;94.70
28247;DHT22;66191;53.178;22.058;2023-04-08T08:07:09;8.40;94.70
28247;DHT22;66191;53.178;22.058;2023-04-08T08:09:48;8.40;94.40
28247;DHT22;66191;53.178;22.058;2023-04-08T08:12:24;8.50;93.20
28247;DHT22;66191;53.178;22.058;2023-04-08T08:15:00;8.40;93.60
28247;DHT22;66191;53.178;22.058;2023-04-08T08:17:38;8.50;93.80
28247;DHT22;66191;53.178;22.058;2023-04-08T08:20:17;8.60;93.70
28247;DHT22;66191;53.178;22.058;2023-04-08T08:22:53;8.70;93.30
28247;DHT22;66191;53.178;22.058;2023-04-08T08:25:33;8.70;93.30
28247;DHT22;66191;53.178;22.058;2023-04-08T08:28:07;8.80;93.40
28247;DHT22;66191;53.178;22.058;2023-04-08T08:30:44;8.90;93.20
28247;DHT22;66191;53.178;22.058;2023-04-08T08:33:25;9.00;93.10
28247;DHT22;66191;53.178;22.058;2023-04-08T08:36:07;9.00;92.80
28247;DHT22;66191;53.178;22.058;2023-04-08T08:38:42;9.10;92.10
28247;DHT22;66191;53.178;22.058;2023-04-08T08:41:23;9.20;92.20
28247;DHT22;66191;53.178;22.058;2023-04-08T08:43:57;9.20;91.50
28247;DHT22;66191;53.178;22.058;2023-04-08T08:46:33;9.30;91.50
28247;DHT22;66191;53.178;22.058;2023-04-08T08:49:11;9.30;91.30
28247;DHT22;66191;53.178;22.058;2023-04-08T08:51:56;9.40;91.20
28247;DHT22;66191;53.178;22.058;2023-04-08T08:54:33;9.50;91.00
28247;DHT22;66191;53.178;22.058;2023-04-08T08:57:20;9.50;90.40
28247;DHT22;66191;53.178;22.058;2023-04-08T08:59:58;9.50;90.50
28247;DHT22;66191;53.178;22.058;2023-04-08T09:02:33;9.60;90.80
28247;DHT22;66191;53.178;22.058;2023-04-08T09:05:12;9.50;90.30
28247;DHT22;66191;53.178;22.058;2023-04-08T09:07:53;9.50;90.10
28247;DHT22;66191;53.178;22.058;2023-04-08T09:10:28;9.50;90.00
28247;DHT22;66191;53.178;22.058;2023-04-08T09:13:13;9.50;90.50
28247;DHT22;66191;53.178;22.058;2023-04-08T09:16:00;9.60;90.60
28247;DHT22;66191;53.178;22.058;2023-04-08T09:18:39;9.70;90.30
28247;DHT22;66191;53.178;22.058;2023-04-08T09:21:21;9.70;89.70
28247;DHT22;66191;53.178;22.058;2023-04-08T09:24:04;9.70;89.30
28247;DHT22;66191;53.178;22.058;2023-04-08T09:26:44;9.80;88.50
28247;DHT22;66191;53.178;22.058;2023-04-08T09:29:25;9.80;89.40
28247;DHT22;66191;53.178;22.058;2023-04-08T09:32:13;9.90;89.10
28247;DHT22;66191;53.178;22.058;2023-04-08T09:35:01;10.00;88.00
28247;DHT22;66191;53.178;22.058;2023-04-08T09:37:38;10.00;87.10
28247;DHT22;66191;53.178;22.058;2023-04-08T09:40:17;10.00;86.20
28247;DHT22;66191;53.178;22.058;2023-04-08T09:42:51;9.90;86.90
28247;DHT22;66191;53.178;22.058;2023-04-08T09:45:28;10.10;86.70
28247;DHT22;66191;53.178;22.058;2023-04-08T09:48:08;10.10;85.60
28247;DHT22;66191;53.178;22.058;2023-04-08T09:50:46;10.10;86.20
28247;DHT22;66191;53.178;22.058;2023-04-08T09:53:29;10.20;86.70
28247;DHT22;66191;53.178;22.058;2023-04-08T09:56:10;10.20;85.60
28247;DHT22;66191;53.178;22.058;2023-04-08T09:58:46;10.20;86.20
28247;DHT22;66191;53.178;22.058;2023-04-08T10:01:28;10.30;85.50
28247;DHT22;66191;53.178;22.058;2023-04-08T10:04:22;10.40;84.80
28247;DHT22;66191;53.178;22.058;2023-04-08T10:07:02;10.40;84.60
28247;DHT22;66191;53.178;22.058;2023-04-08T10:09:40;10.40;85.00
28247;DHT22;66191;53.178;22.058;2023-04-08T10:12:29;10.40;84.80
28247;DHT22;66191;53.178;22.058;2023-04-08T10:20:47;10.50;85.50
28247;DHT22;66191;53.178;22.058;2023-04-08T10:26:28;10.50;85.80
28247;DHT22;66191;53.178;22.058;2023-04-08T10:31:57;10.50;85.10
28247;DHT22;66191;53.178;22.058;2023-04-08T10:34:35;10.50;84.70
28247;DHT22;66191;53.178;22.058;2023-04-08T10:37:27;10.40;84.90
28247;DHT22;66191;53.178;22.058;2023-04-08T10:40:06;10.40;86.60
28247;DHT22;66191;53.178;22.058;2023-04-08T10:42:53;10.50;86.20
28247;DHT22;66191;53.178;22.058;2023-04-08T10:45:29;10.40;86.30
28247;DHT22;66191;53.178;22.058;2023-04-08T10:48:17;10.40;87.40
28247;DHT22;66191;53.178;22.058;2023-04-08T10:50:55;10.50;87.10
28247;DHT22;66191;53.178;22.058;2023-04-08T10:53:33;10.40;86.80
28247;DHT22;66191;53.178;22.058;2023-04-08T10:56:09;10.40;85.60
28247;DHT22;66191;53.178;22.058;2023-04-08T10:58:51;10.50;86.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:01:38;10.50;87.00
28247;DHT22;66191;53.178;22.058;2023-04-08T11:04:40;10.50;87.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:07:19;10.60;86.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:09:55;10.60;86.10
28247;DHT22;66191;53.178;22.058;2023-04-08T11:12:39;10.70;86.60
28247;DHT22;66191;53.178;22.058;2023-04-08T11:15:16;10.70;86.30
28247;DHT22;66191;53.178;22.058;2023-04-08T11:17:51;10.80;86.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:20:30;10.80;86.20
28247;DHT22;66191;53.178;22.058;2023-04-08T11:23:11;10.80;85.80
28247;DHT22;66191;53.178;22.058;2023-04-08T11:25:50;10.90;85.10
28247;DHT22;66191;53.178;22.058;2023-04-08T11:28:27;10.90;83.70
28247;DHT22;66191;53.178;22.058;2023-04-08T11:31:03;10.90;83.60
28247;DHT22;66191;53.178;22.058;2023-04-08T11:33:44;11.00;82.00
28247;DHT22;66191;53.178;22.058;2023-04-08T11:36:38;11.00;81.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:39:21;11.00;82.70
28247;DHT22;66191;53.178;22.058;2023-04-08T11:42:04;11.10;83.40
28247;DHT22;66191;53.178;22.058;2023-04-08T11:44:46;11.10;84.60
28247;DHT22;66191;53.178;22.058;2023-04-08T11:47:29;11.10;83.50
28247;DHT22;66191;53.178;22.058;2023-04-08T11:50:17;11.20;83.70
28247;DHT22;66191;53.178;22.058;2023-04-08T11:53:01;11.20;82.70
28247;DHT22;66191;53.178;22.058;2023-04-08T11:55:37;11.20;82.30
28247;DHT22;66191;53.178;22.058;2023-04-08T11:58:17;11.30;81.90
28247;DHT22;66191;53.178;22.058;2023-04-08T12:00:55;11.30;82.40
28247;DHT22;66191;53.178;22.058;2023-04-08T12:03:32;11.30;83.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:06:08;11.30;80.90
28247;DHT22;66191;53.178;22.058;2023-04-08T12:08:50;11.40;81.30
28247;DHT22;66191;53.178;22.058;2023-04-08T12:11:26;11.40;81.60
28247;DHT22;66191;53.178;22.058;2023-04-08T12:14:08;11.40;81.70
28247;DHT22;66191;53.178;22.058;2023-04-08T12:16:46;11.50;82.70
28247;DHT22;66191;53.178;22.058;2023-04-08T12:19:30;11.60;82.90
28247;DHT22;66191;53.178;22.058;2023-04-08T12:22:15;11.70;82.00
28247;DHT22;66191;53.178;22.058;2023-04-08T12:25:03;11.70;81.70
28247;DHT22;66191;53.178;22.058;2023-04-08T12:27:41;11.70;80.90
28247;DHT22;66191;53.178;22.058;2023-04-08T12:30:15;11.80;81.60
28247;DHT22;66191;53.178;22.058;2023-04-08T12:32:52;11.90;81.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:35:28;11.90;81.20
28247;DHT22;66191;53.178;22.058;2023-04-08T12:38:10;12.00;81.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:40:48;12.10;82.80
28247;DHT22;66191;53.178;22.058;2023-04-08T12:43:22;12.20;82.40
28247;DHT22;66191;53.178;22.058;2023-04-08T12:46:00;12.20;81.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:48:40;12.20;81.80
28247;DHT22;66191;53.178;22.058;2023-04-08T12:51:30;12.30;82.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:54:17;12.40;81.50
28247;DHT22;66191;53.178;22.058;2023-04-08T12:57:01;12.40;81.70
28247;DHT22;66191;53.178;22.058;2023-04-08T12:59:44;12.40;82.50
28247;DHT22;66191;53.178;22.058;2023-04-08T13:02:22;12.50;80.90
28247;DHT22;66191;53.178;22.058;2023-04-08T13:05:05;12.50;81.30
28247;DHT22;66191;53.178;22.058;2023-04-08T13:07:46;12.50;79.90
28247;DHT22;66191;53.178;22.058;2023-04-08T13:10:26;12.60;78.10
28247;DHT22;66191;53.178;22.058;2023-04-08T13:13:15;12.60;78.60
28247;DHT22;66191;53.178;22.058;2023-04-08T13:15:52;12.60;77.60
28247;DHT22;66191;53.178;22.058;2023-04-08T13:18:29;12.70;78.90
28247;DHT22;66191;53.178;22.058;2023-04-08T13:21:19;12.70;78.90
28247;DHT22;66191;53.178;22.058;2023-04-08T13:23:56;12.80;79.90
28247;DHT22;66191;53.178;22.058;2023-04-08T13:26:41;12.80;78.40
28247;DHT22;66191;53.178;22.058;2023-04-08T13:29:25;12.90;77.30
28247;DHT22;66191;53.178;22.058;2023-04-08T13:31:59;13.00;77.10
28247;DHT22;66191;53.178;22.058;2023-04-08T13:34:34;13.10;76.40
28247;DHT22;66191;53.178;22.058;2023-04-08T13:37:11;13.10;77.50
28247;DHT22;66191;53.178;22.058;2023-04-08T13:39:45;13.20;76.50
28247;DHT22;66191;53.178;22.058;2023-04-08T13:42:24;13.20;76.30
28247;DHT22;66191;53.178;22.058;2023-04-08T13:45:01;13.30;75.50
28247;DHT22;66191;53.178;22.058;2023-04-08T13:47:46;13.30;76.00
28247;DHT22;66191;53.178;22.058;2023-04-08T13:50:25;13.40;76.40
28247;DHT22;66191;53.178;22.058;2023-04-08T13:52:57;13.50;74.30
28247;DHT22;66191;53.178;22.058;2023-04-08T13:55:36;13.60;75.00
28247;DHT22;66191;53.178;22.058;2023-04-08T13:58:21;13.70;74.90
28247;DHT22;66191;53.178;22.058;2023-04-08T14:01:07;13.70;73.80
28247;DHT22;66191;53.178;22.058;2023-04-08T14:03:45;13.80;72.90
28247;DHT22;66191;53.178;22.058;2023-04-08T14:06:25;13.80;71.50
28247;DHT22;66191;53.178;22.058;2023-04-08T14:09:00;13.80;72.00
28247;DHT22;66191;53.178;22.058;2023-04-08T14:11:39;13.80;72.30
28247;DHT22;66191;53.178;22.058;2023-04-08T14:14:16;13.80;71.60
28247;DHT22;66191;53.178;22.058;2023-04-08T14:17:02;13.90;71.70
28247;DHT22;66191;53.178;22.058;2023-04-08T14:19:44;13.90;69.50
28247;DHT22;66191;53.178;22.058;2023-04-08T14:22:24;13.90;68.10
28247;DHT22;66191;53.178;22.058;2023-04-08T14:24:59;13.90;68.40
28247;DHT22;66191;53.178;22.058;2023-04-08T14:27:39;13.90;68.00
28247;DHT22;66191;53.178;22.058;2023-04-08T14:30:27;14.00;68.90
28247;DHT22;66191;53.178;22.058;2023-04-08T14:33:07;14.00;67.60
28247;DHT22;66191;53.178;22.058;2023-04-08T14:35:48;14.10;66.20
28247;DHT22;66191;53.178;22.058;2023-04-08T14:38:26;14.10;65.60
28247;DHT22;66191;53.178;22.058;2023-04-08T14:41:06;14.10;67.70
28247;DHT22;66191;53.178;22.058;2023-04-08T14:43:42;14.10;66.60
28247;DHT22;66191;53.178;22.058;2023-04-08T14:46:26;14.10;67.30
28247;DHT22;66191;53.178;22.058;2023-04-08T14:49:03;14.10;67.10
28247;DHT22;66191;53.178;22.058;2023-04-08T14:51:40;14.00;66.90
28247;DHT22;66191;53.178;22.058;2023-04-08T14:54:21;14.00;68.10
28247;DHT22;66191;53.178;22.058;2023-04-08T14:56:59;14.00;67.30
28247;DHT22;66191;53.178;22.058;2023-04-08T14:59:35;14.00;65.90
28247;DHT22;66191;53.178;22.058;2023-04-08T15:02:13;14.00;65.40
28247;DHT22;66191;53.178;22.058;2023-04-08T15:04:51;14.10;65.90
28247;DHT22;66191;53.178;22.058;2023-04-08T15:07:28;14.10;65.80
28247;DHT22;66191;53.178;22.058;2023-04-08T15:10:03;14.10;66.20
28247;DHT22;66191;53.178;22.058;2023-04-08T15:12:40;14.10;66.00
28247;DHT22;66191;53.178;22.058;2023-04-08T15:15:14;14.00;66.40
28247;DHT22;66191;53.178;22.058;2023-04-08T15:17:53;14.00;67.70
28247;DHT22;66191;53.178;22.058;2023-04-08T15:20:39;14.00;67.90
28247;DHT22;66191;53.178;22.058;2023-04-08T15:23:17;14.00;67.30
28247;DHT22;66191;53.178;22.058;2023-04-08T15:25:55;13.90;66.90
28247;DHT22;66191;53.178;22.058;2023-04-08T15:28:39;13.90;66.80
28247;DHT22;66191;53.178;22.058;2023-04-08T15:31:20;13.90;66.90
28247;DHT22;66191;53.178;22.058;2023-04-08T15:33:58;13.90;67.20
28247;DHT22;66191;53.178;22.058;2023-04-08T15:36:42;13.90;67.70
28247;DHT22;66191;53.178;22.058;2023-04-08T15:39:22;13.90;68.00
28247;DHT22;66191;53.178;22.058;2023-04-08T15:42:00;13.80;68.00
28247;DHT22;66191;53.178;22.058;2023-04-08T15:44:47;13.80;68.40
28247;DHT22;66191;53.178;22.058;2023-04-08T15:47:22;13.80;68.50
28247;DHT22;66191;53.178;22.058;2023-04-08T15:49:59;13.80;68.00
28247;DHT22;66191;53.178;22.058;2023-04-08T15:52:44;13.80;69.30
28247;DHT22;66191;53.178;22.058;2023-04-08T15:55:20;13.80;68.70
28247;DHT22;66191;53.178;22.058;2023-04-08T15:57:58;13.80;67.90
28247;DHT22;66191;53.178;22.058;2023-04-08T16:00:39;13.80;67.70
28247;DHT22;66191;53.178;22.058;2023-04-08T16:03:17;13.80;67.70
28247;DHT22;66191;53.178;22.058;2023-04-08T16:05:58;13.70;68.10
28247;DHT22;66191;53.178;22.058;2023-04-08T16:08:39;13.70;68.50
28247;DHT22;66191;53.178;22.058;2023-04-08T16:14:04;13.70;68.80
28247;DHT22;66191;53.178;22.058;2023-04-08T16:17:03;13.70;68.20
28247;DHT22;66191;53.178;22.058;2023-04-08T16:19:41;13.60;68.00
28247;DHT22;66191;53.178;22.058;2023-04-08T16:22:25;13.60;68.30
28247;DHT22;66191;53.178;22.058;2023-04-08T16:25:08;13.60;69.10
28247;DHT22;66191;53.178;22.058;2023-04-08T16:27:46;13.60;68.90
28247;DHT22;66191;53.178;22.058;2023-04-08T16:30:25;13.60;69.30
28247;DHT22;66191;53.178;22.058;2023-04-08T16:33:02;13.50;71.00
28247;DHT22;66191;53.178;22.058;2023-04-08T16:35:42;13.50;71.80
28247;DHT22;66191;53.178;22.058;2023-04-08T16:38:23;13.40;71.30
28247;DHT22;66191;53.178;22.058;2023-04-08T16:41:07;13.40;71.30
28247;DHT22;66191;53.178;22.058;2023-04-08T16:43:49;13.40;71.60
28247;DHT22;66191;53.178;22.058;2023-04-08T16:46:28;13.30;72.30
28247;DHT22;66191;53.178;22.058;2023-04-08T16:49:10;13.30;73.20
28247;DHT22;66191;53.178;22.058;2023-04-08T16:51:48;13.30;72.70
28247;DHT22;66191;53.178;22.058;2023-04-08T16:54:24;13.30;72.50
28247;DHT22;66191;53.178;22.058;2023-04-08T16:57:06;13.30;72.40