sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-07-16T00:00:16;21.8;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T00:02:46;21.8;47.9
78463;SHT31;67756;51.982;5.648;2023-07-16T00:05:15;21.8;47.7
78463;SHT31;67756;51.982;5.648;2023-07-16T00:07:44;21.8;47.5
78463;SHT31;67756;51.982;5.648;2023-07-16T00:10:12;21.7;47.6
78463;SHT31;67756;51.982;5.648;2023-07-16T00:12:41;21.7;47.1
78463;SHT31;67756;51.982;5.648;2023-07-16T00:15:10;21.7;47.7
78463;SHT31;67756;51.982;5.648;2023-07-16T00:17:39;21.7;47.3
78463;SHT31;67756;51.982;5.648;2023-07-16T00:20:08;21.8;47.7
78463;SHT31;67756;51.982;5.648;2023-07-16T00:22:37;21.8;47.6
78463;SHT31;67756;51.982;5.648;2023-07-16T00:25:07;21.8;47.4
78463;SHT31;67756;51.982;5.648;2023-07-16T00:27:36;21.8;47.5
78463;SHT31;67756;51.982;5.648;2023-07-16T00:30:06;21.8;47.7
78463;SHT31;67756;51.982;5.648;2023-07-16T00:32:35;21.8;48.0
78463;SHT31;67756;51.982;5.648;2023-07-16T00:35:05;21.7;48.1
78463;SHT31;67756;51.982;5.648;2023-07-16T00:37:35;21.7;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T00:40:03;21.6;48.9
78463;SHT31;67756;51.982;5.648;2023-07-16T00:42:32;21.5;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T00:45:01;21.4;50.2
78463;SHT31;67756;51.982;5.648;2023-07-16T00:47:30;21.3;51.0
78463;SHT31;67756;51.982;5.648;2023-07-16T00:49:58;21.3;51.6
78463;SHT31;67756;51.982;5.648;2023-07-16T00:52:27;21.2;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T00:54:58;21.2;52.8
78463;SHT31;67756;51.982;5.648;2023-07-16T00:57:29;21.2;53.3
78463;SHT31;67756;51.982;5.648;2023-07-16T00:59:58;21.1;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T01:02:26;21.1;53.3
78463;SHT31;67756;51.982;5.648;2023-07-16T01:04:55;21.1;52.4
78463;SHT31;67756;51.982;5.648;2023-07-16T01:07:27;21.1;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T01:09:58;21.1;52.3
78463;SHT31;67756;51.982;5.648;2023-07-16T01:12:29;21.0;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T01:15:01;21.0;52.1
78463;SHT31;67756;51.982;5.648;2023-07-16T01:17:30;21.0;52.3
78463;SHT31;67756;51.982;5.648;2023-07-16T01:19:58;21.0;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T01:22:46;20.9;52.1
78463;SHT31;67756;51.982;5.648;2023-07-16T01:25:27;20.9;52.1
78463;SHT31;67756;51.982;5.648;2023-07-16T01:28:21;20.8;52.3
78463;SHT31;67756;51.982;5.648;2023-07-16T01:30:52;20.8;52.5
78463;SHT31;67756;51.982;5.648;2023-07-16T01:33:26;20.7;52.6
78463;SHT31;67756;51.982;5.648;2023-07-16T01:35:56;20.6;52.8
78463;SHT31;67756;51.982;5.648;2023-07-16T01:38:26;20.6;53.2
78463;SHT31;67756;51.982;5.648;2023-07-16T01:40:55;20.5;53.4
78463;SHT31;67756;51.982;5.648;2023-07-16T01:43:25;20.5;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T01:45:54;20.5;53.7
78463;SHT31;67756;51.982;5.648;2023-07-16T01:48:31;20.4;53.6
78463;SHT31;67756;51.982;5.648;2023-07-16T01:51:00;20.4;53.7
78463;SHT31;67756;51.982;5.648;2023-07-16T01:53:30;20.4;53.9
78463;SHT31;67756;51.982;5.648;2023-07-16T01:56:00;20.4;53.9
78463;SHT31;67756;51.982;5.648;2023-07-16T01:58:29;20.3;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T02:00:58;20.3;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T02:03:27;20.3;54.5
78463;SHT31;67756;51.982;5.648;2023-07-16T02:05:55;20.2;54.3
78463;SHT31;67756;51.982;5.648;2023-07-16T02:08:26;20.2;54.2
78463;SHT31;67756;51.982;5.648;2023-07-16T02:10:55;20.2;54.4
78463;SHT31;67756;51.982;5.648;2023-07-16T02:13:23;20.1;54.3
78463;SHT31;67756;51.982;5.648;2023-07-16T02:15:52;20.1;54.4
78463;SHT31;67756;51.982;5.648;2023-07-16T02:18:20;20.0;54.5
78463;SHT31;67756;51.982;5.648;2023-07-16T02:20:49;20.0;54.7
78463;SHT31;67756;51.982;5.648;2023-07-16T02:23:17;20.0;54.9
78463;SHT31;67756;51.982;5.648;2023-07-16T02:25:46;19.9;54.8
78463;SHT31;67756;51.982;5.648;2023-07-16T02:28:16;19.9;55.0
78463;SHT31;67756;51.982;5.648;2023-07-16T02:30:45;19.9;55.1
78463;SHT31;67756;51.982;5.648;2023-07-16T02:33:14;19.8;55.3
78463;SHT31;67756;51.982;5.648;2023-07-16T02:35:45;19.8;55.4
78463;SHT31;67756;51.982;5.648;2023-07-16T02:38:14;19.8;55.6
78463;SHT31;67756;51.982;5.648;2023-07-16T02:40:45;19.7;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T02:43:14;19.7;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T02:45:42;19.7;55.9
78463;SHT31;67756;51.982;5.648;2023-07-16T02:48:11;19.6;55.9
78463;SHT31;67756;51.982;5.648;2023-07-16T02:50:40;19.6;56.2
78463;SHT31;67756;51.982;5.648;2023-07-16T02:53:08;19.6;56.4
78463;SHT31;67756;51.982;5.648;2023-07-16T02:55:37;19.5;56.7
78463;SHT31;67756;51.982;5.648;2023-07-16T02:58:06;19.5;56.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:00:35;19.5;56.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:03:03;19.5;57.0
78463;SHT31;67756;51.982;5.648;2023-07-16T03:05:32;19.5;57.1
78463;SHT31;67756;51.982;5.648;2023-07-16T03:08:00;19.5;57.1
78463;SHT31;67756;51.982;5.648;2023-07-16T03:10:29;19.4;57.3
78463;SHT31;67756;51.982;5.648;2023-07-16T03:12:58;19.4;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T03:15:26;19.4;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T03:17:55;19.4;57.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:20:23;19.4;58.4
78463;SHT31;67756;51.982;5.648;2023-07-16T03:22:52;19.4;58.8
78463;SHT31;67756;51.982;5.648;2023-07-16T03:25:21;19.4;59.2
78463;SHT31;67756;51.982;5.648;2023-07-16T03:27:49;19.4;59.5
78463;SHT31;67756;51.982;5.648;2023-07-16T03:30:18;19.4;59.7
78463;SHT31;67756;51.982;5.648;2023-07-16T03:32:47;19.3;59.8
78463;SHT31;67756;51.982;5.648;2023-07-16T03:35:15;19.3;60.1
78463;SHT31;67756;51.982;5.648;2023-07-16T03:37:44;19.2;59.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:40:17;19.2;59.6
78463;SHT31;67756;51.982;5.648;2023-07-16T03:42:46;19.2;59.3
78463;SHT31;67756;51.982;5.648;2023-07-16T03:45:14;19.1;59.2
78463;SHT31;67756;51.982;5.648;2023-07-16T03:47:43;19.1;59.4
78463;SHT31;67756;51.982;5.648;2023-07-16T03:50:14;19.1;58.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:52:43;19.1;58.9
78463;SHT31;67756;51.982;5.648;2023-07-16T03:55:11;19.1;58.6
78463;SHT31;67756;51.982;5.648;2023-07-16T03:57:40;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:00:09;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:02:38;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:05:07;19.0;58.4
78463;SHT31;67756;51.982;5.648;2023-07-16T04:07:36;19.0;58.4
78463;SHT31;67756;51.982;5.648;2023-07-16T04:10:06;19.0;58.3
78463;SHT31;67756;51.982;5.648;2023-07-16T04:12:34;19.0;58.4
78463;SHT31;67756;51.982;5.648;2023-07-16T04:15:07;19.0;58.3
78463;SHT31;67756;51.982;5.648;2023-07-16T04:17:37;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:20:07;19.0;58.7
78463;SHT31;67756;51.982;5.648;2023-07-16T04:22:36;19.0;58.9
78463;SHT31;67756;51.982;5.648;2023-07-16T04:25:05;19.0;59.1
78463;SHT31;67756;51.982;5.648;2023-07-16T04:27:34;19.0;59.3
78463;SHT31;67756;51.982;5.648;2023-07-16T04:30:03;19.0;59.9
78463;SHT31;67756;51.982;5.648;2023-07-16T04:32:32;19.0;60.2
78463;SHT31;67756;51.982;5.648;2023-07-16T04:35:00;19.0;60.2
78463;SHT31;67756;51.982;5.648;2023-07-16T04:37:29;19.0;60.1
78463;SHT31;67756;51.982;5.648;2023-07-16T04:39:58;19.0;60.2
78463;SHT31;67756;51.982;5.648;2023-07-16T04:42:26;19.0;59.8
78463;SHT31;67756;51.982;5.648;2023-07-16T04:44:55;19.0;59.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:47:23;19.0;59.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:49:52;19.0;59.0
78463;SHT31;67756;51.982;5.648;2023-07-16T04:52:21;19.0;58.9
78463;SHT31;67756;51.982;5.648;2023-07-16T04:54:49;19.0;59.0
78463;SHT31;67756;51.982;5.648;2023-07-16T04:57:18;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T04:59:46;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T05:02:15;19.0;58.2
78463;SHT31;67756;51.982;5.648;2023-07-16T05:04:43;19.0;58.5
78463;SHT31;67756;51.982;5.648;2023-07-16T05:07:14;19.1;58.0
78463;SHT31;67756;51.982;5.648;2023-07-16T05:09:44;19.1;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:12:12;19.0;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:14:46;19.0;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:17:15;19.0;57.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:19:43;19.0;57.5
78463;SHT31;67756;51.982;5.648;2023-07-16T05:22:14;19.0;57.4
78463;SHT31;67756;51.982;5.648;2023-07-16T05:24:42;19.0;57.5
78463;SHT31;67756;51.982;5.648;2023-07-16T05:27:11;19.1;56.9
78463;SHT31;67756;51.982;5.648;2023-07-16T05:29:40;19.1;56.5
78463;SHT31;67756;51.982;5.648;2023-07-16T05:32:09;19.1;56.9
78463;SHT31;67756;51.982;5.648;2023-07-16T05:34:37;19.1;56.2
78463;SHT31;67756;51.982;5.648;2023-07-16T05:37:06;19.1;56.0
78463;SHT31;67756;51.982;5.648;2023-07-16T05:39:35;19.1;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T05:42:04;19.1;55.9
78463;SHT31;67756;51.982;5.648;2023-07-16T05:44:33;19.1;55.6
78463;SHT31;67756;51.982;5.648;2023-07-16T05:47:02;19.1;55.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:49:30;19.1;55.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:51:59;19.1;55.7
78463;SHT31;67756;51.982;5.648;2023-07-16T05:54:27;19.1;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T05:56:56;19.1;56.1
78463;SHT31;67756;51.982;5.648;2023-07-16T05:59:28;19.1;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T06:02:00;19.1;56.2
78463;SHT31;67756;51.982;5.648;2023-07-16T06:04:29;19.2;55.7
78463;SHT31;67756;51.982;5.648;2023-07-16T06:06:58;19.2;55.5
78463;SHT31;67756;51.982;5.648;2023-07-16T06:09:27;19.2;56.4
78463;SHT31;67756;51.982;5.648;2023-07-16T06:11:55;19.2;56.3
78463;SHT31;67756;51.982;5.648;2023-07-16T06:14:24;19.3;55.7
78463;SHT31;67756;51.982;5.648;2023-07-16T06:16:53;19.3;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T06:19:21;19.3;56.5
78463;SHT31;67756;51.982;5.648;2023-07-16T06:21:50;19.3;56.1
78463;SHT31;67756;51.982;5.648;2023-07-16T06:24:19;19.4;56.1
78463;SHT31;67756;51.982;5.648;2023-07-16T06:26:47;19.4;56.2
78463;SHT31;67756;51.982;5.648;2023-07-16T06:29:17;19.4;56.3
78463;SHT31;67756;51.982;5.648;2023-07-16T06:31:56;19.5;56.1
78463;SHT31;67756;51.982;5.648;2023-07-16T06:34:25;19.5;55.8
78463;SHT31;67756;51.982;5.648;2023-07-16T06:36:54;19.5;55.6
78463;SHT31;67756;51.982;5.648;2023-07-16T06:39:22;19.6;55.3
78463;SHT31;67756;51.982;5.648;2023-07-16T06:41:51;19.6;55.3
78463;SHT31;67756;51.982;5.648;2023-07-16T06:44:19;19.7;55.0
78463;SHT31;67756;51.982;5.648;2023-07-16T06:46:50;19.7;55.4
78463;SHT31;67756;51.982;5.648;2023-07-16T06:49:19;19.7;55.6
78463;SHT31;67756;51.982;5.648;2023-07-16T06:51:48;19.8;55.6
78463;SHT31;67756;51.982;5.648;2023-07-16T06:54:17;19.9;54.6
78463;SHT31;67756;51.982;5.648;2023-07-16T06:56:45;19.9;55.1
78463;SHT31;67756;51.982;5.648;2023-07-16T06:59:14;20.0;54.2
78463;SHT31;67756;51.982;5.648;2023-07-16T07:01:43;20.0;54.4
78463;SHT31;67756;51.982;5.648;2023-07-16T07:04:11;20.0;54.7
78463;SHT31;67756;51.982;5.648;2023-07-16T07:06:40;20.1;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T07:09:09;20.2;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T07:11:37;20.2;54.6
78463;SHT31;67756;51.982;5.648;2023-07-16T07:14:06;20.3;54.8
78463;SHT31;67756;51.982;5.648;2023-07-16T07:16:34;20.4;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T07:19:03;20.4;53.8
78463;SHT31;67756;51.982;5.648;2023-07-16T07:21:32;20.5;53.6
78463;SHT31;67756;51.982;5.648;2023-07-16T07:24:00;20.5;53.9
78463;SHT31;67756;51.982;5.648;2023-07-16T07:26:29;20.6;54.4
78463;SHT31;67756;51.982;5.648;2023-07-16T07:28:57;20.6;54.0
78463;SHT31;67756;51.982;5.648;2023-07-16T07:31:26;20.7;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T07:33:54;20.7;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T07:36:23;20.8;53.7
78463;SHT31;67756;51.982;5.648;2023-07-16T07:38:52;20.8;54.2
78463;SHT31;67756;51.982;5.648;2023-07-16T07:41:20;20.9;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T07:43:49;21.0;53.0
78463;SHT31;67756;51.982;5.648;2023-07-16T07:46:17;21.0;52.8
78463;SHT31;67756;51.982;5.648;2023-07-16T07:48:46;21.0;52.9
78463;SHT31;67756;51.982;5.648;2023-07-16T07:51:14;21.1;52.7
78463;SHT31;67756;51.982;5.648;2023-07-16T07:53:45;21.1;52.5
78463;SHT31;67756;51.982;5.648;2023-07-16T07:56:13;21.1;52.7
78463;SHT31;67756;51.982;5.648;2023-07-16T07:58:42;21.1;52.7
78463;SHT31;67756;51.982;5.648;2023-07-16T08:01:11;21.1;53.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:03:41;21.2;52.3
78463;SHT31;67756;51.982;5.648;2023-07-16T08:06:11;21.2;53.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:08:40;21.3;52.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:11:09;21.3;52.8
78463;SHT31;67756;51.982;5.648;2023-07-16T08:13:37;21.3;52.5
78463;SHT31;67756;51.982;5.648;2023-07-16T08:16:08;21.3;52.7
78463;SHT31;67756;51.982;5.648;2023-07-16T08:18:37;21.4;52.8
78463;SHT31;67756;51.982;5.648;2023-07-16T08:21:05;21.4;53.4
78463;SHT31;67756;51.982;5.648;2023-07-16T08:23:34;21.5;51.8
78463;SHT31;67756;51.982;5.648;2023-07-16T08:26:03;21.5;52.4
78463;SHT31;67756;51.982;5.648;2023-07-16T08:28:31;21.6;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T08:31:00;21.7;51.0
78463;SHT31;67756;51.982;5.648;2023-07-16T08:33:28;21.8;50.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:35:57;21.8;50.6
78463;SHT31;67756;51.982;5.648;2023-07-16T08:38:25;21.9;51.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:40:54;21.9;50.2
78463;SHT31;67756;51.982;5.648;2023-07-16T08:43:23;21.9;50.5
78463;SHT31;67756;51.982;5.648;2023-07-16T08:45:52;22.0;49.8
78463;SHT31;67756;51.982;5.648;2023-07-16T08:48:21;22.0;50.1
78463;SHT31;67756;51.982;5.648;2023-07-16T08:50:52;22.0;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T08:53:23;22.0;50.0
78463;SHT31;67756;51.982;5.648;2023-07-16T08:55:52;22.1;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T08:58:23;22.1;49.8
78463;SHT31;67756;51.982;5.648;2023-07-16T09:00:53;22.1;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T09:03:24;22.2;50.7
78463;SHT31;67756;51.982;5.648;2023-07-16T09:05:53;22.2;50.4
78463;SHT31;67756;51.982;5.648;2023-07-16T09:08:22;22.3;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T09:10:56;22.4;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T09:13:25;22.4;48.6
78463;SHT31;67756;51.982;5.648;2023-07-16T09:15:56;22.4;48.9
78463;SHT31;67756;51.982;5.648;2023-07-16T09:18:27;22.4;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T09:20:57;22.4;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T09:23:30;22.4;49.8
78463;SHT31;67756;51.982;5.648;2023-07-16T09:25:59;22.5;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T09:28:30;22.5;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T09:31:04;22.5;49.6
78463;SHT31;67756;51.982;5.648;2023-07-16T09:33:34;22.5;49.1
78463;SHT31;67756;51.982;5.648;2023-07-16T09:36:03;22.5;49.1
78463;SHT31;67756;51.982;5.648;2023-07-16T09:38:33;22.5;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T09:41:03;22.5;49.1
78463;SHT31;67756;51.982;5.648;2023-07-16T09:43:33;22.5;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T09:46:03;22.5;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T09:48:32;22.6;49.6
78463;SHT31;67756;51.982;5.648;2023-07-16T09:51:00;22.7;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T09:53:31;22.7;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T09:56:04;22.8;50.3
78463;SHT31;67756;51.982;5.648;2023-07-16T09:58:34;22.9;49.6
78463;SHT31;67756;51.982;5.648;2023-07-16T10:01:04;23.0;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T10:03:33;23.0;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T10:06:08;23.0;48.5
78463;SHT31;67756;51.982;5.648;2023-07-16T10:08:38;23.0;48.2
78463;SHT31;67756;51.982;5.648;2023-07-16T10:11:17;23.0;47.6
78463;SHT31;67756;51.982;5.648;2023-07-16T10:13:50;23.0;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T10:16:22;23.0;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T10:18:54;23.0;47.7
78463;SHT31;67756;51.982;5.648;2023-07-16T10:21:25;23.0;48.2
78463;SHT31;67756;51.982;5.648;2023-07-16T10:23:58;23.0;47.8
78463;SHT31;67756;51.982;5.648;2023-07-16T10:26:29;23.0;48.0
78463;SHT31;67756;51.982;5.648;2023-07-16T10:28:58;23.0;48.2
78463;SHT31;67756;51.982;5.648;2023-07-16T10:31:26;23.0;47.9
78463;SHT31;67756;51.982;5.648;2023-07-16T10:34:00;22.9;48.2
78463;SHT31;67756;51.982;5.648;2023-07-16T10:36:40;22.9;48.5
78463;SHT31;67756;51.982;5.648;2023-07-16T10:39:09;22.9;49.3
78463;SHT31;67756;51.982;5.648;2023-07-16T10:41:37;22.9;48.5
78463;SHT31;67756;51.982;5.648;2023-07-16T10:44:08;23.0;47.4
78463;SHT31;67756;51.982;5.648;2023-07-16T10:46:37;23.0;48.0
78463;SHT31;67756;51.982;5.648;2023-07-16T10:49:07;23.0;47.8
78463;SHT31;67756;51.982;5.648;2023-07-16T10:51:36;23.0;48.1
78463;SHT31;67756;51.982;5.648;2023-07-16T10:54:05;22.9;48.0
78463;SHT31;67756;51.982;5.648;2023-07-16T10:56:35;22.9;48.4
78463;SHT31;67756;51.982;5.648;2023-07-16T10:59:05;22.9;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T11:01:36;22.9;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T11:04:09;22.9;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T11:06:38;22.8;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T11:09:08;22.8;50.2
78463;SHT31;67756;51.982;5.648;2023-07-16T11:11:37;22.9;49.9
78463;SHT31;67756;51.982;5.648;2023-07-16T11:14:07;22.9;49.8
78463;SHT31;67756;51.982;5.648;2023-07-16T11:16:37;23.0;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T11:19:07;23.0;48.7
78463;SHT31;67756;51.982;5.648;2023-07-16T11:21:36;23.1;49.1
78463;SHT31;67756;51.982;5.648;2023-07-16T11:24:12;23.1;49.9
78463;SHT31;67756;51.982;5.648;2023-07-16T11:26:52;23.2;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T11:29:23;23.3;49.1
78463;SHT31;67756;51.982;5.648;2023-07-16T11:31:53;23.3;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T11:34:22;23.3;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T11:36:51;23.4;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T11:39:19;23.5;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T11:41:55;23.6;49.7
78463;SHT31;67756;51.982;5.648;2023-07-16T11:44:24;23.7;50.2
78463;SHT31;67756;51.982;5.648;2023-07-16T11:46:53;23.8;49.6
78463;SHT31;67756;51.982;5.648;2023-07-16T11:49:22;24.0;48.5
78463;SHT31;67756;51.982;5.648;2023-07-16T11:51:50;24.1;47.3
78463;SHT31;67756;51.982;5.648;2023-07-16T11:54:19;24.2;47.5
78463;SHT31;67756;51.982;5.648;2023-07-16T11:56:48;24.3;46.4
78463;SHT31;67756;51.982;5.648;2023-07-16T11:59:16;24.4;47.3
78463;SHT31;67756;51.982;5.648;2023-07-16T12:01:46;24.4;46.3
78463;SHT31;67756;51.982;5.648;2023-07-16T12:04:16;24.4;45.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:06:46;24.4;46.7
78463;SHT31;67756;51.982;5.648;2023-07-16T12:09:14;24.4;46.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:11:43;24.3;47.0
78463;SHT31;67756;51.982;5.648;2023-07-16T12:14:12;24.3;46.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:16:41;24.2;49.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:19:10;24.1;53.6
78463;SHT31;67756;51.982;5.648;2023-07-16T12:21:39;23.7;56.7
78463;SHT31;67756;51.982;5.648;2023-07-16T12:24:07;23.6;57.2
78463;SHT31;67756;51.982;5.648;2023-07-16T12:26:38;23.5;58.2
78463;SHT31;67756;51.982;5.648;2023-07-16T12:29:06;23.7;56.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:31:35;24.0;56.1
78463;SHT31;67756;51.982;5.648;2023-07-16T12:34:05;24.3;53.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:36:36;24.5;52.2
78463;SHT31;67756;51.982;5.648;2023-07-16T12:39:04;24.6;51.9
78463;SHT31;67756;51.982;5.648;2023-07-16T12:41:33;24.7;51.7
78463;SHT31;67756;51.982;5.648;2023-07-16T12:44:02;25.0;51.5
78463;SHT31;67756;51.982;5.648;2023-07-16T12:46:32;25.3;49.5
78463;SHT31;67756;51.982;5.648;2023-07-16T12:49:01;25.5;49.0
78463;SHT31;67756;51.982;5.648;2023-07-16T12:51:29;25.6;46.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:53:58;25.6;48.0
78463;SHT31;67756;51.982;5.648;2023-07-16T12:56:28;25.6;46.8
78463;SHT31;67756;51.982;5.648;2023-07-16T12:58:57;25.7;46.6
78463;SHT31;67756;51.982;5.648;2023-07-16T13:01:25;25.6;45.4
78463;SHT31;67756;51.982;5.648;2023-07-16T13:03:54;25.5;45.6
78463;SHT31;67756;51.982;5.648;2023-07-16T13:06:22;25.3;45.4
78463;SHT31;67756;51.982;5.648;2023-07-16T13:08:51;25.1;49.2
78463;SHT31;67756;51.982;5.648;2023-07-16T13:11:19;24.9;53.0
78463;SHT31;67756;51.982;5.648;2023-07-16T13:13:48;24.5;52.4
78463;SHT31;67756;51.982;5.648;2023-07-16T13:16:17;24.1;54.8
78463;SHT31;67756;51.982;5.648;2023-07-16T13:18:46;24.1;53.5
78463;SHT31;67756;51.982;5.648;2023-07-16T13:21:14;24.2;53.7
78463;SHT31;67756;51.982;5.648;2023-07-16T13:23:43;24.4;51.5
78463;SHT31;67756;51.982;5.648;2023-07-16T13:26:11;24.6;50.0
78463;SHT31;67756;51.982;5.648;2023-07-16T13:28:40;25.0;47.4
78463;SHT31;67756;51.982;5.648;2023-07-16T13:31:09;25.3;46.3
78463;SHT31;67756;51.982;5.648;2023-07-16T13:33:37;25.6;45.8
78463;SHT31;67756;51.982;5.648;2023-07-16T13:36:06;26.0;44.7
78463;SHT31;67756;51.982;5.648;2023-07-16T13:38:34;26.3;44.1
78463;SHT31;67756;51.982;5.648;2023-07-16T13:41:03;26.6;44.1
78463;SHT31;67756;51.982;5.648;2023-07-16T13:43:32;26.9;41.3
78463;SHT31;67756;51.982;5.648;2023-07-16T13:46:00;27.1;41.4
78463;SHT31;67756;51.982;5.648;2023-07-16T13:48:29;27.3;41.1
78463;SHT31;67756;51.982;5.648;2023-07-16T13:50:58;27.5;40.6
78463;SHT31;67756;51.982;5.648;2023-07-16T13:53:26;27.8;41.0
78463;SHT31;67756;51.982;5.648;2023-07-16T13:55:55;28.0;40.3
78463;SHT31;67756;51.982;5.648;2023-07-16T13:58:24;28.4;38.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:00:52;28.6;38.2
78463;SHT31;67756;51.982;5.648;2023-07-16T14:03:21;28.7;38.0
78463;SHT31;67756;51.982;5.648;2023-07-16T14:05:50;28.8;37.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:08:18;28.9;39.4
78463;SHT31;67756;51.982;5.648;2023-07-16T14:10:47;29.0;38.0
78463;SHT31;67756;51.982;5.648;2023-07-16T14:13:16;29.0;36.7
78463;SHT31;67756;51.982;5.648;2023-07-16T14:15:44;28.9;36.4
78463;SHT31;67756;51.982;5.648;2023-07-16T14:18:13;28.7;36.3
78463;SHT31;67756;51.982;5.648;2023-07-16T14:20:41;28.4;36.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:23:10;28.0;37.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:25:38;27.7;37.3
78463;SHT31;67756;51.982;5.648;2023-07-16T14:28:07;27.5;38.8
78463;SHT31;67756;51.982;5.648;2023-07-16T14:30:36;27.3;39.7
78463;SHT31;67756;51.982;5.648;2023-07-16T14:33:05;27.2;39.4
78463;SHT31;67756;51.982;5.648;2023-07-16T14:35:34;27.1;39.0
78463;SHT31;67756;51.982;5.648;2023-07-16T14:38:03;26.9;39.2
78463;SHT31;67756;51.982;5.648;2023-07-16T14:40:32;26.7;39.3
78463;SHT31;67756;51.982;5.648;2023-07-16T14:43:00;26.5;39.3
78463;SHT31;67756;51.982;5.648;2023-07-16T14:45:29;26.3;39.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:47:59;26.2;39.8
78463;SHT31;67756;51.982;5.648;2023-07-16T14:50:28;26.1;40.5
78463;SHT31;67756;51.982;5.648;2023-07-16T14:52:56;26.1;40.5
78463;SHT31;67756;51.982;5.648;2023-07-16T14:55:25;26.1;40.9
78463;SHT31;67756;51.982;5.648;2023-07-16T14:57:53;26.1;40.8
78463;SHT31;67756;51.982;5.648;2023-07-16T15:00:23;26.1;40.8
78463;SHT31;67756;51.982;5.648;2023-07-16T15:02:52;26.1;41.2
78463;SHT31;67756;51.982;5.648;2023-07-16T15:05:21;26.1;41.4
78463;SHT31;67756;51.982;5.648;2023-07-16T15:07:49;26.2;41.6
78463;SHT31;67756;51.982;5.648;2023-07-16T15:10:18;26.4;41.3
78463;SHT31;67756;51.982;5.648;2023-07-16T15:12:46;26.6;41.7
78463;SHT31;67756;51.982;5.648;2023-07-16T15:15:15;26.7;41.0
78463;SHT31;67756;51.982;5.648;2023-07-16T15:17:46;26.8;39.2
78463;SHT31;67756;51.982;5.648;2023-07-16T15:20:15;26.8;39.2
78463;SHT31;67756;51.982;5.648;2023-07-16T15:22:43;26.8;38.7
78463;SHT31;67756;51.982;5.648;2023-07-16T15:25:14;26.8;39.7
78463;SHT31;67756;51.982;5.648;2023-07-16T15:27:43;26.8;39.5
78463;SHT31;67756;51.982;5.648;2023-07-16T15:30:14;26.8;39.8
78463;SHT31;67756;51.982;5.648;2023-07-16T15:32:43;26.8;39.7
78463;SHT31;67756;51.982;5.648;2023-07-16T15:35:13;26.8;40.3
78463;SHT31;67756;51.982;5.648;2023-07-16T15:37:42;26.8;40.3
78463;SHT31;67756;51.982;5.648;2023-07-16T15:40:15;26.8;40.5
78463;SHT31;67756;51.982;5.648;2023-07-16T15:42:44;26.7;41.3
78463;SHT31;67756;51.982;5.648;2023-07-16T15:45:13;26.7;41.3
78463;SHT31;67756;51.982;5.648;2023-07-16T15:47:42;26.6;41.2
78463;SHT31;67756;51.982;5.648;2023-07-16T15:50:12;26.5;41.6
78463;SHT31;67756;51.982;5.648;2023-07-16T15:52:41;26.4;42.4
78463;SHT31;67756;51.982;5.648;2023-07-16T15:55:10;26.2;43.2
78463;SHT31;67756;51.982;5.648;2023-07-16T15:57:38;26.1;43.0
78463;SHT31;67756;51.982;5.648;2023-07-16T16:00:09;26.0;43.2
78463;SHT31;67756;51.982;5.648;2023-07-16T16:02:43;25.9;43.4
78463;SHT31;67756;51.982;5.648;2023-07-16T16:05:15;25.9;43.9
78463;SHT31;67756;51.982;5.648;2023-07-16T16:07:46;25.8;43.8
78463;SHT31;67756;51.982;5.648;2023-07-16T16:10:15;25.8;44.3
78463;SHT31;67756;51.982;5.648;2023-07-16T16:12:43;25.7;43.6
78463;SHT31;67756;51.982;5.648;2023-07-16T16:15:12;25.7;44.0