sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2023-05-07T00:00:17;18.38;;;9.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:02:44;15.48;;;9.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:05:09;18.20;;;9.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:07:38;18.65;;;9.68;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:10:04;16.35;;;9.77;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:12:31;14.80;;;9.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:14:58;14.98;;;9.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:17:26;18.40;;;9.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:19:51;16.73;;;10.23;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:22:18;15.98;;;9.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:24:46;17.25;;;11.23;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:27:12;17.83;;;10.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:29:43;18.23;;;11.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:32:09;19.55;;;11.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:34:36;17.00;;;10.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:37:05;20.40;;;11.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:39:32;17.98;;;10.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:41:58;18.92;;;10.98;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:44:26;17.17;;;10.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:46:53;24.88;;;10.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:49:19;21.52;;;11.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:51:49;22.67;;;11.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:54:15;19.30;;;11.73;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:56:42;17.42;;;11.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T00:59:07;24.67;;;11.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:01:33;23.23;;;12.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:04:01;19.88;;;11.98;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:06:36;22.85;;;12.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:09:03;19.42;;;11.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:11:30;20.20;;;11.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:13:56;19.17;;;12.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:16:24;18.20;;;11.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:18:52;19.25;;;12.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:21:20;19.75;;;11.73;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:23:55;22.60;;;11.73;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:26:24;17.25;;;11.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:28:58;17.73;;;12.05;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:31:23;21.95;;;12.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:33:52;19.13;;;12.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:36:21;17.65;;;11.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:38:53;22.67;;;11.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:41:19;20.73;;;12.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:43:46;20.45;;;12.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:46:18;18.15;;;11.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:48:45;19.35;;;11.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:51:18;24.00;;;12.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:53:56;20.40;;;12.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:56:25;18.83;;;11.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T01:58:50;18.95;;;11.68;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:01:19;21.23;;;12.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:03:46;23.38;;;10.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:06:12;22.85;;;11.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:08:40;16.95;;;9.77;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:11:11;19.35;;;10.77;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:16:09;21.05;;;11.27;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:18:35;22.77;;;11.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:21:04;18.75;;;10.88;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:23:32;22.73;;;12.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:26:01;16.65;;;10.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:28:31;18.88;;;11.68;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:30:58;18.33;;;11.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:33:28;19.73;;;11.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:36:05;17.45;;;11.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:46:14;18.70;;;11.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T02:51:20;20.38;;;11.98;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:00:08;17.13;;;11.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:06:50;17.15;;;11.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:09:30;17.55;;;10.77;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:27:15;17.05;;;10.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:30:27;17.73;;;10.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T03:56:46;18.77;;;10.48;;
59830;SDS011;45711;50.108;13.712;2023-05-07T04:47:32;15.85;;;9.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T04:57:53;15.70;;;9.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T05:17:33;12.00;;;6.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T05:23:38;12.95;;;8.98;;
59830;SDS011;45711;50.108;13.712;2023-05-07T05:46:31;11.82;;;7.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T05:49:44;13.32;;;9.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T05:56:00;13.75;;;8.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:02:07;10.45;;;6.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:04:48;9.45;;;6.68;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:07:23;11.65;;;7.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:10:24;12.30;;;7.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:12:57;11.50;;;7.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:15:54;11.80;;;7.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:18:31;12.32;;;7.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:20:59;13.27;;;8.52;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:23:44;13.27;;;8.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:30:03;10.70;;;7.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T06:36:52;12.98;;;7.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T07:03:43;12.80;;;6.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T07:07:10;8.85;;;5.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T07:40:39;12.82;;;6.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T07:43:32;9.77;;;6.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T09:46:32;5.40;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T09:50:02;5.57;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:19:29;6.47;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:30:30;5.78;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:33:37;6.15;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:36:12;6.35;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:41:57;6.35;;;5.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:54:29;9.88;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-05-07T12:57:02;6.35;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:02:12;5.68;;;4.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:05:08;9.57;;;5.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:07:36;5.85;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:10:04;6.40;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:12:30;6.50;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:14:59;7.60;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:17:28;9.50;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:19:56;5.35;;;4.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:22:22;7.13;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:24:55;4.82;;;4.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:27:22;5.20;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:29:51;7.68;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:32:17;5.43;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:34:44;6.00;;;4.05;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:37:12;5.90;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:39:38;5.82;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:42:08;5.25;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:44:35;5.97;;;3.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:47:01;5.00;;;4.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:49:27;4.55;;;3.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:52:09;6.60;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:54:36;10.73;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:57:05;6.53;;;3.53;;
59830;SDS011;45711;50.108;13.712;2023-05-07T13:59:32;6.78;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:01:58;5.63;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:04:25;5.25;;;3.88;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:07:03;5.85;;;4.05;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:09:31;5.32;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:11:59;4.63;;;3.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:14:33;4.93;;;3.83;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:17:04;4.28;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:19:42;5.95;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:22:08;5.13;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T14:24:49;5.95;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T15:56:56;6.20;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:09:47;11.60;;;3.92;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:12:14;5.60;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:14:40;6.25;;;3.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:17:05;5.47;;;3.88;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:19:31;4.35;;;3.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:21:57;4.70;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:24:22;4.22;;;3.42;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:26:48;4.88;;;3.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:29:15;4.60;;;3.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:31:40;5.80;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:34:06;9.50;;;3.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:36:34;5.40;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:38:59;5.32;;;4.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:41:25;5.75;;;3.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:43:51;6.45;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:46:17;8.68;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:48:43;8.00;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:51:09;13.07;;;5.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:53:34;6.00;;;4.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:56:02;8.60;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T16:58:29;5.30;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:00:55;6.75;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:03:24;5.13;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:05:51;6.55;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:08:16;7.03;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:10:42;6.60;;;5.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:13:09;8.13;;;5.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:15:35;6.57;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:18:03;6.22;;;4.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:20:35;8.57;;;4.53;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:23:01;5.50;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:25:26;6.72;;;4.00;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:27:52;4.95;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:30:18;5.28;;;4.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:32:44;6.50;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:35:10;7.80;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:37:37;4.20;;;3.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:40:03;10.40;;;6.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:42:29;5.03;;;3.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:44:56;4.53;;;3.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:47:21;4.72;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:49:47;4.35;;;3.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:52:12;5.55;;;3.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:54:39;8.63;;;6.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:57:08;4.45;;;3.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T17:59:33;5.00;;;3.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:01:59;4.90;;;3.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:04:26;6.88;;;3.67;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:06:52;4.80;;;3.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:09:19;24.48;;;3.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:11:46;4.80;;;3.22;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:14:12;4.68;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:16:38;7.35;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:19:03;5.03;;;4.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:21:29;9.15;;;6.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:23:54;4.70;;;3.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:26:20;5.53;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:28:49;8.40;;;3.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:31:15;7.13;;;3.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:33:41;8.55;;;5.93;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:36:06;6.70;;;3.92;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:38:32;7.97;;;5.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:41:01;6.13;;;3.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:43:29;8.57;;;4.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:45:56;5.15;;;3.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:48:22;6.20;;;4.22;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:50:48;5.28;;;3.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:53:13;9.55;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:55:42;5.97;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T18:58:12;4.90;;;4.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:00:40;8.55;;;6.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:03:09;6.05;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:05:35;6.53;;;5.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:08:01;6.80;;;4.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:10:26;8.05;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:12:52;5.72;;;3.92;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:15:19;7.13;;;4.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:17:46;6.32;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:20:13;6.93;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:22:39;6.38;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:25:05;6.78;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:27:31;7.40;;;3.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:29:59;6.00;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:32:25;5.85;;;4.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:34:50;5.82;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:37:17;6.70;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:39:46;5.85;;;3.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:42:12;7.03;;;4.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:44:38;6.82;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:47:03;5.32;;;4.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:49:30;6.05;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:51:57;9.38;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:54:24;5.78;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:56:49;7.55;;;5.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T19:59:15;6.78;;;4.57;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:01:40;5.72;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:04:06;6.35;;;4.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:06:32;6.97;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:08:57;5.82;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:11:24;5.93;;;4.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:13:50;6.80;;;4.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:16:15;5.38;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:18:41;6.38;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:21:07;9.35;;;5.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:23:32;10.02;;;5.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:25:58;6.22;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:28:25;9.35;;;5.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:30:50;7.68;;;5.05;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:33:16;6.75;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:35:41;6.75;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:38:07;6.80;;;5.03;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:40:34;6.88;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:43:01;7.78;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:45:28;12.15;;;4.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:47:54;6.28;;;3.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:50:20;5.25;;;3.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:52:47;6.30;;;4.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:55:13;5.32;;;4.03;;
59830;SDS011;45711;50.108;13.712;2023-05-07T20:57:38;7.53;;;4.55;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:00:04;6.25;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:02:33;7.95;;;5.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:04:59;7.00;;;4.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:07:24;6.50;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:09:50;6.88;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:12:16;6.25;;;4.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:14:41;7.15;;;4.43;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:17:07;8.07;;;5.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:19:34;6.35;;;4.88;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:21:59;6.03;;;4.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:24:25;6.50;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:26:52;5.30;;;4.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:29:18;6.90;;;4.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:31:44;8.68;;;4.60;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:34:09;5.72;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:36:36;6.05;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:39:02;7.68;;;4.85;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:41:28;5.88;;;4.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:43:54;7.30;;;4.82;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:46:20;8.38;;;5.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:48:45;7.22;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:51:11;6.25;;;4.72;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:53:38;8.38;;;4.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:56:04;8.18;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-05-07T21:58:30;10.13;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:00:56;7.45;;;5.22;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:03:22;7.25;;;4.90;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:05:47;10.32;;;5.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:08:13;9.30;;;5.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:10:40;8.35;;;6.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:13:05;5.90;;;4.50;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:15:31;7.35;;;5.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:17:57;8.15;;;5.10;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:20:22;9.82;;;4.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:22:49;8.32;;;4.93;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:25:15;6.63;;;5.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:27:42;7.78;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:30:08;7.78;;;5.35;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:32:34;7.00;;;4.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:35:00;7.78;;;5.40;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:37:25;8.15;;;5.63;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:39:51;6.25;;;4.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:42:17;8.00;;;5.47;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:44:43;7.65;;;5.30;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:47:10;10.13;;;6.07;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:49:35;9.25;;;5.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:52:01;9.55;;;5.65;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:54:27;8.35;;;5.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:56:54;9.23;;;6.00;;
59830;SDS011;45711;50.108;13.712;2023-05-07T22:59:20;7.03;;;5.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:01:47;9.20;;;6.15;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:04:13;8.65;;;5.97;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:06:38;9.88;;;6.68;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:09:05;12.35;;;6.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:11:32;7.82;;;5.75;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:13:58;12.18;;;5.80;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:16:23;9.48;;;6.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:18:51;8.00;;;6.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:21:16;8.68;;;6.13;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:23:42;8.43;;;5.95;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:26:07;8.57;;;6.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:28:33;10.57;;;6.25;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:30:59;9.93;;;6.45;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:33:24;11.02;;;6.32;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:35:58;10.38;;;6.38;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:40:51;10.95;;;6.28;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:43:16;11.85;;;6.70;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:45:42;9.95;;;6.20;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:48:08;8.65;;;5.88;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:50:34;9.40;;;6.18;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:53:01;11.55;;;6.53;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:55:26;11.68;;;6.78;;
59830;SDS011;45711;50.108;13.712;2023-05-07T23:57:52;9.02;;;6.03;;
