sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-07-16T00:00:21;1024.4;;;19.6;62.2
74431;BME280;62863;52.062;23.764;2023-07-16T00:05:45;1024.3;;;19.5;62.5
74431;BME280;62863;52.062;23.764;2023-07-16T00:10:09;1024.3;;;19.4;62.5
74431;BME280;62863;52.062;23.764;2023-07-16T00:15:21;1024.3;;;19.4;62.5
74431;BME280;62863;52.062;23.764;2023-07-16T00:20:45;1024.4;;;19.3;62.5
74431;BME280;62863;52.062;23.764;2023-07-16T00:25:29;1024.4;;;19.3;62.4
74431;BME280;62863;52.062;23.764;2023-07-16T00:30:07;1024.4;;;19.2;62.5
74431;BME280;62863;52.062;23.764;2023-07-16T00:35:07;1024.4;;;19.1;62.9
74431;BME280;62863;52.062;23.764;2023-07-16T00:40:29;1024.3;;;19.1;63.2
74431;BME280;62863;52.062;23.764;2023-07-16T00:45:45;1024.3;;;19;63.4
74431;BME280;62863;52.062;23.764;2023-07-16T00:50:43;1024.3;;;19;64.2
74431;BME280;62863;52.062;23.764;2023-07-16T00:55:45;1024.3;;;18.9;64.7
74431;BME280;62863;52.062;23.764;2023-07-16T01:00:23;1024.2;;;18.9;64.9
74431;BME280;62863;52.062;23.764;2023-07-16T01:05:09;1024.2;;;18.8;65
74431;BME280;62863;52.062;23.764;2023-07-16T01:10:21;1024.2;;;18.7;65.1
74431;BME280;62863;52.062;23.764;2023-07-16T01:15:07;1024.1;;;18.7;65.2
74431;BME280;62863;52.062;23.764;2023-07-16T01:20:09;1024.1;;;18.6;65.3
74431;BME280;62863;52.062;23.764;2023-07-16T01:25:10;1024.1;;;18.5;65.1
74431;BME280;62863;52.062;23.764;2023-07-16T01:30:25;1024;;;18.4;65.4
74431;BME280;62863;52.062;23.764;2023-07-16T01:35:29;1024;;;18.4;65.7
74431;BME280;62863;52.062;23.764;2023-07-16T01:40:21;1024;;;18.4;65.8
74431;BME280;62863;52.062;23.764;2023-07-16T01:45:19;1024;;;18.3;66.1
74431;BME280;62863;52.062;23.764;2023-07-16T01:50:19;1024.1;;;18.3;67.1
74431;BME280;62863;52.062;23.764;2023-07-16T01:55:09;1024.1;;;18.3;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T02:00:23;1024.1;;;18.2;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T02:05:45;1024.1;;;18.2;67.5
74431;BME280;62863;52.062;23.764;2023-07-16T02:10:46;1024.1;;;18.2;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T02:15:29;1024.1;;;18.2;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T02:20:07;1024;;;18.1;67
74431;BME280;62863;52.062;23.764;2023-07-16T02:25:09;1024.1;;;18.1;67
74431;BME280;62863;52.062;23.764;2023-07-16T02:30:43;1024;;;18;67.1
74431;BME280;62863;52.062;23.764;2023-07-16T02:35:45;1024;;;18.1;67.1
74431;BME280;62863;52.062;23.764;2023-07-16T02:40:31;1024;;;18.1;67.1
74431;BME280;62863;52.062;23.764;2023-07-16T02:45:17;1024;;;18.1;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T02:50:45;1024;;;18.2;67.8
74431;BME280;62863;52.062;23.764;2023-07-16T02:55:13;1024;;;18.3;67.7
74431;BME280;62863;52.062;23.764;2023-07-16T03:00:07;1023.9;;;18.4;67.4
74431;BME280;62863;52.062;23.764;2023-07-16T03:05:23;1023.9;;;18.4;67.3
74431;BME280;62863;52.062;23.764;2023-07-16T03:10:45;1024;;;18.6;67
74431;BME280;62863;52.062;23.764;2023-07-16T03:15:29;1024;;;18.7;66.5
74431;BME280;62863;52.062;23.764;2023-07-16T03:20:35;1024;;;18.8;65.7
74431;BME280;62863;52.062;23.764;2023-07-16T03:25:21;1024.1;;;18.9;65.5
74431;BME280;62863;52.062;23.764;2023-07-16T03:30:07;1024;;;19.1;65.1
74431;BME280;62863;52.062;23.764;2023-07-16T03:35:46;1024;;;19.3;64.7
74431;BME280;62863;52.062;23.764;2023-07-16T03:40:15;1024;;;19.5;64.5
74431;BME280;62863;52.062;23.764;2023-07-16T03:45:17;1024;;;19.7;64.5
74431;BME280;62863;52.062;23.764;2023-07-16T03:50:31;1024;;;20;64.4
74431;BME280;62863;52.062;23.764;2023-07-16T03:55:45;1024;;;20.2;64
74431;BME280;62863;52.062;23.764;2023-07-16T04:00:07;1024;;;20.5;63.3
74431;BME280;62863;52.062;23.764;2023-07-16T04:05:17;1024;;;20.8;62.9
74431;BME280;62863;52.062;23.764;2023-07-16T04:10:17;1024;;;21.1;62.1
74431;BME280;62863;52.062;23.764;2023-07-16T04:15:39;1023.9;;;21.4;61.3
74431;BME280;62863;52.062;23.764;2023-07-16T04:20:15;1023.9;;;21.7;60.3
74431;BME280;62863;52.062;23.764;2023-07-16T04:25:21;1023.9;;;21.9;59.8
74431;BME280;62863;52.062;23.764;2023-07-16T04:30:47;1023.9;;;22.1;59.2
74431;BME280;62863;52.062;23.764;2023-07-16T04:35:09;1024;;;22.4;58.6
74431;BME280;62863;52.062;23.764;2023-07-16T04:40:09;1023.9;;;22.7;58.1
74431;BME280;62863;52.062;23.764;2023-07-16T04:45:47;1024;;;22.9;58.2
74431;BME280;62863;52.062;23.764;2023-07-16T04:50:31;1024;;;23.2;57.6
74431;BME280;62863;52.062;23.764;2023-07-16T04:55:09;1024;;;23.5;57.2
74431;BME280;62863;52.062;23.764;2023-07-16T05:00:21;1024.1;;;23.9;56.7
74431;BME280;62863;52.062;23.764;2023-07-16T05:05:31;1024;;;24.2;56.2
74431;BME280;62863;52.062;23.764;2023-07-16T05:10:07;1024;;;24.4;55.9
74431;BME280;62863;52.062;23.764;2023-07-16T05:15:21;1024;;;24.5;54.9
74431;BME280;62863;52.062;23.764;2023-07-16T05:20:47;1024;;;24.8;54.5
74431;BME280;62863;52.062;23.764;2023-07-16T05:25:47;1024;;;25.1;53.9
74431;BME280;62863;52.062;23.764;2023-07-16T05:30:25;1024;;;25.3;53.6
74431;BME280;62863;52.062;23.764;2023-07-16T05:35:21;1024;;;25.5;53.4
74431;BME280;62863;52.062;23.764;2023-07-16T05:40:07;1024;;;25.8;53
74431;BME280;62863;52.062;23.764;2023-07-16T05:45:07;1023.9;;;26;52.7
74431;BME280;62863;52.062;23.764;2023-07-16T05:50:23;1023.9;;;26.4;52.2
74431;BME280;62863;52.062;23.764;2023-07-16T05:55:39;1023.8;;;28.5;48.6
74431;BME280;62863;52.062;23.764;2023-07-16T06:00:31;1023.6;;;34.9;38.5
74431;BME280;62863;52.062;23.764;2023-07-16T06:05:31;1023.4;;;39.3;32.9
74431;BME280;62863;52.062;23.764;2023-07-16T06:10:23;1023.3;;;42.2;27.7
74431;BME280;62863;52.062;23.764;2023-07-16T06:15:08;1023.2;;;44.8;23.2
74431;BME280;62863;52.062;23.764;2023-07-16T06:20:09;1023.1;;;46.5;20.8
74431;BME280;62863;52.062;23.764;2023-07-16T06:25:47;1023.1;;;48.1;18.9
74431;BME280;62863;52.062;23.764;2023-07-16T06:30:47;1023.1;;;49.7;17.7
74431;BME280;62863;52.062;23.764;2023-07-16T06:35:47;1023.1;;;50.6;16.7
74431;BME280;62863;52.062;23.764;2023-07-16T06:40:31;1023.1;;;50.3;17.5
74431;BME280;62863;52.062;23.764;2023-07-16T06:45:19;1023.1;;;50.9;17.2
74431;BME280;62863;52.062;23.764;2023-07-16T06:50:09;1023.1;;;51.3;16.7
74431;BME280;62863;52.062;23.764;2023-07-16T06:55:39;1023.1;;;51.5;15.6
74431;BME280;62863;52.062;23.764;2023-07-16T07:00:47;1023;;;51;15
74431;BME280;62863;52.062;23.764;2023-07-16T07:05:31;1023;;;51;14.8
74431;BME280;62863;52.062;23.764;2023-07-16T07:10:37;1023;;;50.4;14.9
74431;BME280;62863;52.062;23.764;2023-07-16T07:15:47;1022.9;;;49.6;15.3
74431;BME280;62863;52.062;23.764;2023-07-16T07:20:07;1022.9;;;49.3;15.4
74431;BME280;62863;52.062;23.764;2023-07-16T07:25:23;1023;;;48;16.3
74431;BME280;62863;52.062;23.764;2023-07-16T07:30:21;1023;;;47.1;17.1
74431;BME280;62863;52.062;23.764;2023-07-16T07:35:47;1022.9;;;47.2;17.4
74431;BME280;62863;52.062;23.764;2023-07-16T07:40:31;1022.9;;;46.9;17.7
74431;BME280;62863;52.062;23.764;2023-07-16T07:45:09;1022.9;;;46.7;17.9
74431;BME280;62863;52.062;23.764;2023-07-16T07:50:23;1022.9;;;47.3;17.6
74431;BME280;62863;52.062;23.764;2023-07-16T07:55:07;1022.9;;;47.5;17.1
74431;BME280;62863;52.062;23.764;2023-07-16T08:00:47;1022.9;;;46.8;17.7
74431;BME280;62863;52.062;23.764;2023-07-16T08:05:23;1022.8;;;46.3;18
74431;BME280;62863;52.062;23.764;2023-07-16T08:10:15;1022.8;;;45.4;18.4
74431;BME280;62863;52.062;23.764;2023-07-16T08:15:33;1022.8;;;44.7;18.6
74431;BME280;62863;52.062;23.764;2023-07-16T08:20:46;1022.9;;;44.2;19
74431;BME280;62863;52.062;23.764;2023-07-16T08:25:17;1022.9;;;43.9;19.6
74431;BME280;62863;52.062;23.764;2023-07-16T08:30:21;1022.9;;;43.5;20
74431;BME280;62863;52.062;23.764;2023-07-16T08:35:31;1022.9;;;42.6;20.5
74431;BME280;62863;52.062;23.764;2023-07-16T08:40:21;1022.9;;;41;22.1
74431;BME280;62863;52.062;23.764;2023-07-16T08:45:10;1023;;;38.9;24.5
74431;BME280;62863;52.062;23.764;2023-07-16T08:50:07;1023;;;38;25.6
74431;BME280;62863;52.062;23.764;2023-07-16T08:55:47;1023;;;37.8;25.8
74431;BME280;62863;52.062;23.764;2023-07-16T09:00:09;1023;;;37.4;25.6
74431;BME280;62863;52.062;23.764;2023-07-16T09:05:07;1023.1;;;36.7;25.7
74431;BME280;62863;52.062;23.764;2023-07-16T09:10:53;1023;;;36.9;26.4
74431;BME280;62863;52.062;23.764;2023-07-16T09:15:18;1023.1;;;37.1;26
74431;BME280;62863;52.062;23.764;2023-07-16T09:20:16;1023.1;;;37;26.1
74431;BME280;62863;52.062;23.764;2023-07-16T09:25:25;1023;;;36.9;26.3
74431;BME280;62863;52.062;23.764;2023-07-16T09:30:31;1022.9;;;37;26.8
74431;BME280;62863;52.062;23.764;2023-07-16T09:35:09;1022.9;;;37;26.6
74431;BME280;62863;52.062;23.764;2023-07-16T09:40:23;1022.9;;;36.9;27.1
74431;BME280;62863;52.062;23.764;2023-07-16T09:45:47;1022.8;;;37.1;27
74431;BME280;62863;52.062;23.764;2023-07-16T09:50:32;1022.7;;;36.9;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T09:55:08;1022.6;;;37;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T10:00:08;1022.5;;;37.1;27.6
74431;BME280;62863;52.062;23.764;2023-07-16T10:05:11;1022.5;;;37.2;27.1
74431;BME280;62863;52.062;23.764;2023-07-16T10:10:10;1022.5;;;37.2;27.1
74431;BME280;62863;52.062;23.764;2023-07-16T10:15:11;1022.4;;;37.3;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T10:20:39;1022.4;;;37.4;27.1
74431;BME280;62863;52.062;23.764;2023-07-16T10:25:29;1022.4;;;37.6;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T10:30:27;1022.3;;;37.7;27.3
74431;BME280;62863;52.062;23.764;2023-07-16T10:35:40;1022.3;;;37.9;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T10:40:23;1022.2;;;38.2;26.7
74431;BME280;62863;52.062;23.764;2023-07-16T10:45:37;1022.1;;;38.3;26.4
74431;BME280;62863;52.062;23.764;2023-07-16T10:50:52;1022.1;;;38.2;26.8
74431;BME280;62863;52.062;23.764;2023-07-16T10:55:47;1022.2;;;38.5;26.7
74431;BME280;62863;52.062;23.764;2023-07-16T11:00:45;1022.2;;;37.9;26.8
74431;BME280;62863;52.062;23.764;2023-07-16T11:05:45;1022.2;;;38;26.9
74431;BME280;62863;52.062;23.764;2023-07-16T11:10:08;1022.2;;;38.3;26.5
74431;BME280;62863;52.062;23.764;2023-07-16T11:15:31;1022.2;;;37.8;27.1
74431;BME280;62863;52.062;23.764;2023-07-16T11:20:49;1022.2;;;37.5;27.6
74431;BME280;62863;52.062;23.764;2023-07-16T11:25:47;1022.2;;;36.6;28.3
74431;BME280;62863;52.062;23.764;2023-07-16T11:30:31;1022.2;;;36.9;28.3
74431;BME280;62863;52.062;23.764;2023-07-16T11:35:39;1022.2;;;37.3;28
74431;BME280;62863;52.062;23.764;2023-07-16T11:40:33;1022.2;;;37.6;28
74431;BME280;62863;52.062;23.764;2023-07-16T11:45:15;1022.1;;;37.9;27.7
74431;BME280;62863;52.062;23.764;2023-07-16T11:50:23;1022;;;38.1;26.7
74431;BME280;62863;52.062;23.764;2023-07-16T11:55:31;1022;;;38.3;26.4
74431;BME280;62863;52.062;23.764;2023-07-16T12:00:47;1021.9;;;38.5;26.1
74431;BME280;62863;52.062;23.764;2023-07-16T12:05:09;1021.9;;;38.7;25.8
74431;BME280;62863;52.062;23.764;2023-07-16T12:10:37;1021.9;;;38.4;25.7
74431;BME280;62863;52.062;23.764;2023-07-16T12:15:43;1021.8;;;38;26.3
74431;BME280;62863;52.062;23.764;2023-07-16T12:20:10;1021.7;;;38.1;26
74431;BME280;62863;52.062;23.764;2023-07-16T12:25:47;1021.7;;;37.8;26.2
74431;BME280;62863;52.062;23.764;2023-07-16T12:30:33;1021.7;;;37.6;25.9
74431;BME280;62863;52.062;23.764;2023-07-16T12:35:09;1021.6;;;38;25.8
74431;BME280;62863;52.062;23.764;2023-07-16T12:40:29;1021.6;;;38;25.6
74431;BME280;62863;52.062;23.764;2023-07-16T12:45:23;1021.5;;;37.9;26.1
74431;BME280;62863;52.062;23.764;2023-07-16T12:50:08;1021.5;;;38.1;25.7
74431;BME280;62863;52.062;23.764;2023-07-16T12:55:39;1021.5;;;38.1;25.1
74431;BME280;62863;52.062;23.764;2023-07-16T13:00:47;1021.5;;;38.2;25.1
74431;BME280;62863;52.062;23.764;2023-07-16T13:05:07;1021.4;;;38;25.3
74431;BME280;62863;52.062;23.764;2023-07-16T13:10:09;1021.5;;;38.1;25.4
74431;BME280;62863;52.062;23.764;2023-07-16T13:15:08;1021.4;;;38.3;25.3
74431;BME280;62863;52.062;23.764;2023-07-16T13:20:45;1021.5;;;38.5;25.3
74431;BME280;62863;52.062;23.764;2023-07-16T13:25:08;1021.5;;;38.7;25
74431;BME280;62863;52.062;23.764;2023-07-16T13:30:23;1021.4;;;38.7;24.2
74431;BME280;62863;52.062;23.764;2023-07-16T13:35:45;1021.4;;;38.7;23.2
74431;BME280;62863;52.062;23.764;2023-07-16T13:40:29;1021.4;;;38.6;23.6
74431;BME280;62863;52.062;23.764;2023-07-16T13:45:24;1021.3;;;38.7;23.3
74431;BME280;62863;52.062;23.764;2023-07-16T13:50:37;1021.3;;;38.7;23.5
74431;BME280;62863;52.062;23.764;2023-07-16T13:55:31;1021.4;;;38.5;23.9
74431;BME280;62863;52.062;23.764;2023-07-16T14:00:08;1021.3;;;38.4;23.9
74431;BME280;62863;52.062;23.764;2023-07-16T14:05:07;1021.3;;;38.5;23.8
74431;BME280;62863;52.062;23.764;2023-07-16T14:10:47;1021.2;;;38.4;24.2
74431;BME280;62863;52.062;23.764;2023-07-16T14:15:31;1021.2;;;38.3;24.2
74431;BME280;62863;52.062;23.764;2023-07-16T14:20:10;1021.2;;;38.4;24.4
74431;BME280;62863;52.062;23.764;2023-07-16T14:25:23;1021.2;;;38.3;24.4
74431;BME280;62863;52.062;23.764;2023-07-16T14:30:08;1021.1;;;38.3;24.2
74431;BME280;62863;52.062;23.764;2023-07-16T14:35:08;1021.1;;;38;24.3
74431;BME280;62863;52.062;23.764;2023-07-16T14:40:47;1021;;;38;24.5
74431;BME280;62863;52.062;23.764;2023-07-16T14:45:10;1021;;;37.8;24.5
74431;BME280;62863;52.062;23.764;2023-07-16T14:50:31;1021;;;37.7;25
74431;BME280;62863;52.062;23.764;2023-07-16T14:55:48;1020.9;;;37.6;25
74431;BME280;62863;52.062;23.764;2023-07-16T15:00:10;1021;;;37.4;25.4
74431;BME280;62863;52.062;23.764;2023-07-16T15:05:21;1020.9;;;37.3;25.6
74431;BME280;62863;52.062;23.764;2023-07-16T15:10:39;1020.9;;;37.1;25.5
74431;BME280;62863;52.062;23.764;2023-07-16T15:15:48;1020.9;;;37.2;26
74431;BME280;62863;52.062;23.764;2023-07-16T15:20:47;1020.8;;;37;26.2
74431;BME280;62863;52.062;23.764;2023-07-16T15:25:47;1020.8;;;36.6;26.6
74431;BME280;62863;52.062;23.764;2023-07-16T15:30:48;1020.8;;;36.7;27
74431;BME280;62863;52.062;23.764;2023-07-16T15:35:09;1020.7;;;36.7;27
74431;BME280;62863;52.062;23.764;2023-07-16T15:40:12;1020.8;;;36.7;27.8
74431;BME280;62863;52.062;23.764;2023-07-16T15:45:39;1020.7;;;36.5;27.2
74431;BME280;62863;52.062;23.764;2023-07-16T15:50:48;1020.7;;;36.4;27.3
74431;BME280;62863;52.062;23.764;2023-07-16T15:55:31;1020.7;;;36.2;27.7
74431;BME280;62863;52.062;23.764;2023-07-16T16:00:40;1020.7;;;36.2;28.1
74431;BME280;62863;52.062;23.764;2023-07-16T16:05:48;1020.7;;;36;28.2
74431;BME280;62863;52.062;23.764;2023-07-16T16:10:08;1020.8;;;35.8;28.2
74431;BME280;62863;52.062;23.764;2023-07-16T16:15:32;1020.8;;;35.7;28.4
74431;BME280;62863;52.062;23.764;2023-07-16T16:20:23;1020.8;;;35.6;28.7
74431;BME280;62863;52.062;23.764;2023-07-16T16:25:48;1020.8;;;35.5;29.5
74431;BME280;62863;52.062;23.764;2023-07-16T16:30:32;1020.8;;;35.3;30.1
74431;BME280;62863;52.062;23.764;2023-07-16T16:35:40;1020.8;;;35.1;29.6
74431;BME280;62863;52.062;23.764;2023-07-16T16:40:08;1020.8;;;34.9;30.9
74431;BME280;62863;52.062;23.764;2023-07-16T16:45:08;1020.7;;;34.6;31
74431;BME280;62863;52.062;23.764;2023-07-16T16:50:48;1020.7;;;34.3;31.6
74431;BME280;62863;52.062;23.764;2023-07-16T16:55:10;1020.6;;;34;32.3
74431;BME280;62863;52.062;23.764;2023-07-16T17:00:10;1020.6;;;33.8;32.1
74431;BME280;62863;52.062;23.764;2023-07-16T17:05:32;1020.6;;;33.7;32.1
74431;BME280;62863;52.062;23.764;2023-07-16T17:10:48;1020.6;;;33.5;32.2
74431;BME280;62863;52.062;23.764;2023-07-16T17:15:08;1020.6;;;33.4;32.5
74431;BME280;62863;52.062;23.764;2023-07-16T17:20:20;1020.7;;;33.1;33.4
74431;BME280;62863;52.062;23.764;2023-07-16T17:25:32;1020.7;;;32.8;34
74431;BME280;62863;52.062;23.764;2023-07-16T17:30:40;1020.7;;;32.4;35.1
74431;BME280;62863;52.062;23.764;2023-07-16T17:35:08;1020.7;;;32;35.9
74431;BME280;62863;52.062;23.764;2023-07-16T17:40:22;1020.7;;;31.6;37
74431;BME280;62863;52.062;23.764;2023-07-16T17:45:48;1020.7;;;31.2;37.1
74431;BME280;62863;52.062;23.764;2023-07-16T17:50:10;1020.7;;;31;37.3
74431;BME280;62863;52.062;23.764;2023-07-16T17:55:08;1020.8;;;30.7;37.7
74431;BME280;62863;52.062;23.764;2023-07-16T18:00:48;1020.9;;;30.5;38.2
74431;BME280;62863;52.062;23.764;2023-07-16T18:05:32;1020.9;;;30.3;39
74431;BME280;62863;52.062;23.764;2023-07-16T18:10:14;1021;;;30.1;39.9
74431;BME280;62863;52.062;23.764;2023-07-16T18:15:50;1021;;;29.9;40.2
74431;BME280;62863;52.062;23.764;2023-07-16T18:20:10;1021;;;29.7;40.7
74431;BME280;62863;52.062;23.764;2023-07-16T18:25:44;1020.9;;;29.6;41
74431;BME280;62863;52.062;23.764;2023-07-16T18:30:14;1021;;;29.5;41.7
74431;BME280;62863;52.062;23.764;2023-07-16T18:35:52;1021.3;;;29.4;42.4
74431;BME280;62863;52.062;23.764;2023-07-16T18:40:36;1021.4;;;29.3;42.7
74431;BME280;62863;52.062;23.764;2023-07-16T18:45:36;1022.1;;;29.1;43.5
74431;BME280;62863;52.062;23.764;2023-07-16T18:50:22;1022.5;;;28.9;43
74431;BME280;62863;52.062;23.764;2023-07-16T18:55:28;1022.8;;;28.7;43.2
74431;BME280;62863;52.062;23.764;2023-07-16T19:00:08;1022.9;;;28.5;42.9
74431;BME280;62863;52.062;23.764;2023-07-16T19:05:52;1022.7;;;28.2;44
74431;BME280;62863;52.062;23.764;2023-07-16T19:10:08;1022.4;;;27.9;45.4
74431;BME280;62863;52.062;23.764;2023-07-16T19:15:36;1022.7;;;27.2;52.2
74431;BME280;62863;52.062;23.764;2023-07-16T19:20:52;1022.5;;;26.3;55.2
74431;BME280;62863;52.062;23.764;2023-07-16T19:25:52;1022.5;;;25.7;58.4
74431;BME280;62863;52.062;23.764;2023-07-16T19:30:36;1022.7;;;25.3;61.6
74431;BME280;62863;52.062;23.764;2023-07-16T19:35:30;1022.7;;;25.1;62.2
74431;BME280;62863;52.062;23.764;2023-07-16T19:40:10;1022.7;;;24.8;64.1
74431;BME280;62863;52.062;23.764;2023-07-16T19:45:58;1022.8;;;24.5;63.4
74431;BME280;62863;52.062;23.764;2023-07-16T19:50:52;1022.9;;;24.3;64.4
74431;BME280;62863;52.062;23.764;2023-07-16T19:55:52;1022.8;;;24.1;63.8
74431;BME280;62863;52.062;23.764;2023-07-16T20:00:08;1022.7;;;24;64.8
74431;BME280;62863;52.062;23.764;2023-07-16T20:05:14;1022.6;;;23.8;66.1
74431;BME280;62863;52.062;23.764;2023-07-16T20:10:30;1022.5;;;23.7;67
74431;BME280;62863;52.062;23.764;2023-07-16T20:15:32;1022.6;;;23.6;67.6
74431;BME280;62863;52.062;23.764;2023-07-16T20:20:36;1022.6;;;23.5;68.1
74431;BME280;62863;52.062;23.764;2023-07-16T20:25:44;1022.7;;;23.4;69.3
74431;BME280;62863;52.062;23.764;2023-07-16T20:30:46;1022.7;;;23.4;69.9
74431;BME280;62863;52.062;23.764;2023-07-16T20:35:09;1022.7;;;23.4;70.5
74431;BME280;62863;52.062;23.764;2023-07-16T20:40:08;1022.8;;;23.5;70.7
74431;BME280;62863;52.062;23.764;2023-07-16T20:45:36;1022.8;;;23.5;70.3
74431;BME280;62863;52.062;23.764;2023-07-16T20:50:52;1022.9;;;23.5;70.2
74431;BME280;62863;52.062;23.764;2023-07-16T20:55:36;1022.9;;;23.5;69.7
74431;BME280;62863;52.062;23.764;2023-07-16T21:00:44;1022.9;;;23.5;69.5
74431;BME280;62863;52.062;23.764;2023-07-16T21:05:44;1023;;;23.5;70.3
74431;BME280;62863;52.062;23.764;2023-07-16T21:10:14;1023;;;23.5;70.9
74431;BME280;62863;52.062;23.764;2023-07-16T21:15:52;1023.1;;;23.6;71.2
74431;BME280;62863;52.062;23.764;2023-07-16T21:20:24;1023.1;;;23.6;71
74431;BME280;62863;52.062;23.764;2023-07-16T21:25:08;1023.1;;;23.6;71.5
74431;BME280;62863;52.062;23.764;2023-07-16T21:30:30;1023.1;;;23.7;72.3
74431;BME280;62863;52.062;23.764;2023-07-16T21:35:52;1023.1;;;23.8;72.9
74431;BME280;62863;52.062;23.764;2023-07-16T21:40:08;1023.1;;;23.8;73.4
74431;BME280;62863;52.062;23.764;2023-07-16T21:45:52;1023.2;;;23.7;73.3
74431;BME280;62863;52.062;23.764;2023-07-16T21:50:36;1023.2;;;23.7;72.8
74431;BME280;62863;52.062;23.764;2023-07-16T21:55:26;1023.3;;;23.7;72.3
74431;BME280;62863;52.062;23.764;2023-07-16T22:00:46;1023.3;;;23.7;72
74431;BME280;62863;52.062;23.764;2023-07-16T22:05:20;1023.3;;;23.7;72.1
74431;BME280;62863;52.062;23.764;2023-07-16T22:10:44;1023.4;;;23.6;72.1
74431;BME280;62863;52.062;23.764;2023-07-16T22:15:08;1023.3;;;23.7;71.9
74431;BME280;62863;52.062;23.764;2023-07-16T22:20:08;1023.4;;;23.7;72.3
74431;BME280;62863;52.062;23.764;2023-07-16T22:25:52;1023.4;;;23.7;72.7
74431;BME280;62863;52.062;23.764;2023-07-16T22:30:37;1023.4;;;23.7;72.5
74431;BME280;62863;52.062;23.764;2023-07-16T22:35:20;1023.4;;;23.6;72.5
74431;BME280;62863;52.062;23.764;2023-07-16T22:40:22;1023.4;;;23.6;72.8
74431;BME280;62863;52.062;23.764;2023-07-16T22:45:08;1023.4;;;23.5;73.2
74431;BME280;62863;52.062;23.764;2023-07-16T22:50:08;1023.4;;;23.5;73.2
74431;BME280;62863;52.062;23.764;2023-07-16T22:55:28;1023.5;;;23.5;72.8
74431;BME280;62863;52.062;23.764;2023-07-16T23:00:24;1023.4;;;23.5;72.9
74431;BME280;62863;52.062;23.764;2023-07-16T23:05:36;1023.5;;;23.5;73
74431;BME280;62863;52.062;23.764;2023-07-16T23:10:10;1023.5;;;23.5;73.1
74431;BME280;62863;52.062;23.764;2023-07-16T23:15:22;1023.5;;;23.5;73.3
74431;BME280;62863;52.062;23.764;2023-07-16T23:20:14;1023.5;;;23.4;74.2
74431;BME280;62863;52.062;23.764;2023-07-16T23:25:14;1023.5;;;23.4;74.6
74431;BME280;62863;52.062;23.764;2023-07-16T23:30:52;1023.6;;;23.4;74.7
74431;BME280;62863;52.062;23.764;2023-07-16T23:35:24;1023.6;;;23.4;75
74431;BME280;62863;52.062;23.764;2023-07-16T23:40:36;1023.5;;;23.4;75
74431;BME280;62863;52.062;23.764;2023-07-16T23:45:52;1023.5;;;23.4;75.1
74431;BME280;62863;52.062;23.764;2023-07-16T23:50:44;1023.5;;;23.4;75.3
74431;BME280;62863;52.062;23.764;2023-07-16T23:55:08;1023.5;;;23.4;74.5
