sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-07-22T00:00:30;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:02:58;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:05:24;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:07:51;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:10:18;14.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:12:45;14.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:15:11;14.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:17:38;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:20:08;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:22:36;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:25:06;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:27:33;14.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:30:00;14.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:32:26;14.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:34:53;14.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:37:21;14.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:39:48;14.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:42:15;14.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:44:41;14.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:47:08;14.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:49:36;14.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:52:05;14.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:54:33;14.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:57:00;14.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T00:59:27;13.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:01:54;13.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:04:23;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:06:51;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:09:19;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:11:47;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:14:14;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:16:40;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:19:08;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:21:36;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:24:05;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:26:32;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:29:03;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:31:30;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:33:56;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:36:24;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:38:51;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:41:19;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:43:45;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:46:12;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:48:39;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:51:05;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:53:33;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:56:00;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T01:58:28;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:00:54;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:03:21;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:05:48;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:08:15;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:10:41;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:13:09;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:15:38;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:18:04;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:20:31;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:22:58;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:25:24;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:27:51;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:30:18;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:32:46;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:35:12;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:37:39;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:40:08;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:42:36;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:45:03;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:47:33;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:50:02;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:52:30;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:55:08;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T02:57:36;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:00:04;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:02:33;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:05:02;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:07:32;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:09:59;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:12:25;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:14:53;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:17:19;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:19:46;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:22:15;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:24:42;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:27:09;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:29:36;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:32:04;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:34:31;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:36:58;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:39:26;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:41:52;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:44:19;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:46:46;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:49:13;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:51:39;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:54:06;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:56:34;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T03:59:01;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:01:28;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:03:54;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:06:21;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:08:48;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:11:14;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:13:42;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:16:09;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:18:36;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:21:02;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:23:29;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:25:58;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:28:25;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:30:57;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:33:25;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:35:53;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:38:21;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:40:48;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:43:14;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:45:41;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:48:09;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:50:36;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:53:06;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:55:33;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T04:58:00;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:00:26;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:02:54;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:05:23;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:07:50;13.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:10:18;13.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:12:45;13.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:15:12;13.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:17:39;13.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:20:07;14.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:22:37;14.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:25:05;14.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:27:32;14.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:29:59;14.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:32:27;14.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:34:54;14.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:37:21;14.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:39:50;14.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:42:16;14.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:44:43;14.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:47:10;14.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:49:37;14.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:52:04;14.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:54:31;15.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:56:59;15.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T05:59:26;15.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:01:52;15.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:04:19;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:06:46;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:09:13;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:11:40;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:14:08;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:16:35;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:19:04;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:21:33;15.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:24:05;15.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:27:00;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:29:30;16.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:32:13;16.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:38:25;16.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:41:00;16.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:43:27;16.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:45:55;16.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:48:22;16.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:50:48;16.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:53:15;16.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:55:48;16.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T06:58:15;16.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:00:42;16.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:03:10;17.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:05:37;17.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:08:07;17.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:10:37;17.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:13:04;17.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:15:30;17.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:17:57;17.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:20:25;17.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:22:52;17.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:25:18;17.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:27:45;17.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:30:12;17.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:32:39;17.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:35:07;18.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:37:35;18.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:40:02;18.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:42:29;18.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:44:56;18.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:47:23;18.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:49:50;18.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:52:16;18.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:54:44;18.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:57:11;18.70;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T07:59:38;18.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:02:05;18.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:04:34;19.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:07:02;19.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:09:30;19.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:11:58;19.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:14:24;19.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:16:51;19.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:19:18;19.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:21:45;19.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:24:11;19.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:26:38;19.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:29:06;19.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:31:33;19.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:33:59;19.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:36:26;20.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:38:53;20.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:41:20;20.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:43:48;20.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:46:19;20.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:48:47;20.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:51:15;20.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:53:43;20.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:56:11;20.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T08:58:39;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:01:08;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:03:37;21.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:06:05;21.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:08:33;21.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:11:01;21.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:13:28;21.10;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:15:57;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:18:24;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:20:52;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:23:32;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:26:08;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:28:51;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:31:18;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:33:45;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:36:13;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:38:39;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:41:06;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:43:36;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:46:08;21.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:48:42;21.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:51:15;21.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:53:46;21.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:56:13;21.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T09:58:40;21.50;99.40
2489;DHT22;1255;48.716;9.124;2023-07-22T10:01:07;21.50;98.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:03:37;21.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:06:06;21.40;99.20
2489;DHT22;1255;48.716;9.124;2023-07-22T10:08:36;21.30;98.70
2489;DHT22;1255;48.716;9.124;2023-07-22T10:11:05;21.20;98.30
2489;DHT22;1255;48.716;9.124;2023-07-22T10:13:36;21.30;99.40
2489;DHT22;1255;48.716;9.124;2023-07-22T10:16:03;21.50;99.20
2489;DHT22;1255;48.716;9.124;2023-07-22T10:18:32;21.60;99.80
2489;DHT22;1255;48.716;9.124;2023-07-22T10:21:02;21.60;99.60
2489;DHT22;1255;48.716;9.124;2023-07-22T10:23:29;21.60;99.80
2489;DHT22;1255;48.716;9.124;2023-07-22T10:25:59;21.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:28:38;21.50;99.20
2489;DHT22;1255;48.716;9.124;2023-07-22T10:34:31;21.50;98.60
2489;DHT22;1255;48.716;9.124;2023-07-22T10:36:58;21.60;99.80
2489;DHT22;1255;48.716;9.124;2023-07-22T10:39:26;21.60;99.30
2489;DHT22;1255;48.716;9.124;2023-07-22T10:42:00;21.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:44:27;22.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:46:58;22.00;99.60
2489;DHT22;1255;48.716;9.124;2023-07-22T10:49:37;22.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:52:11;22.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T10:54:39;22.60;99.80
2489;DHT22;1255;48.716;9.124;2023-07-22T10:57:25;22.60;99.80
2489;DHT22;1255;48.716;9.124;2023-07-22T10:59:52;22.40;99.70
2489;DHT22;1255;48.716;9.124;2023-07-22T11:02:24;22.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:04:51;22.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:07:30;22.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:09:57;22.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:12:25;22.10;99.70
2489;DHT22;1255;48.716;9.124;2023-07-22T11:15:02;22.00;98.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:17:32;22.00;99.50
2489;DHT22;1255;48.716;9.124;2023-07-22T11:20:01;21.90;99.20
2489;DHT22;1255;48.716;9.124;2023-07-22T11:22:28;21.90;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:24:56;21.90;99.50
2489;DHT22;1255;48.716;9.124;2023-07-22T11:27:24;22.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:29:52;22.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:32:20;22.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:34:47;22.80;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:37:14;23.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:39:42;23.20;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:42:10;23.30;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:44:38;23.40;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:47:06;23.50;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:49:35;23.60;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:52:03;23.80;97.20
2489;DHT22;1255;48.716;9.124;2023-07-22T11:54:32;23.90;98.70
2489;DHT22;1255;48.716;9.124;2023-07-22T11:57:09;24.00;99.90
2489;DHT22;1255;48.716;9.124;2023-07-22T11:59:39;24.20;99.50
2489;DHT22;1255;48.716;9.124;2023-07-22T12:02:07;24.20;98.50
2489;DHT22;1255;48.716;9.124;2023-07-22T12:04:39;24.30;98.60
2489;DHT22;1255;48.716;9.124;2023-07-22T12:07:06;24.40;98.90
2489;DHT22;1255;48.716;9.124;2023-07-22T12:09:32;24.50;98.90
2489;DHT22;1255;48.716;9.124;2023-07-22T12:12:00;24.60;96.20
2489;DHT22;1255;48.716;9.124;2023-07-22T12:14:33;24.60;96.70
2489;DHT22;1255;48.716;9.124;2023-07-22T12:17:02;24.60;97.20
2489;DHT22;1255;48.716;9.124;2023-07-22T12:19:29;24.70;97.80
2489;DHT22;1255;48.716;9.124;2023-07-22T12:21:56;24.90;97.50
2489;DHT22;1255;48.716;9.124;2023-07-22T12:24:23;24.80;97.40
2489;DHT22;1255;48.716;9.124;2023-07-22T12:26:50;24.70;97.50
2489;DHT22;1255;48.716;9.124;2023-07-22T12:29:16;24.80;95.50
2489;DHT22;1255;48.716;9.124;2023-07-22T12:31:43;24.80;96.60
2489;DHT22;1255;48.716;9.124;2023-07-22T12:34:12;24.70;97.20
2489;DHT22;1255;48.716;9.124;2023-07-22T12:36:39;24.60;96.80
2489;DHT22;1255;48.716;9.124;2023-07-22T12:39:06;24.40;96.30
2489;DHT22;1255;48.716;9.124;2023-07-22T12:41:32;24.30;97.60
2489;DHT22;1255;48.716;9.124;2023-07-22T12:43:59;24.40;97.60
2489;DHT22;1255;48.716;9.124;2023-07-22T12:46:26;24.60;98.40
2489;DHT22;1255;48.716;9.124;2023-07-22T12:48:52;24.90;96.10
2489;DHT22;1255;48.716;9.124;2023-07-22T12:51:21;25.00;95.60
2489;DHT22;1255;48.716;9.124;2023-07-22T12:53:47;25.10;95.10
2489;DHT22;1255;48.716;9.124;2023-07-22T12:56:14;25.10;94.80
2489;DHT22;1255;48.716;9.124;2023-07-22T12:58:41;25.10;94.70
2489;DHT22;1255;48.716;9.124;2023-07-22T13:01:07;25.10;94.70
2489;DHT22;1255;48.716;9.124;2023-07-22T13:03:34;25.20;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:06:01;25.30;94.00
2489;DHT22;1255;48.716;9.124;2023-07-22T13:08:29;25.30;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T13:10:55;25.40;95.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:13:22;25.60;96.40
2489;DHT22;1255;48.716;9.124;2023-07-22T13:15:49;25.70;94.70
2489;DHT22;1255;48.716;9.124;2023-07-22T13:18:15;25.70;94.80
2489;DHT22;1255;48.716;9.124;2023-07-22T13:20:42;25.60;94.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:23:09;25.30;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T13:25:37;25.00;94.40
2489;DHT22;1255;48.716;9.124;2023-07-22T13:28:04;24.90;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T13:30:31;24.80;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:32:57;24.90;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:35:24;25.10;94.00
2489;DHT22;1255;48.716;9.124;2023-07-22T13:37:50;25.20;95.20
2489;DHT22;1255;48.716;9.124;2023-07-22T13:40:17;25.10;94.10
2489;DHT22;1255;48.716;9.124;2023-07-22T13:42:45;24.90;94.10
2489;DHT22;1255;48.716;9.124;2023-07-22T13:45:12;24.80;93.70
2489;DHT22;1255;48.716;9.124;2023-07-22T13:47:39;24.70;95.70
2489;DHT22;1255;48.716;9.124;2023-07-22T13:50:05;24.70;96.30
2489;DHT22;1255;48.716;9.124;2023-07-22T13:52:32;24.70;95.50
2489;DHT22;1255;48.716;9.124;2023-07-22T13:54:59;24.60;94.90
2489;DHT22;1255;48.716;9.124;2023-07-22T13:57:26;24.70;94.40
2489;DHT22;1255;48.716;9.124;2023-07-22T13:59:54;24.90;95.80
2489;DHT22;1255;48.716;9.124;2023-07-22T14:02:20;24.90;95.70
2489;DHT22;1255;48.716;9.124;2023-07-22T14:04:47;24.80;95.40
2489;DHT22;1255;48.716;9.124;2023-07-22T14:07:14;24.80;95.30
2489;DHT22;1255;48.716;9.124;2023-07-22T14:09:41;24.90;94.90
2489;DHT22;1255;48.716;9.124;2023-07-22T14:12:08;24.90;95.40
2489;DHT22;1255;48.716;9.124;2023-07-22T14:14:35;24.90;95.40
2489;DHT22;1255;48.716;9.124;2023-07-22T14:17:03;24.70;94.70
2489;DHT22;1255;48.716;9.124;2023-07-22T14:19:30;24.60;94.20
2489;DHT22;1255;48.716;9.124;2023-07-22T14:21:57;24.60;95.30
2489;DHT22;1255;48.716;9.124;2023-07-22T14:24:24;24.70;94.90
2489;DHT22;1255;48.716;9.124;2023-07-22T14:26:51;24.80;95.00
2489;DHT22;1255;48.716;9.124;2023-07-22T14:29:18;24.80;95.00
2489;DHT22;1255;48.716;9.124;2023-07-22T14:31:46;24.80;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T14:34:14;24.80;94.40
2489;DHT22;1255;48.716;9.124;2023-07-22T14:36:41;24.90;95.00
2489;DHT22;1255;48.716;9.124;2023-07-22T14:39:09;25.00;93.80
2489;DHT22;1255;48.716;9.124;2023-07-22T14:41:36;25.10;95.00
2489;DHT22;1255;48.716;9.124;2023-07-22T14:44:04;25.10;93.00
2489;DHT22;1255;48.716;9.124;2023-07-22T14:46:31;25.20;93.50
2489;DHT22;1255;48.716;9.124;2023-07-22T14:48:58;25.20;93.30
2489;DHT22;1255;48.716;9.124;2023-07-22T14:51:26;25.40;94.30
2489;DHT22;1255;48.716;9.124;2023-07-22T14:53:53;25.40;93.80
2489;DHT22;1255;48.716;9.124;2023-07-22T14:56:20;25.50;94.30
2489;DHT22;1255;48.716;9.124;2023-07-22T14:58:46;25.40;93.00
2489;DHT22;1255;48.716;9.124;2023-07-22T15:01:15;25.40;94.20
2489;DHT22;1255;48.716;9.124;2023-07-22T15:03:41;25.20;93.10
2489;DHT22;1255;48.716;9.124;2023-07-22T15:06:08;25.00;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T15:08:37;24.70;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T15:11:03;24.60;93.20
2489;DHT22;1255;48.716;9.124;2023-07-22T15:13:30;24.50;94.20
2489;DHT22;1255;48.716;9.124;2023-07-22T15:15:57;24.40;94.20
2489;DHT22;1255;48.716;9.124;2023-07-22T15:18:24;24.40;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T15:20:51;24.30;93.20
2489;DHT22;1255;48.716;9.124;2023-07-22T15:23:18;24.20;93.00
2489;DHT22;1255;48.716;9.124;2023-07-22T15:25:46;24.20;93.70
2489;DHT22;1255;48.716;9.124;2023-07-22T15:28:13;24.10;93.60
2489;DHT22;1255;48.716;9.124;2023-07-22T15:30:40;24.10;94.10
2489;DHT22;1255;48.716;9.124;2023-07-22T15:33:07;24.20;94.10
2489;DHT22;1255;48.716;9.124;2023-07-22T15:35:34;24.10;94.10
2489;DHT22;1255;48.716;9.124;2023-07-22T15:38:01;24.10;93.80
2489;DHT22;1255;48.716;9.124;2023-07-22T15:40:28;24.00;93.90
2489;DHT22;1255;48.716;9.124;2023-07-22T15:42:56;24.00;94.00
2489;DHT22;1255;48.716;9.124;2023-07-22T15:45:23;23.90;94.30
2489;DHT22;1255;48.716;9.124;2023-07-22T15:47:50;23.90;94.40
2489;DHT22;1255;48.716;9.124;2023-07-22T15:50:16;23.90;94.80
2489;DHT22;1255;48.716;9.124;2023-07-22T15:52:44;23.90;94.50
2489;DHT22;1255;48.716;9.124;2023-07-22T15:55:11;23.90;94.50
2489;DHT22;1255;48.716;9.124;2023-07-22T15:57:38;23.80;94.30
2489;DHT22;1255;48.716;9.124;2023-07-22T16:00:07;23.80;94.70
2489;DHT22;1255;48.716;9.124;2023-07-22T16:02:36;23.80;93.70
2489;DHT22;1255;48.716;9.124;2023-07-22T16:05:03;23.80;94.30
2489;DHT22;1255;48.716;9.124;2023-07-22T16:07:30;23.80;94.40
2489;DHT22;1255;48.716;9.124;2023-07-22T16:09:57;23.80;93.80
2489;DHT22;1255;48.716;9.124;2023-07-22T16:12:24;23.80;94.20