sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2022-11-15T00:00:46;22.90;72.00
32600;DHT22;19277;51.778;7.912;2022-11-15T00:03:14;22.90;72.00
32600;DHT22;19277;51.778;7.912;2022-11-15T00:05:40;22.90;72.10
32600;DHT22;19277;51.778;7.912;2022-11-15T00:08:06;22.90;72.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:10:31;22.90;72.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:12:57;22.90;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T00:15:22;22.80;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T00:17:49;22.80;72.70
32600;DHT22;19277;51.778;7.912;2022-11-15T00:20:15;22.80;72.80
32600;DHT22;19277;51.778;7.912;2022-11-15T00:22:41;22.80;72.90
32600;DHT22;19277;51.778;7.912;2022-11-15T00:25:07;22.80;73.00
32600;DHT22;19277;51.778;7.912;2022-11-15T00:27:32;22.80;73.10
32600;DHT22;19277;51.778;7.912;2022-11-15T00:29:58;22.80;73.10
32600;DHT22;19277;51.778;7.912;2022-11-15T00:32:23;22.80;73.20
32600;DHT22;19277;51.778;7.912;2022-11-15T00:34:49;22.80;73.20
32600;DHT22;19277;51.778;7.912;2022-11-15T00:37:14;22.80;73.20
32600;DHT22;19277;51.778;7.912;2022-11-15T00:39:40;22.80;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:42:05;22.80;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:44:31;22.80;73.20
32600;DHT22;19277;51.778;7.912;2022-11-15T00:46:56;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:49:22;22.80;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:51:47;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:54:13;22.80;73.20
32600;DHT22;19277;51.778;7.912;2022-11-15T00:56:39;22.80;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T00:59:04;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:01:30;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:03:55;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:06:21;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:08:46;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:11:12;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:13:39;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:16:13;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:18:40;23.00;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:21:10;23.00;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:23:37;23.00;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:26:05;22.90;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T01:28:32;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:31:02;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:33:28;22.90;73.40
32600;DHT22;19277;51.778;7.912;2022-11-15T01:35:54;22.90;73.50
32600;DHT22;19277;51.778;7.912;2022-11-15T01:38:20;23.00;73.50
32600;DHT22;19277;51.778;7.912;2022-11-15T01:40:46;22.90;74.10
32600;DHT22;19277;51.778;7.912;2022-11-15T01:43:28;22.90;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T01:46:09;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T01:48:40;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T01:51:12;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T01:53:42;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T01:56:13;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T01:58:41;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:01:07;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:03:39;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:06:07;23.00;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:08:33;23.00;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:10:58;23.00;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:13:24;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:16:45;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:18:50;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T02:21:47;23.00;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T02:27:51;23.00;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T02:30:25;23.10;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:36:00;23.10;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:38:50;23.10;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T02:41:22;23.10;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T02:44:23;23.10;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T02:46:57;23.10;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T02:49:41;23.10;74.00
32600;DHT22;19277;51.778;7.912;2022-11-15T02:52:07;23.10;74.00
32600;DHT22;19277;51.778;7.912;2022-11-15T02:54:33;23.10;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T02:57:05;23.10;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T03:00:01;23.10;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T03:13:20;23.20;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:16:02;23.20;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:18:42;23.20;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:21:10;23.20;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:23:38;23.20;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:26:07;23.30;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:28:42;23.20;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T03:31:12;23.30;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T03:33:59;23.30;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:36:27;23.30;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T03:38:59;23.30;73.60
32600;DHT22;19277;51.778;7.912;2022-11-15T03:41:50;23.30;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:47:34;23.30;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:50:22;23.30;73.70
32600;DHT22;19277;51.778;7.912;2022-11-15T03:52:49;23.30;73.90
32600;DHT22;19277;51.778;7.912;2022-11-15T03:55:20;23.30;74.00
32600;DHT22;19277;51.778;7.912;2022-11-15T03:57:48;23.30;74.60
32600;DHT22;19277;51.778;7.912;2022-11-15T04:00:14;23.30;74.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:02:40;23.30;74.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:05:06;23.30;74.40
32600;DHT22;19277;51.778;7.912;2022-11-15T04:07:31;23.30;74.50
32600;DHT22;19277;51.778;7.912;2022-11-15T04:09:57;23.30;74.60
32600;DHT22;19277;51.778;7.912;2022-11-15T04:12:33;23.30;74.70
32600;DHT22;19277;51.778;7.912;2022-11-15T04:15:11;23.30;74.90
32600;DHT22;19277;51.778;7.912;2022-11-15T04:17:48;23.30;75.20
32600;DHT22;19277;51.778;7.912;2022-11-15T04:20:19;23.30;75.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:23:16;23.30;75.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:26:12;23.30;75.20
32600;DHT22;19277;51.778;7.912;2022-11-15T04:28:40;23.30;75.40
32600;DHT22;19277;51.778;7.912;2022-11-15T04:31:26;23.30;75.70
32600;DHT22;19277;51.778;7.912;2022-11-15T04:33:52;23.30;75.90
32600;DHT22;19277;51.778;7.912;2022-11-15T04:36:17;23.30;76.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:39:02;23.30;76.00
32600;DHT22;19277;51.778;7.912;2022-11-15T04:41:27;23.30;76.00
32600;DHT22;19277;51.778;7.912;2022-11-15T04:43:54;23.30;76.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:46:20;23.30;76.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:48:46;23.30;76.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:51:12;23.30;76.10
32600;DHT22;19277;51.778;7.912;2022-11-15T04:53:37;23.30;76.30
32600;DHT22;19277;51.778;7.912;2022-11-15T04:56:03;23.30;76.20
32600;DHT22;19277;51.778;7.912;2022-11-15T04:58:28;23.30;76.30
32600;DHT22;19277;51.778;7.912;2022-11-15T05:00:54;23.30;76.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:03:20;23.30;76.50
32600;DHT22;19277;51.778;7.912;2022-11-15T05:06:04;23.30;76.60
32600;DHT22;19277;51.778;7.912;2022-11-15T05:08:30;23.30;76.60
32600;DHT22;19277;51.778;7.912;2022-11-15T05:10:56;23.30;76.70
32600;DHT22;19277;51.778;7.912;2022-11-15T05:13:21;23.30;76.70
32600;DHT22;19277;51.778;7.912;2022-11-15T05:15:47;23.30;76.80
32600;DHT22;19277;51.778;7.912;2022-11-15T05:18:13;23.30;76.90
32600;DHT22;19277;51.778;7.912;2022-11-15T05:20:38;23.30;77.00
32600;DHT22;19277;51.778;7.912;2022-11-15T05:23:04;23.30;77.10
32600;DHT22;19277;51.778;7.912;2022-11-15T05:25:30;23.30;77.10
32600;DHT22;19277;51.778;7.912;2022-11-15T05:27:55;23.30;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T05:30:21;23.30;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T05:32:47;23.30;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:35:27;23.30;77.70
32600;DHT22;19277;51.778;7.912;2022-11-15T05:37:54;23.30;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:40:20;23.40;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T05:42:46;23.40;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T05:45:13;23.40;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T05:47:39;23.40;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T05:50:06;23.40;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:52:34;23.40;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:55:01;23.40;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:57:28;23.40;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T05:59:54;23.40;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:02:20;23.40;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:04:46;23.40;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:07:11;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:09:37;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:12:03;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:14:28;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:16:55;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:19:20;23.40;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:21:46;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:24:11;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:26:37;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:29:03;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:31:29;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:33:55;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:36:21;23.50;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:38:46;23.50;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:41:13;23.50;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:43:39;23.50;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:46:06;23.50;77.10
32600;DHT22;19277;51.778;7.912;2022-11-15T06:48:33;23.60;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:51:00;23.60;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T06:53:27;23.60;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T06:55:56;23.60;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T06:58:23;23.60;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T07:00:48;23.60;77.70
32600;DHT22;19277;51.778;7.912;2022-11-15T07:03:14;23.60;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T07:05:39;23.60;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T07:08:05;23.70;78.30
32600;DHT22;19277;51.778;7.912;2022-11-15T07:10:31;23.70;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T07:12:56;23.70;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T07:15:25;23.70;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T07:17:51;23.70;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T07:20:17;23.80;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T07:22:43;23.80;77.70
32600;DHT22;19277;51.778;7.912;2022-11-15T07:25:12;23.80;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T07:27:37;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T07:30:04;23.90;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T07:32:30;23.90;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T07:34:55;23.90;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T07:37:21;23.90;77.20
32600;DHT22;19277;51.778;7.912;2022-11-15T07:39:46;23.90;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T07:42:12;23.90;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T07:44:56;23.90;77.30
32600;DHT22;19277;51.778;7.912;2022-11-15T07:47:22;23.90;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T07:49:49;23.90;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T07:52:14;23.90;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T07:54:40;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T07:57:06;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T07:59:32;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T08:01:58;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T08:04:24;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T08:06:49;23.90;77.60
32600;DHT22;19277;51.778;7.912;2022-11-15T08:09:15;24.00;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T08:11:41;24.00;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T08:14:06;24.00;77.40
32600;DHT22;19277;51.778;7.912;2022-11-15T08:16:32;24.00;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T08:18:57;24.00;77.70
32600;DHT22;19277;51.778;7.912;2022-11-15T08:21:23;24.00;77.70
32600;DHT22;19277;51.778;7.912;2022-11-15T08:23:50;24.00;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T08:26:16;24.00;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T08:28:42;24.00;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T08:31:13;24.00;77.80
32600;DHT22;19277;51.778;7.912;2022-11-15T08:33:39;24.10;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T08:36:05;24.10;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T08:38:30;24.00;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T08:41:01;24.00;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T08:43:28;24.10;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T08:45:56;24.10;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T08:48:22;24.10;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T08:50:47;24.10;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T08:53:13;24.10;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T08:55:40;24.10;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T08:58:06;24.10;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T09:00:33;24.10;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T09:02:58;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:05:25;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:07:54;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:10:20;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:12:46;24.20;78.20
32600;DHT22;19277;51.778;7.912;2022-11-15T09:15:14;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:17:40;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:20:07;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:22:33;24.20;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T09:24:58;24.20;78.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:27:28;24.20;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T09:29:54;24.30;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T09:32:19;24.30;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T09:34:45;24.30;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T09:37:10;24.30;78.00
32600;DHT22;19277;51.778;7.912;2022-11-15T09:39:37;24.30;77.90
32600;DHT22;19277;51.778;7.912;2022-11-15T09:42:34;24.30;77.50
32600;DHT22;19277;51.778;7.912;2022-11-15T09:45:18;24.10;60.10
32600;DHT22;19277;51.778;7.912;2022-11-15T09:52:57;22.40;59.70
32600;DHT22;19277;51.778;7.912;2022-11-15T09:58:55;21.40;60.50
32600;DHT22;19277;51.778;7.912;2022-11-15T10:04:11;20.80;65.10
32600;DHT22;19277;51.778;7.912;2022-11-15T10:06:44;20.80;69.60
32600;DHT22;19277;51.778;7.912;2022-11-15T10:09:26;21.00;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T10:11:55;21.40;73.80
32600;DHT22;19277;51.778;7.912;2022-11-15T10:14:23;21.70;74.10
32600;DHT22;19277;51.778;7.912;2022-11-15T10:19:54;22.20;73.50
32600;DHT22;19277;51.778;7.912;2022-11-15T10:22:31;22.50;73.30
32600;DHT22;19277;51.778;7.912;2022-11-15T10:27:35;22.90;73.00
32600;DHT22;19277;51.778;7.912;2022-11-15T10:30:01;23.10;72.90
32600;DHT22;19277;51.778;7.912;2022-11-15T10:32:30;23.20;72.80
32600;DHT22;19277;51.778;7.912;2022-11-15T10:34:59;23.30;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T10:37:30;23.50;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T10:40:25;23.50;71.60
32600;DHT22;19277;51.778;7.912;2022-11-15T10:43:15;23.70;72.20
32600;DHT22;19277;51.778;7.912;2022-11-15T10:45:42;23.80;72.30
32600;DHT22;19277;51.778;7.912;2022-11-15T10:50:41;23.90;72.10
32600;DHT22;19277;51.778;7.912;2022-11-15T10:53:43;24.00;72.20
32600;DHT22;19277;51.778;7.912;2022-11-15T10:56:13;24.00;72.20
32600;DHT22;19277;51.778;7.912;2022-11-15T10:58:51;24.00;62.40
32600;DHT22;19277;51.778;7.912;2022-11-15T11:03:57;23.40;65.30
32600;DHT22;19277;51.778;7.912;2022-11-15T11:06:24;23.40;68.70
32600;DHT22;19277;51.778;7.912;2022-11-15T11:08:59;23.40;70.50
32600;DHT22;19277;51.778;7.912;2022-11-15T11:11:45;23.40;70.90
32600;DHT22;19277;51.778;7.912;2022-11-15T11:14:12;23.50;71.80
32600;DHT22;19277;51.778;7.912;2022-11-15T11:16:46;23.60;71.80
32600;DHT22;19277;51.778;7.912;2022-11-15T11:19:17;23.70;71.40
32600;DHT22;19277;51.778;7.912;2022-11-15T11:27:47;23.70;71.70
32600;DHT22;19277;51.778;7.912;2022-11-15T11:33:29;23.70;72.20
32600;DHT22;19277;51.778;7.912;2022-11-15T11:36:03;23.70;72.20
32600;DHT22;19277;51.778;7.912;2022-11-15T11:38:51;23.70;72.30
32600;DHT22;19277;51.778;7.912;2022-11-15T11:41:44;23.80;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T11:44:36;23.80;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T11:47:10;23.80;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T11:49:48;23.80;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T11:52:21;23.90;72.70
32600;DHT22;19277;51.778;7.912;2022-11-15T12:00:22;23.90;72.70
32600;DHT22;19277;51.778;7.912;2022-11-15T12:03:43;23.90;72.70
32600;DHT22;19277;51.778;7.912;2022-11-15T12:05:57;23.90;72.70
32600;DHT22;19277;51.778;7.912;2022-11-15T12:08:48;24.00;72.90
32600;DHT22;19277;51.778;7.912;2022-11-15T12:11:21;24.00;72.40
32600;DHT22;19277;51.778;7.912;2022-11-15T12:13:56;24.10;72.30
32600;DHT22;19277;51.778;7.912;2022-11-15T12:16:29;24.10;72.40
32600;DHT22;19277;51.778;7.912;2022-11-15T12:18:58;24.00;72.40
32600;DHT22;19277;51.778;7.912;2022-11-15T12:21:49;24.00;73.10
32600;DHT22;19277;51.778;7.912;2022-11-15T12:24:43;24.00;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T12:30:00;24.00;73.10
32600;DHT22;19277;51.778;7.912;2022-11-15T12:32:36;24.00;72.60
32600;DHT22;19277;51.778;7.912;2022-11-15T12:35:27;24.00;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T12:37:55;24.00;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T12:40:29;24.00;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T12:43:00;24.00;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T12:45:37;24.00;72.50
32600;DHT22;19277;51.778;7.912;2022-11-15T12:59:01;24.00;62.60
32600;DHT22;19277;51.778;7.912;2022-11-15T13:07:04;22.60;55.00
32600;DHT22;19277;51.778;7.912;2022-11-15T13:12:03;21.90;56.10
32600;DHT22;19277;51.778;7.912;2022-11-15T13:14:47;21.60;58.10
32600;DHT22;19277;51.778;7.912;2022-11-15T13:17:22;21.40;58.50
32600;DHT22;19277;51.778;7.912;2022-11-15T13:20:00;21.20;57.70
32600;DHT22;19277;51.778;7.912;2022-11-15T13:23:23;21.10;56.20
32600;DHT22;19277;51.778;7.912;2022-11-15T13:30:37;20.80;59.30
32600;DHT22;19277;51.778;7.912;2022-11-15T13:33:16;20.80;58.90
32600;DHT22;19277;51.778;7.912;2022-11-15T13:35:46;20.80;58.20
32600;DHT22;19277;51.778;7.912;2022-11-15T13:40:52;20.70;55.90
32600;DHT22;19277;51.778;7.912;2022-11-15T13:43:38;20.60;56.00
32600;DHT22;19277;51.778;7.912;2022-11-15T13:46:13;20.50;57.20
32600;DHT22;19277;51.778;7.912;2022-11-15T13:48:40;20.40;56.70
32600;DHT22;19277;51.778;7.912;2022-11-15T13:51:18;20.40;57.60
32600;DHT22;19277;51.778;7.912;2022-11-15T13:53:52;20.30;57.90
32600;DHT22;19277;51.778;7.912;2022-11-15T13:56:20;20.30;57.80
32600;DHT22;19277;51.778;7.912;2022-11-15T13:58:46;20.30;57.10
32600;DHT22;19277;51.778;7.912;2022-11-15T14:01:20;20.30;57.20
32600;DHT22;19277;51.778;7.912;2022-11-15T14:03:55;20.30;57.00
32600;DHT22;19277;51.778;7.912;2022-11-15T14:06:23;20.20;55.90
32600;DHT22;19277;51.778;7.912;2022-11-15T14:11:34;20.20;57.10
32600;DHT22;19277;51.778;7.912;2022-11-15T14:16:54;20.00;55.10
32600;DHT22;19277;51.778;7.912;2022-11-15T14:22:12;19.90;55.90
32600;DHT22;19277;51.778;7.912;2022-11-15T14:24:39;19.80;57.10
32600;DHT22;19277;51.778;7.912;2022-11-15T14:27:26;19.80;57.50
32600;DHT22;19277;51.778;7.912;2022-11-15T14:29:52;19.80;58.00
32600;DHT22;19277;51.778;7.912;2022-11-15T14:32:29;19.80;57.90
32600;DHT22;19277;51.778;7.912;2022-11-15T14:35:02;19.80;57.40
32600;DHT22;19277;51.778;7.912;2022-11-15T14:37:31;19.80;56.80
32600;DHT22;19277;51.778;7.912;2022-11-15T14:39:59;19.70;55.90
32600;DHT22;19277;51.778;7.912;2022-11-15T14:42:25;19.60;57.60
32600;DHT22;19277;51.778;7.912;2022-11-15T14:44:50;19.50;57.70
32600;DHT22;19277;51.778;7.912;2022-11-15T14:47:17;19.50;58.00
32600;DHT22;19277;51.778;7.912;2022-11-15T14:49:43;19.50;57.00
32600;DHT22;19277;51.778;7.912;2022-11-15T14:52:35;19.50;57.50
32600;DHT22;19277;51.778;7.912;2022-11-15T14:55:04;19.40;58.50
32600;DHT22;19277;51.778;7.912;2022-11-15T14:57:35;19.40;61.60
32600;DHT22;19277;51.778;7.912;2022-11-15T15:00:01;19.60;63.50
32600;DHT22;19277;51.778;7.912;2022-11-15T15:02:28;19.80;63.90
32600;DHT22;19277;51.778;7.912;2022-11-15T15:04:54;20.10;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:07:20;20.40;64.40
32600;DHT22;19277;51.778;7.912;2022-11-15T15:09:46;20.60;64.50
32600;DHT22;19277;51.778;7.912;2022-11-15T15:12:19;20.90;64.30
32600;DHT22;19277;51.778;7.912;2022-11-15T15:14:47;21.10;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:17:13;21.30;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:19:39;21.40;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:22:05;21.60;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:24:31;21.70;64.60
32600;DHT22;19277;51.778;7.912;2022-11-15T15:26:57;21.80;64.00
32600;DHT22;19277;51.778;7.912;2022-11-15T15:29:22;22.00;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:31:48;22.10;64.00
32600;DHT22;19277;51.778;7.912;2022-11-15T15:34:13;22.20;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:36:39;22.30;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:39:05;22.40;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:41:30;22.40;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:43:56;22.50;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:46:21;22.60;64.20
32600;DHT22;19277;51.778;7.912;2022-11-15T15:48:47;22.70;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T15:51:13;22.70;64.20
32600;DHT22;19277;51.778;7.912;2022-11-15T15:53:38;22.80;64.20
32600;DHT22;19277;51.778;7.912;2022-11-15T15:56:05;22.90;64.20
32600;DHT22;19277;51.778;7.912;2022-11-15T15:58:33;22.90;64.10
32600;DHT22;19277;51.778;7.912;2022-11-15T16:00:59;22.90;64.20
32600;DHT22;19277;51.778;7.912;2022-11-15T16:03:24;23.00;64.40
32600;DHT22;19277;51.778;7.912;2022-11-15T16:05:50;23.00;64.50
32600;DHT22;19277;51.778;7.912;2022-11-15T16:08:21;23.10;64.60
32600;DHT22;19277;51.778;7.912;2022-11-15T16:10:47;23.10;64.60
32600;DHT22;19277;51.778;7.912;2022-11-15T16:13:13;23.10;64.60
32600;DHT22;19277;51.778;7.912;2022-11-15T16:15:39;23.10;64.90
32600;DHT22;19277;51.778;7.912;2022-11-15T16:18:05;23.10;65.00
32600;DHT22;19277;51.778;7.912;2022-11-15T16:20:36;23.10;65.10
32600;DHT22;19277;51.778;7.912;2022-11-15T16:23:04;23.10;65.30
32600;DHT22;19277;51.778;7.912;2022-11-15T16:28:04;23.10;65.50
32600;DHT22;19277;51.778;7.912;2022-11-15T16:30:30;23.10;65.90
32600;DHT22;19277;51.778;7.912;2022-11-15T16:32:56;23.20;65.70
32600;DHT22;19277;51.778;7.912;2022-11-15T16:35:21;23.10;65.70
32600;DHT22;19277;51.778;7.912;2022-11-15T16:37:47;23.10;65.90
32600;DHT22;19277;51.778;7.912;2022-11-15T16:42:50;23.10;66.10
32600;DHT22;19277;51.778;7.912;2022-11-15T16:45:15;23.10;66.20
32600;DHT22;19277;51.778;7.912;2022-11-15T16:47:41;23.10;66.40
32600;DHT22;19277;51.778;7.912;2022-11-15T16:52:54;23.10;66.60
32600;DHT22;19277;51.778;7.912;2022-11-15T16:55:21;23.10;66.80
32600;DHT22;19277;51.778;7.912;2022-11-15T16:57:47;23.10;67.00
32600;DHT22;19277;51.778;7.912;2022-11-15T17:00:14;23.10;67.10
32600;DHT22;19277;51.778;7.912;2022-11-15T17:02:44;23.10;67.20
32600;DHT22;19277;51.778;7.912;2022-11-15T17:05:10;23.10;67.20
32600;DHT22;19277;51.778;7.912;2022-11-15T17:07:36;23.10;67.30
32600;DHT22;19277;51.778;7.912;2022-11-15T17:10:01;23.10;67.40
32600;DHT22;19277;51.778;7.912;2022-11-15T17:12:27;23.10;67.50
32600;DHT22;19277;51.778;7.912;2022-11-15T17:14:55;23.10;67.70
32600;DHT22;19277;51.778;7.912;2022-11-15T17:17:21;23.10;67.70
32600;DHT22;19277;51.778;7.912;2022-11-15T17:19:46;23.10;67.70
32600;DHT22;19277;51.778;7.912;2022-11-15T17:22:12;23.10;67.80
32600;DHT22;19277;51.778;7.912;2022-11-15T17:24:37;23.10;67.80
32600;DHT22;19277;51.778;7.912;2022-11-15T17:27:03;23.10;67.90
32600;DHT22;19277;51.778;7.912;2022-11-15T17:29:29;23.10;67.90