sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42714;SDS011;28351;51.480;5.706;2023-05-07T00:01:58;18.95;;;12.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:04:23;21.45;;;11.57;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:06:53;13.98;;;10.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:09:18;20.05;;;11.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:11:44;16.27;;;10.77;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:14:10;16.65;;;10.77;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:16:35;14.18;;;11.07;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:19:01;15.38;;;10.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:21:26;15.57;;;10.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:23:52;17.65;;;10.13;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:26:18;15.63;;;10.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:28:44;14.18;;;10.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:31:10;15.25;;;10.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:33:35;14.75;;;10.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:36:01;15.27;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:38:26;16.48;;;10.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:40:52;13.20;;;10.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:43:18;13.57;;;10.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:45:43;16.02;;;10.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:48:09;15.55;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:50:35;15.52;;;10.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:53:00;13.98;;;10.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:55:26;15.05;;;11.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T00:57:52;18.92;;;11.48;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:00:18;13.95;;;10.93;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:02:44;13.32;;;10.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:05:12;15.88;;;11.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:07:40;16.17;;;11.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:10:07;14.73;;;11.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:12:34;14.43;;;11.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:15:04;18.23;;;12.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:17:37;16.52;;;11.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:20:05;16.30;;;11.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:22:32;18.33;;;12.27;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:24:59;16.20;;;11.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:27:26;15.48;;;12.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:29:52;17.77;;;11.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:32:27;16.60;;;12.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:34:58;15.77;;;11.82;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:37:26;15.82;;;12.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:39:55;17.50;;;11.57;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:42:21;16.40;;;12.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:44:47;18.05;;;12.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:47:13;17.55;;;13.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:49:39;16.45;;;12.77;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:52:06;15.15;;;12.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:54:31;19.83;;;12.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:56:57;16.48;;;12.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T01:59:23;17.88;;;12.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:01:48;18.38;;;13.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:04:14;19.67;;;13.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:06:39;19.33;;;14.18;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:09:05;19.85;;;14.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:11:31;18.10;;;13.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:13:56;24.40;;;16.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:16:22;20.30;;;14.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:18:48;20.67;;;14.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:21:14;22.95;;;14.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:23:40;20.52;;;15.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:26:05;22.13;;;14.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:28:31;20.35;;;14.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:30:57;21.98;;;15.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:33:25;17.75;;;14.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:35:51;20.95;;;15.48;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:38:17;20.77;;;14.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:40:42;22.52;;;15.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:43:08;17.92;;;14.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:45:34;21.48;;;15.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:48:02;21.13;;;15.37;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:50:28;21.58;;;14.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:52:54;22.80;;;15.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:55:23;20.70;;;15.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T02:57:48;23.27;;;16.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:00:14;22.48;;;16.42;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:02:41;24.70;;;15.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:05:07;22.98;;;15.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:07:34;24.65;;;17.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:10:00;26.58;;;17.33;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:12:26;24.48;;;16.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:14:51;21.08;;;15.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:17:17;22.13;;;16.48;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:19:42;22.40;;;16.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:22:11;21.42;;;15.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:24:36;22.42;;;16.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:27:02;24.80;;;17.27;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:29:28;22.80;;;17.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:31:53;24.35;;;18.08;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:34:19;26.17;;;16.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:36:49;25.80;;;17.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:39:18;25.65;;;17.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:41:43;26.15;;;18.35;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:44:15;25.25;;;17.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:46:40;23.88;;;16.92;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:49:12;25.30;;;17.27;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:51:37;24.30;;;17.35;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:54:03;26.90;;;18.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:56:38;26.25;;;17.33;;
42714;SDS011;28351;51.480;5.706;2023-05-07T03:59:09;27.23;;;19.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:04:31;29.83;;;18.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:07:08;28.48;;;18.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:09:33;28.35;;;18.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:11:59;27.23;;;18.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:14:26;31.73;;;20.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:16:54;28.67;;;18.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:19:19;28.80;;;19.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:21:45;27.88;;;19.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:24:10;27.48;;;19.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:26:36;30.55;;;19.83;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:29:02;27.88;;;19.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:31:27;28.42;;;19.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:33:53;32.03;;;20.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:36:19;28.42;;;19.58;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:38:45;28.65;;;18.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:41:12;28.13;;;20.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:43:38;28.13;;;18.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:46:03;29.90;;;19.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:48:29;28.08;;;19.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:50:55;28.95;;;19.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:53:21;29.23;;;18.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:55:54;26.67;;;19.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T04:58:21;25.85;;;18.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:00:46;24.75;;;18.42;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:03:12;26.75;;;18.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:05:39;27.30;;;18.13;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:08:05;26.55;;;17.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:10:31;25.52;;;18.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:12:56;27.02;;;18.08;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:15:23;24.73;;;18.08;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:17:49;25.45;;;18.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:20:14;25.42;;;17.67;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:22:41;23.90;;;17.58;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:28:16;25.92;;;17.67;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:30:41;25.52;;;17.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:33:07;27.98;;;17.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:35:42;25.40;;;19.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:38:08;26.27;;;18.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:40:33;22.90;;;16.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:42:59;23.90;;;17.33;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:45:25;23.95;;;17.17;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:47:50;24.55;;;17.35;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:50:16;22.27;;;15.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:52:42;22.23;;;16.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:55:08;22.48;;;16.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T05:57:36;23.17;;;15.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:00:02;21.30;;;15.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:02:29;21.23;;;16.08;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:04:54;18.48;;;14.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:07:20;20.67;;;15.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:09:46;19.33;;;15.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:12:11;20.80;;;14.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:14:37;20.27;;;14.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:17:03;19.80;;;14.18;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:19:28;20.73;;;14.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:21:54;18.63;;;14.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:24:21;19.58;;;13.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:26:47;19.40;;;14.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:29:13;17.92;;;13.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:31:56;17.33;;;13.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:34:34;18.08;;;13.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:37:00;19.70;;;13.77;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:39:26;17.80;;;13.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:41:51;18.70;;;12.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:44:17;18.17;;;13.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:46:43;16.77;;;12.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:49:13;17.20;;;12.57;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:51:39;17.85;;;13.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:54:05;18.58;;;12.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:56:31;19.17;;;13.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T06:58:57;17.33;;;12.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:01:22;17.88;;;13.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:03:48;16.55;;;13.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:06:14;19.63;;;13.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:08:39;15.10;;;12.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:11:05;15.40;;;12.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:13:31;16.85;;;12.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:15:57;16.63;;;13.13;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:18:22;16.42;;;12.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:20:48;15.43;;;11.93;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:23:14;14.60;;;11.82;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:25:39;12.88;;;10.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:28:05;12.90;;;9.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:30:31;11.93;;;9.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:32:57;13.27;;;9.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:35:27;12.20;;;10.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:37:56;13.55;;;10.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:40:22;13.38;;;10.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:42:48;13.52;;;10.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:45:14;15.27;;;11.52;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:47:40;13.82;;;10.73;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:50:06;12.75;;;10.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:52:32;14.68;;;10.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:54:58;13.50;;;10.27;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:57:24;11.70;;;10.48;;
42714;SDS011;28351;51.480;5.706;2023-05-07T07:59:50;13.32;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:02:15;13.07;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:04:41;12.77;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:07:08;13.65;;;9.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:09:34;15.43;;;10.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:12:00;11.60;;;9.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:14:26;13.13;;;9.82;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:16:53;12.82;;;9.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:19:19;11.20;;;9.57;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:21:45;15.02;;;10.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:24:12;14.27;;;10.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:26:38;13.65;;;10.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:29:05;14.32;;;10.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:31:30;15.23;;;10.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:33:57;16.95;;;12.52;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:36:25;13.05;;;10.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:38:51;13.27;;;11.27;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:41:17;13.48;;;11.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:43:47;15.07;;;10.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:46:17;14.07;;;11.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:48:50;15.25;;;11.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:51:17;14.90;;;11.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:53:44;14.80;;;11.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:56:13;16.40;;;10.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T08:58:40;12.95;;;9.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:01:08;11.88;;;10.23;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:03:38;11.55;;;9.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:06:04;13.32;;;10.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:08:30;15.50;;;10.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:10:58;13.05;;;10.07;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:13:24;12.18;;;9.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:15:49;15.73;;;9.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:18:15;11.50;;;9.35;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:20:41;14.60;;;9.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:23:07;12.00;;;9.52;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:25:34;10.45;;;9.02;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:28:01;11.70;;;9.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:30:30;12.65;;;10.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:33:03;11.45;;;9.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:35:30;14.38;;;9.82;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:37:56;13.75;;;9.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:40:24;14.40;;;9.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:42:51;11.93;;;8.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:47:53;9.70;;;8.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:50:22;9.98;;;8.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:52:52;11.98;;;8.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:55:19;13.23;;;9.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T09:57:45;9.80;;;8.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:00:12;10.70;;;9.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:02:39;10.52;;;8.68;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:05:11;11.70;;;8.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:07:39;15.45;;;8.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:10:05;11.70;;;8.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:12:32;9.77;;;8.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:15:04;11.35;;;8.98;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:17:31;9.95;;;7.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:19:58;9.15;;;7.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:22:23;8.25;;;6.47;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:24:55;7.78;;;6.28;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:27:24;8.07;;;6.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:29:57;6.78;;;5.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:35:04;7.65;;;4.72;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:37:35;9.13;;;4.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:40:01;7.32;;;4.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:42:27;9.57;;;6.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:44:53;6.93;;;4.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:47:21;6.00;;;4.32;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:54:42;5.45;;;4.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T10:59:56;6.17;;;4.13;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:02:22;5.22;;;4.43;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:07:43;7.60;;;4.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:10:20;4.90;;;4.15;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:12:46;4.60;;;4.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:15:13;8.23;;;4.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:17:54;6.78;;;4.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:26:08;5.47;;;3.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:28:39;11.13;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:31:06;7.45;;;4.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:33:37;6.90;;;4.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:36:03;6.80;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:38:30;5.18;;;3.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:40:59;8.60;;;3.83;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:43:30;4.75;;;3.90;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:48:42;8.02;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:51:08;7.78;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:53:36;7.93;;;4.28;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:56:13;5.47;;;4.10;;
42714;SDS011;28351;51.480;5.706;2023-05-07T11:58:41;5.38;;;3.67;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:01:09;4.30;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:03:36;3.47;;;2.75;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:06:04;5.85;;;2.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:08:33;7.35;;;2.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:11:02;10.85;;;4.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:13:33;5.70;;;4.07;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:15:59;5.22;;;3.42;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:18:28;5.82;;;3.92;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:20:54;4.82;;;3.53;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:23:21;4.43;;;3.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:25:47;4.82;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:28:15;7.78;;;3.08;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:30:46;4.60;;;2.47;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:35:49;4.82;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:38:18;4.95;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:40:47;4.53;;;3.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:45:42;5.57;;;3.78;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:48:11;5.60;;;3.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:50:37;6.43;;;3.33;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:53:14;7.00;;;3.55;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:55:46;5.40;;;3.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T12:58:19;4.35;;;3.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:00:49;5.32;;;3.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:03:29;5.07;;;3.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:05:57;6.95;;;4.47;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:08:31;4.60;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:11:03;4.53;;;2.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:13:33;2.58;;;1.95;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:16:01;5.13;;;2.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:18:28;4.82;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:20:55;5.28;;;2.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:23:21;3.10;;;2.42;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:25:47;4.57;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:28:13;4.43;;;2.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:30:39;4.35;;;2.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:35:33;4.88;;;2.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:37:59;5.47;;;2.88;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:40:24;5.05;;;2.92;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:42:50;3.20;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:45:17;6.32;;;3.60;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:47:43;4.55;;;3.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:50:11;6.35;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:52:41;6.45;;;4.28;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:55:08;8.02;;;4.63;;
42714;SDS011;28351;51.480;5.706;2023-05-07T13:57:35;4.40;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:00:01;4.78;;;4.07;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:04:55;5.47;;;4.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:07:21;6.70;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:09:46;7.10;;;4.70;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:12:12;6.63;;;4.72;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:14:38;8.10;;;4.53;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:17:04;6.90;;;4.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:19:30;6.90;;;4.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:21:55;5.10;;;4.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:24:21;6.18;;;4.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:26:47;5.70;;;4.50;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:29:12;7.30;;;4.57;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:31:38;8.00;;;5.03;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:34:04;7.28;;;5.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:36:30;7.38;;;5.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:38:56;6.63;;;5.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:41:24;6.38;;;4.65;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:43:50;5.55;;;4.13;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:46:16;7.63;;;4.80;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:48:43;6.30;;;4.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:51:12;6.63;;;5.25;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:53:38;5.80;;;4.85;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:56:04;5.50;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-05-07T14:58:30;6.00;;;4.38;;
42714;SDS011;28351;51.480;5.706;2023-05-07T15:00:56;5.55;;;4.20;;
42714;SDS011;28351;51.480;5.706;2023-05-07T15:03:21;5.65;;;4.05;;
42714;SDS011;28351;51.480;5.706;2023-05-07T15:05:47;4.20;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-05-07T15:08:16;4.68;;;3.30;;
42714;SDS011;28351;51.480;5.706;2023-05-07T15:10:42;4.95;;;3.30;;