sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2024-01-10T00:00:02;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:02:29;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:04:56;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:07:24;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:09:51;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:12:18;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:14:44;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:17:11;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:19:38;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:22:05;22.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:24:33;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:26:59;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:29:26;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:31:53;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:34:19;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:36:46;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:39:13;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:41:42;22.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:44:08;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:46:35;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:49:02;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:51:28;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:53:55;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:56:22;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T00:58:50;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:01:21;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:03:47;22.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:06:14;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:08:41;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:11:07;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:13:35;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:16:03;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:18:30;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:20:57;22.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:23:24;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:25:51;22.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:28:17;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:30:44;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:33:12;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:35:39;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:38:05;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:40:32;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:42:59;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:45:26;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:47:52;22.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:50:20;22.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:52:47;22.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:55:15;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T01:57:41;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:00:09;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:02:36;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:05:03;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:07:31;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:09:58;22.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:12:25;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:14:52;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:17:19;22.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:19:45;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:22:12;22.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:24:40;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:27:08;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:29:35;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:32:02;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:34:29;22.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:36:56;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:39:23;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:41:50;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:44:18;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:46:45;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:49:11;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:51:39;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:54:06;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:56:32;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T02:58:59;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:01:27;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:03:54;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:06:22;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:08:48;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:11:15;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:13:43;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:16:11;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:18:39;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:21:06;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:23:33;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:26:02;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:28:29;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:30:55;22.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:33:22;22.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:35:50;22.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:38:17;22.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:40:44;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:43:11;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:45:39;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:48:06;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:50:33;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:53:02;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:55:29;22.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T03:57:56;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:00:22;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:02:50;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:05:16;22.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:07:44;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:10:12;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:12:40;22.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:15:07;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:17:34;22.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:20:01;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:22:28;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:24:56;22.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:27:25;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:29:52;22.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:32:19;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:34:46;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:37:12;22.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T04:39:39;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:02:44;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:05:11;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:07:38;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:10:05;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:12:32;22.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:14:59;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:17:25;22.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:19:53;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:22:20;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:24:47;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:27:14;22.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:29:41;22.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:32:07;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:34:34;22.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:37:02;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:39:29;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:41:56;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:44:22;22.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:46:49;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:49:16;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:54:36;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:57:04;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T05:59:31;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:01:58;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:04:24;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:06:52;22.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:09:21;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:11:47;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:14:14;22.00;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:16:41;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:19:08;22.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:21:36;22.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:24:03;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:26:31;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:28:58;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:31:25;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:33:51;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:36:18;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:38:45;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:41:12;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:43:41;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:46:07;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:48:35;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:51:02;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:53:29;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:55:55;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T06:58:22;22.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:00:50;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:03:17;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:05:44;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:08:10;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:10:37;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:13:04;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:15:31;21.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:17:59;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:20:29;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:22:55;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:25:22;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:30:15;22.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:32:44;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:37:48;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:47:57;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:50:24;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:52:54;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:55:36;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T07:58:05;21.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:00:32;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:02:59;22.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:05:26;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:07:55;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:10:23;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:12:51;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:15:18;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:17:48;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:20:20;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:22:47;22.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:25:16;21.90;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:27:43;21.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:30:11;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:32:38;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:35:05;21.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:37:33;21.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:40:00;21.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:42:33;21.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:44:59;21.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:47:26;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:49:56;21.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:52:23;21.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:54:49;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:57:16;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T08:59:44;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:02:11;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:04:38;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:07:05;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:09:34;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:12:01;22.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:14:28;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:16:56;22.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:19:28;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:21:55;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:24:22;22.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:26:51;21.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:29:18;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:31:45;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:34:13;22.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:36:40;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:39:07;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:41:40;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:44:13;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:46:41;22.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:49:12;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:51:40;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:54:07;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:56:34;21.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T09:59:01;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:01:29;22.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:03:57;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:06:25;21.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:08:52;22.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:11:19;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:13:46;22.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:16:12;22.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:18:39;22.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:21:08;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:23:37;22.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:26:12;22.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:28:45;23.10;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:31:12;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:33:39;22.83;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:36:06;22.80;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:38:33;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:41:03;22.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:43:34;23.00;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:46:02;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:48:32;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:51:03;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:53:32;23.50;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:55:59;23.70;;;0.83;;
3817;SDS011;1924;48.078;11.516;2024-01-10T10:58:29;23.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:01:02;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:03:31;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:06:01;23.77;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:08:29;23.90;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:11:00;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:13:33;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:16:29;23.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:19:22;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:22:05;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:24:41;23.73;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:27:10;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:29:39;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:32:06;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:34:34;23.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:37:10;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:39:39;24.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:42:07;23.90;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:44:35;23.90;;;0.83;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:47:15;23.80;;;0.83;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:49:53;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:52:20;23.87;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:54:47;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:57:18;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T11:59:49;23.60;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:02:17;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:04:44;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:07:11;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:09:40;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:12:08;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:14:35;23.40;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:17:03;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:19:32;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:22:00;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:24:27;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:26:55;23.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:29:22;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:31:50;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:34:18;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:36:47;23.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:39:14;23.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:41:42;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:44:10;23.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:46:48;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:49:18;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:51:46;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:54:13;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:56:40;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T12:59:07;23.60;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:01:35;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:04:02;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:06:31;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:08:57;23.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:11:24;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:13:51;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:16:17;23.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:18:44;23.70;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:21:11;23.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:23:39;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:26:07;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:33:40;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:36:07;23.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:38:34;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:41:05;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:48:43;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:53:47;23.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T13:58:44;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:01:14;23.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:03:41;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:06:08;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:08:35;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:11:02;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:13:29;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:15:57;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:18:24;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:20:51;23.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:23:17;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:25:45;23.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:28:12;23.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:30:39;23.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:33:07;23.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:45:48;23.37;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:48:16;23.30;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T14:50:43;23.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:00:56;22.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:03:24;23.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:05:52;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:08:19;23.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:10:46;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:13:13;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:15:43;23.00;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:18:09;23.07;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:20:37;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:23:04;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:25:31;22.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:27:58;23.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:30:25;22.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:32:52;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:35:20;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:40:24;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:42:51;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:45:18;22.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:47:46;22.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:50:13;22.90;;;0.90;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:52:40;23.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:55:09;22.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T15:57:37;22.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2024-01-10T16:00:05;22.93;;;0.87;;
3817;SDS011;1924;48.078;11.516;2024-01-10T16:02:32;22.93;;;0.87;;