sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2023-01-29T00:00:21;99323.16;;;4.19;70.86
26376;BME280;30544;42.196;24.336;2023-01-29T00:02:48;99314.59;;;4.01;71.13
26376;BME280;30544;42.196;24.336;2023-01-29T00:05:16;99314.25;;;4.17;71.33
26376;BME280;30544;42.196;24.336;2023-01-29T00:07:43;99318.28;;;4.14;71.61
26376;BME280;30544;42.196;24.336;2023-01-29T00:10:10;99316.78;;;4.12;71.03
26376;BME280;30544;42.196;24.336;2023-01-29T00:12:37;99326.84;;;3.98;72.06
26376;BME280;30544;42.196;24.336;2023-01-29T00:15:05;99322.81;;;3.94;72.70
26376;BME280;30544;42.196;24.336;2023-01-29T00:17:32;99330.63;;;3.90;71.97
26376;BME280;30544;42.196;24.336;2023-01-29T00:19:59;99334.41;;;3.89;73.33
26376;BME280;30544;42.196;24.336;2023-01-29T00:22:28;99333.38;;;3.97;72.99
26376;BME280;30544;42.196;24.336;2023-01-29T00:24:55;99345.94;;;3.78;73.80
26376;BME280;30544;42.196;24.336;2023-01-29T00:27:22;99342.66;;;3.89;73.62
26376;BME280;30544;42.196;24.336;2023-01-29T00:29:49;99348.19;;;4.03;73.40
26376;BME280;30544;42.196;24.336;2023-01-29T00:32:33;99343.09;;;4.00;73.39
26376;BME280;30544;42.196;24.336;2023-01-29T00:35:00;99341.91;;;4.09;72.30
26376;BME280;30544;42.196;24.336;2023-01-29T00:37:30;99348.03;;;4.11;72.26
26376;BME280;30544;42.196;24.336;2023-01-29T00:39:57;99352.69;;;4.17;71.58
26376;BME280;30544;42.196;24.336;2023-01-29T00:42:24;99348.72;;;3.85;72.09
26376;BME280;30544;42.196;24.336;2023-01-29T00:45:09;99349.72;;;4.12;71.42
26376;BME280;30544;42.196;24.336;2023-01-29T00:47:36;99354.50;;;3.97;72.69
26376;BME280;30544;42.196;24.336;2023-01-29T00:50:05;99359.03;;;4.11;72.00
26376;BME280;30544;42.196;24.336;2023-01-29T00:52:33;99352.06;;;4.15;71.34
26376;BME280;30544;42.196;24.336;2023-01-29T00:55:02;99359.44;;;4.08;71.64
26376;BME280;30544;42.196;24.336;2023-01-29T00:57:31;99356.56;;;3.88;72.95
26376;BME280;30544;42.196;24.336;2023-01-29T00:59:58;99353.13;;;3.79;73.21
26376;BME280;30544;42.196;24.336;2023-01-29T01:02:26;99355.22;;;4.12;72.15
26376;BME280;30544;42.196;24.336;2023-01-29T01:05:12;99353.53;;;4.17;72.31
26376;BME280;30544;42.196;24.336;2023-01-29T01:07:44;99363.91;;;4.15;71.82
26376;BME280;30544;42.196;24.336;2023-01-29T01:10:14;99362.38;;;4.06;72.79
26376;BME280;30544;42.196;24.336;2023-01-29T01:12:48;99359.44;;;4.14;71.80
26376;BME280;30544;42.196;24.336;2023-01-29T01:15:16;99354.28;;;3.98;73.15
26376;BME280;30544;42.196;24.336;2023-01-29T01:17:44;99355.97;;;3.92;72.44
26376;BME280;30544;42.196;24.336;2023-01-29T01:20:13;99358.84;;;4.19;72.05
26376;BME280;30544;42.196;24.336;2023-01-29T01:22:40;99352.13;;;4.28;71.67
26376;BME280;30544;42.196;24.336;2023-01-29T01:25:08;99355.44;;;4.10;72.32
26376;BME280;30544;42.196;24.336;2023-01-29T01:27:35;99357.56;;;4.15;72.89
26376;BME280;30544;42.196;24.336;2023-01-29T01:30:08;99355.53;;;4.30;72.49
26376;BME280;30544;42.196;24.336;2023-01-29T01:32:37;99366.72;;;4.35;72.94
26376;BME280;30544;42.196;24.336;2023-01-29T01:35:05;99358.25;;;4.23;72.06
26376;BME280;30544;42.196;24.336;2023-01-29T01:37:32;99363.19;;;4.41;72.43
26376;BME280;30544;42.196;24.336;2023-01-29T01:40:05;99355.38;;;4.38;72.47
26376;BME280;30544;42.196;24.336;2023-01-29T01:42:38;99360.41;;;4.35;72.42
26376;BME280;30544;42.196;24.336;2023-01-29T01:45:07;99353.31;;;4.12;72.96
26376;BME280;30544;42.196;24.336;2023-01-29T01:47:37;99347.63;;;4.14;73.28
26376;BME280;30544;42.196;24.336;2023-01-29T01:50:09;99351.28;;;4.21;73.60
26376;BME280;30544;42.196;24.336;2023-01-29T01:52:41;99349.72;;;4.12;73.56
26376;BME280;30544;42.196;24.336;2023-01-29T01:55:11;99348.66;;;4.06;74.90
26376;BME280;30544;42.196;24.336;2023-01-29T01:57:42;99354.56;;;4.03;74.45
26376;BME280;30544;42.196;24.336;2023-01-29T02:00:14;99360.53;;;3.85;75.95
26376;BME280;30544;42.196;24.336;2023-01-29T02:02:43;99354.63;;;3.82;75.20
26376;BME280;30544;42.196;24.336;2023-01-29T02:05:29;99357.88;;;3.99;75.24
26376;BME280;30544;42.196;24.336;2023-01-29T02:08:16;99357.78;;;3.85;75.38
26376;BME280;30544;42.196;24.336;2023-01-29T02:11:02;99359.97;;;3.90;75.35
26376;BME280;30544;42.196;24.336;2023-01-29T02:13:30;99361.88;;;3.96;76.04
26376;BME280;30544;42.196;24.336;2023-01-29T02:15:57;99357.00;;;3.91;75.34
26376;BME280;30544;42.196;24.336;2023-01-29T02:18:24;99360.41;;;4.00;75.96
26376;BME280;30544;42.196;24.336;2023-01-29T02:21:06;99357.75;;;4.07;74.73
26376;BME280;30544;42.196;24.336;2023-01-29T02:26:43;99375.06;;;4.07;73.39
26376;BME280;30544;42.196;24.336;2023-01-29T02:29:20;99372.25;;;4.01;74.25
26376;BME280;30544;42.196;24.336;2023-01-29T02:32:07;99384.22;;;4.21;73.44
26376;BME280;30544;42.196;24.336;2023-01-29T02:34:41;99385.09;;;4.28;73.58
26376;BME280;30544;42.196;24.336;2023-01-29T02:37:32;99381.81;;;4.11;73.80
26376;BME280;30544;42.196;24.336;2023-01-29T02:40:08;99373.31;;;4.00;74.30
26376;BME280;30544;42.196;24.336;2023-01-29T02:42:40;99384.91;;;3.95;74.19
26376;BME280;30544;42.196;24.336;2023-01-29T02:45:13;99387.50;;;3.75;74.42
26376;BME280;30544;42.196;24.336;2023-01-29T02:47:46;99387.91;;;3.72;74.43
26376;BME280;30544;42.196;24.336;2023-01-29T02:50:19;99388.78;;;3.79;74.89
26376;BME280;30544;42.196;24.336;2023-01-29T02:52:53;99389.56;;;4.01;73.86
26376;BME280;30544;42.196;24.336;2023-01-29T02:55:29;99384.53;;;3.70;75.19
26376;BME280;30544;42.196;24.336;2023-01-29T02:58:01;99384.84;;;3.88;74.87
26376;BME280;30544;42.196;24.336;2023-01-29T03:00:35;99379.09;;;3.83;75.39
26376;BME280;30544;42.196;24.336;2023-01-29T03:03:07;99385.91;;;3.87;75.00
26376;BME280;30544;42.196;24.336;2023-01-29T03:05:42;99387.44;;;3.69;75.56
26376;BME280;30544;42.196;24.336;2023-01-29T03:08:22;99389.31;;;3.89;75.71
26376;BME280;30544;42.196;24.336;2023-01-29T03:11:04;99390.28;;;3.82;75.75
26376;BME280;30544;42.196;24.336;2023-01-29T03:13:37;99390.72;;;3.85;76.33
26376;BME280;30544;42.196;24.336;2023-01-29T03:16:11;99398.50;;;3.82;77.07
26376;BME280;30544;42.196;24.336;2023-01-29T03:18:40;99396.78;;;3.74;77.87
26376;BME280;30544;42.196;24.336;2023-01-29T03:21:14;99400.31;;;3.68;78.12
26376;BME280;30544;42.196;24.336;2023-01-29T03:24:02;99400.97;;;3.70;77.82
26376;BME280;30544;42.196;24.336;2023-01-29T03:26:46;99410.34;;;3.82;77.85
26376;BME280;30544;42.196;24.336;2023-01-29T03:29:32;99410.06;;;3.71;79.09
26376;BME280;30544;42.196;24.336;2023-01-29T03:32:20;99417.25;;;3.72;78.66
26376;BME280;30544;42.196;24.336;2023-01-29T03:34:53;99411.13;;;3.48;79.41
26376;BME280;30544;42.196;24.336;2023-01-29T03:37:26;99418.22;;;3.64;80.18
26376;BME280;30544;42.196;24.336;2023-01-29T03:39:55;99417.81;;;3.39;80.42
26376;BME280;30544;42.196;24.336;2023-01-29T03:42:27;99407.53;;;3.48;80.97
26376;BME280;30544;42.196;24.336;2023-01-29T03:45:03;99413.41;;;3.45;81.92
26376;BME280;30544;42.196;24.336;2023-01-29T03:47:41;99414.03;;;3.68;81.08
26376;BME280;30544;42.196;24.336;2023-01-29T03:50:19;99418.22;;;3.64;81.15
26376;BME280;30544;42.196;24.336;2023-01-29T03:52:56;99412.25;;;3.54;81.64
26376;BME280;30544;42.196;24.336;2023-01-29T03:55:33;99420.00;;;3.50;81.31
26376;BME280;30544;42.196;24.336;2023-01-29T03:58:05;99417.13;;;3.58;81.42
26376;BME280;30544;42.196;24.336;2023-01-29T04:00:37;99414.72;;;3.49;81.26
26376;BME280;30544;42.196;24.336;2023-01-29T04:03:11;99418.66;;;3.40;81.69
26376;BME280;30544;42.196;24.336;2023-01-29T04:05:42;99412.28;;;3.60;82.15
26376;BME280;30544;42.196;24.336;2023-01-29T04:08:14;99416.00;;;3.74;80.70
26376;BME280;30544;42.196;24.336;2023-01-29T04:10:44;99420.84;;;3.72;80.79
26376;BME280;30544;42.196;24.336;2023-01-29T04:13:15;99415.59;;;3.77;80.00
26376;BME280;30544;42.196;24.336;2023-01-29T04:15:46;99428.75;;;3.60;81.09
26376;BME280;30544;42.196;24.336;2023-01-29T04:18:16;99425.00;;;3.68;80.48
26376;BME280;30544;42.196;24.336;2023-01-29T04:20:43;99424.81;;;3.98;80.04
26376;BME280;30544;42.196;24.336;2023-01-29T04:23:19;99426.50;;;3.99;79.71
26376;BME280;30544;42.196;24.336;2023-01-29T04:25:53;99421.41;;;3.96;78.96
26376;BME280;30544;42.196;24.336;2023-01-29T04:28:26;99432.06;;;4.05;79.24
26376;BME280;30544;42.196;24.336;2023-01-29T04:30:58;99428.25;;;4.06;79.28
26376;BME280;30544;42.196;24.336;2023-01-29T04:33:33;99435.44;;;3.79;81.19
26376;BME280;30544;42.196;24.336;2023-01-29T04:36:15;99432.69;;;3.79;80.65
26376;BME280;30544;42.196;24.336;2023-01-29T04:38:53;99427.63;;;4.04;80.65
26376;BME280;30544;42.196;24.336;2023-01-29T04:41:28;99431.81;;;3.72;81.83
26376;BME280;30544;42.196;24.336;2023-01-29T04:44:01;99425.81;;;3.62;81.19
26376;BME280;30544;42.196;24.336;2023-01-29T04:46:36;99428.41;;;3.70;80.60
26376;BME280;30544;42.196;24.336;2023-01-29T04:49:19;99435.63;;;3.78;80.71
26376;BME280;30544;42.196;24.336;2023-01-29T04:51:52;99433.97;;;3.83;80.71
26376;BME280;30544;42.196;24.336;2023-01-29T04:54:31;99437.34;;;3.79;81.59
26376;BME280;30544;42.196;24.336;2023-01-29T04:57:05;99434.47;;;3.87;80.69
26376;BME280;30544;42.196;24.336;2023-01-29T04:59:39;99439.63;;;3.75;80.53
26376;BME280;30544;42.196;24.336;2023-01-29T05:02:07;99436.88;;;3.75;81.11
26376;BME280;30544;42.196;24.336;2023-01-29T05:04:38;99434.63;;;3.85;80.33
26376;BME280;30544;42.196;24.336;2023-01-29T05:07:09;99436.34;;;3.86;80.67
26376;BME280;30544;42.196;24.336;2023-01-29T05:09:38;99442.50;;;3.88;80.75
26376;BME280;30544;42.196;24.336;2023-01-29T05:12:06;99438.28;;;3.92;81.26
26376;BME280;30544;42.196;24.336;2023-01-29T05:14:35;99442.53;;;3.95;80.15
26376;BME280;30544;42.196;24.336;2023-01-29T05:17:09;99453.41;;;3.82;80.19
26376;BME280;30544;42.196;24.336;2023-01-29T05:19:39;99458.00;;;3.75;80.44
26376;BME280;30544;42.196;24.336;2023-01-29T05:22:08;99451.66;;;3.74;80.87
26376;BME280;30544;42.196;24.336;2023-01-29T05:24:36;99458.69;;;3.83;80.74
26376;BME280;30544;42.196;24.336;2023-01-29T05:27:03;99458.16;;;3.95;80.45
26376;BME280;30544;42.196;24.336;2023-01-29T05:29:47;99460.91;;;3.95;81.10
26376;BME280;30544;42.196;24.336;2023-01-29T05:32:14;99463.97;;;3.85;80.74
26376;BME280;30544;42.196;24.336;2023-01-29T05:34:43;99473.16;;;3.71;81.13
26376;BME280;30544;42.196;24.336;2023-01-29T05:37:09;99463.53;;;3.81;80.86
26376;BME280;30544;42.196;24.336;2023-01-29T05:39:36;99470.34;;;3.64;81.69
26376;BME280;30544;42.196;24.336;2023-01-29T05:42:03;99469.84;;;3.82;80.84
26376;BME280;30544;42.196;24.336;2023-01-29T05:44:30;99464.44;;;3.88;80.11
26376;BME280;30544;42.196;24.336;2023-01-29T05:46:56;99478.97;;;3.61;80.79
26376;BME280;30544;42.196;24.336;2023-01-29T05:49:23;99475.63;;;3.87;79.83
26376;BME280;30544;42.196;24.336;2023-01-29T05:51:51;99490.19;;;3.87;80.19
26376;BME280;30544;42.196;24.336;2023-01-29T05:54:18;99494.75;;;3.80;79.68
26376;BME280;30544;42.196;24.336;2023-01-29T05:56:45;99495.84;;;3.86;79.47
26376;BME280;30544;42.196;24.336;2023-01-29T05:59:12;99497.63;;;3.93;79.35
26376;BME280;30544;42.196;24.336;2023-01-29T06:01:40;99501.16;;;3.87;79.67
26376;BME280;30544;42.196;24.336;2023-01-29T06:04:07;99511.66;;;3.84;79.83
26376;BME280;30544;42.196;24.336;2023-01-29T06:06:34;99499.28;;;3.88;79.06
26376;BME280;30544;42.196;24.336;2023-01-29T06:09:02;99512.34;;;4.14;79.01
26376;BME280;30544;42.196;24.336;2023-01-29T06:11:29;99511.59;;;3.99;77.42
26376;BME280;30544;42.196;24.336;2023-01-29T06:13:56;99515.69;;;4.09;76.61
26376;BME280;30544;42.196;24.336;2023-01-29T06:16:23;99515.34;;;4.19;75.94
26376;BME280;30544;42.196;24.336;2023-01-29T06:18:49;99515.91;;;4.08;76.79
26376;BME280;30544;42.196;24.336;2023-01-29T06:21:16;99522.09;;;4.16;75.29
26376;BME280;30544;42.196;24.336;2023-01-29T06:23:43;99527.56;;;4.44;77.03
26376;BME280;30544;42.196;24.336;2023-01-29T06:26:13;99526.63;;;4.31;76.26
26376;BME280;30544;42.196;24.336;2023-01-29T06:28:40;99532.75;;;4.33;76.62
26376;BME280;30544;42.196;24.336;2023-01-29T06:31:09;99530.22;;;4.31;77.74
26376;BME280;30544;42.196;24.336;2023-01-29T06:33:36;99539.50;;;4.58;76.38
26376;BME280;30544;42.196;24.336;2023-01-29T06:36:04;99545.63;;;4.53;76.34
26376;BME280;30544;42.196;24.336;2023-01-29T06:38:31;99537.97;;;4.49;75.85
26376;BME280;30544;42.196;24.336;2023-01-29T06:40:58;99556.81;;;4.24;76.80
26376;BME280;30544;42.196;24.336;2023-01-29T06:43:26;99552.00;;;4.05;76.04
26376;BME280;30544;42.196;24.336;2023-01-29T06:45:54;99551.09;;;4.26;77.53
26376;BME280;30544;42.196;24.336;2023-01-29T06:48:21;99553.34;;;4.43;76.92
26376;BME280;30544;42.196;24.336;2023-01-29T06:50:49;99552.91;;;4.40;76.12
26376;BME280;30544;42.196;24.336;2023-01-29T06:53:16;99557.34;;;4.41;76.84
26376;BME280;30544;42.196;24.336;2023-01-29T06:55:50;99565.38;;;4.42;76.88
26376;BME280;30544;42.196;24.336;2023-01-29T06:58:17;99572.44;;;4.23;78.18
26376;BME280;30544;42.196;24.336;2023-01-29T07:00:45;99566.94;;;4.23;79.19
26376;BME280;30544;42.196;24.336;2023-01-29T07:03:12;99571.00;;;4.34;79.40
26376;BME280;30544;42.196;24.336;2023-01-29T07:05:39;99575.38;;;4.22;78.18
26376;BME280;30544;42.196;24.336;2023-01-29T07:08:06;99579.34;;;4.19;79.25
26376;BME280;30544;42.196;24.336;2023-01-29T07:10:34;99572.19;;;4.46;77.76
26376;BME280;30544;42.196;24.336;2023-01-29T07:13:01;99579.81;;;4.23;79.00
26376;BME280;30544;42.196;24.336;2023-01-29T07:15:27;99572.25;;;4.04;80.17
26376;BME280;30544;42.196;24.336;2023-01-29T07:17:57;99578.03;;;4.37;80.70
26376;BME280;30544;42.196;24.336;2023-01-29T07:20:24;99577.25;;;4.49;80.36
26376;BME280;30544;42.196;24.336;2023-01-29T07:22:51;99577.25;;;4.49;81.39
26376;BME280;30544;42.196;24.336;2023-01-29T07:25:18;99590.81;;;4.23;81.71
26376;BME280;30544;42.196;24.336;2023-01-29T07:27:45;99589.75;;;4.24;81.52
26376;BME280;30544;42.196;24.336;2023-01-29T07:30:13;99594.09;;;4.40;81.88
26376;BME280;30544;42.196;24.336;2023-01-29T07:32:39;99595.59;;;4.42;81.26
26376;BME280;30544;42.196;24.336;2023-01-29T07:35:10;99598.88;;;4.31;80.35
26376;BME280;30544;42.196;24.336;2023-01-29T07:37:37;99594.94;;;4.68;79.79
26376;BME280;30544;42.196;24.336;2023-01-29T07:40:05;99602.53;;;5.01;81.25
26376;BME280;30544;42.196;24.336;2023-01-29T07:42:36;99600.34;;;4.27;82.36
26376;BME280;30544;42.196;24.336;2023-01-29T07:45:05;99597.06;;;4.38;83.24
26376;BME280;30544;42.196;24.336;2023-01-29T07:47:32;99591.44;;;4.53;81.91
26376;BME280;30544;42.196;24.336;2023-01-29T07:49:59;99602.06;;;4.56;83.51
26376;BME280;30544;42.196;24.336;2023-01-29T07:52:28;99590.97;;;4.71;82.54
26376;BME280;30544;42.196;24.336;2023-01-29T07:54:55;99602.81;;;4.71;81.62
26376;BME280;30544;42.196;24.336;2023-01-29T07:57:22;99604.28;;;4.74;82.32
26376;BME280;30544;42.196;24.336;2023-01-29T07:59:50;99607.25;;;4.72;82.21
26376;BME280;30544;42.196;24.336;2023-01-29T08:02:18;99606.22;;;4.80;83.85
26376;BME280;30544;42.196;24.336;2023-01-29T08:04:47;99612.75;;;5.07;83.32
26376;BME280;30544;42.196;24.336;2023-01-29T08:07:14;99608.63;;;4.62;85.92
26376;BME280;30544;42.196;24.336;2023-01-29T08:09:42;99616.41;;;4.30;85.73
26376;BME280;30544;42.196;24.336;2023-01-29T08:12:09;99614.72;;;4.85;84.34
26376;BME280;30544;42.196;24.336;2023-01-29T08:14:36;99615.00;;;4.69;84.93
26376;BME280;30544;42.196;24.336;2023-01-29T08:17:03;99620.06;;;4.65;86.41
26376;BME280;30544;42.196;24.336;2023-01-29T08:19:29;99614.72;;;4.85;85.51
26376;BME280;30544;42.196;24.336;2023-01-29T08:21:56;99614.88;;;5.11;85.01
26376;BME280;30544;42.196;24.336;2023-01-29T08:24:23;99619.06;;;4.45;85.59
26376;BME280;30544;42.196;24.336;2023-01-29T08:26:51;99618.19;;;5.00;84.83
26376;BME280;30544;42.196;24.336;2023-01-29T08:29:18;99612.16;;;4.83;85.88
26376;BME280;30544;42.196;24.336;2023-01-29T08:31:45;99623.97;;;4.49;84.09
26376;BME280;30544;42.196;24.336;2023-01-29T08:34:11;99625.88;;;5.11;84.46
26376;BME280;30544;42.196;24.336;2023-01-29T08:36:38;99619.50;;;5.04;83.88
26376;BME280;30544;42.196;24.336;2023-01-29T08:39:05;99618.59;;;5.32;83.59
26376;BME280;30544;42.196;24.336;2023-01-29T08:41:32;99621.47;;;5.58;83.38
26376;BME280;30544;42.196;24.336;2023-01-29T08:44:00;99624.81;;;5.54;82.91
26376;BME280;30544;42.196;24.336;2023-01-29T08:46:28;99626.97;;;5.58;82.26
26376;BME280;30544;42.196;24.336;2023-01-29T08:48:55;99631.41;;;5.59;83.00
26376;BME280;30544;42.196;24.336;2023-01-29T08:51:23;99626.13;;;5.64;83.74
26376;BME280;30544;42.196;24.336;2023-01-29T08:53:51;99630.47;;;5.39;83.29
26376;BME280;30544;42.196;24.336;2023-01-29T08:56:18;99627.81;;;5.59;84.07
26376;BME280;30544;42.196;24.336;2023-01-29T08:58:45;99632.53;;;5.71;82.27
26376;BME280;30544;42.196;24.336;2023-01-29T09:01:13;99636.78;;;5.81;82.11
26376;BME280;30544;42.196;24.336;2023-01-29T09:03:40;99636.13;;;5.79;83.13
26376;BME280;30544;42.196;24.336;2023-01-29T09:06:09;99626.91;;;5.99;82.00
26376;BME280;30544;42.196;24.336;2023-01-29T09:08:37;99631.34;;;5.94;81.81
26376;BME280;30544;42.196;24.336;2023-01-29T09:11:04;99633.03;;;5.95;82.16
26376;BME280;30544;42.196;24.336;2023-01-29T09:13:31;99620.81;;;6.24;81.90
26376;BME280;30544;42.196;24.336;2023-01-29T09:15:58;99634.53;;;5.97;82.54
26376;BME280;30544;42.196;24.336;2023-01-29T09:18:27;99634.78;;;6.09;82.31
26376;BME280;30544;42.196;24.336;2023-01-29T09:20:55;99632.91;;;5.68;82.00
26376;BME280;30544;42.196;24.336;2023-01-29T09:23:22;99631.63;;;5.64;81.80
26376;BME280;30544;42.196;24.336;2023-01-29T09:25:49;99628.81;;;5.92;80.68
26376;BME280;30544;42.196;24.336;2023-01-29T09:28:15;99629.38;;;5.88;81.57
26376;BME280;30544;42.196;24.336;2023-01-29T09:30:43;99625.03;;;6.20;80.38
26376;BME280;30544;42.196;24.336;2023-01-29T09:33:10;99619.75;;;6.25;80.53
26376;BME280;30544;42.196;24.336;2023-01-29T09:35:41;99621.25;;;6.47;80.59
26376;BME280;30544;42.196;24.336;2023-01-29T09:38:08;99612.31;;;6.52;79.36
26376;BME280;30544;42.196;24.336;2023-01-29T09:40:41;99618.06;;;6.44;79.50
26376;BME280;30544;42.196;24.336;2023-01-29T09:43:16;99612.56;;;6.44;77.72
26376;BME280;30544;42.196;24.336;2023-01-29T09:45:50;99613.38;;;6.38;79.88
26376;BME280;30544;42.196;24.336;2023-01-29T09:48:19;99601.75;;;6.55;76.95
26376;BME280;30544;42.196;24.336;2023-01-29T09:50:50;99601.72;;;6.49;77.83
26376;BME280;30544;42.196;24.336;2023-01-29T09:53:23;99598.31;;;6.80;78.42
26376;BME280;30544;42.196;24.336;2023-01-29T09:55:54;99595.81;;;6.45;78.52
26376;BME280;30544;42.196;24.336;2023-01-29T09:58:27;99594.97;;;6.58;76.32
26376;BME280;30544;42.196;24.336;2023-01-29T10:01:01;99593.69;;;6.74;75.73
26376;BME280;30544;42.196;24.336;2023-01-29T10:03:52;99583.44;;;7.07;74.97
26376;BME280;30544;42.196;24.336;2023-01-29T10:06:30;99575.50;;;7.69;73.52
26376;BME280;30544;42.196;24.336;2023-01-29T10:09:19;99582.97;;;7.17;72.74
26376;BME280;30544;42.196;24.336;2023-01-29T10:11:59;99579.41;;;6.97;69.57
26376;BME280;30544;42.196;24.336;2023-01-29T10:14:38;99574.56;;;7.88;69.91
26376;BME280;30544;42.196;24.336;2023-01-29T10:17:20;99566.16;;;8.33;68.60
26376;BME280;30544;42.196;24.336;2023-01-29T10:20:05;99555.41;;;8.25;68.36
26376;BME280;30544;42.196;24.336;2023-01-29T10:23:06;99553.69;;;7.61;65.24
26376;BME280;30544;42.196;24.336;2023-01-29T10:25:40;99551.00;;;7.85;65.40
26376;BME280;30544;42.196;24.336;2023-01-29T10:28:15;99540.34;;;7.58;64.58
26376;BME280;30544;42.196;24.336;2023-01-29T10:30:46;99550.78;;;6.98;65.47
26376;BME280;30544;42.196;24.336;2023-01-29T10:33:17;99542.91;;;7.52;63.48
26376;BME280;30544;42.196;24.336;2023-01-29T10:35:48;99542.69;;;7.09;64.19
26376;BME280;30544;42.196;24.336;2023-01-29T10:38:42;99542.78;;;7.34;63.57
26376;BME280;30544;42.196;24.336;2023-01-29T10:41:34;99540.56;;;7.05;64.08
26376;BME280;30544;42.196;24.336;2023-01-29T10:44:11;99543.91;;;7.20;63.14
26376;BME280;30544;42.196;24.336;2023-01-29T10:46:57;99542.28;;;6.99;64.15
26376;BME280;30544;42.196;24.336;2023-01-29T10:49:42;99535.25;;;7.03;63.66
26376;BME280;30544;42.196;24.336;2023-01-29T10:52:28;99527.00;;;6.97;63.98
26376;BME280;30544;42.196;24.336;2023-01-29T10:55:15;99531.16;;;6.48;64.30
26376;BME280;30544;42.196;24.336;2023-01-29T10:57:53;99530.50;;;6.72;63.61
26376;BME280;30544;42.196;24.336;2023-01-29T11:00:24;99518.59;;;6.78;64.11
26376;BME280;30544;42.196;24.336;2023-01-29T11:02:52;99521.09;;;6.93;62.79
26376;BME280;30544;42.196;24.336;2023-01-29T11:05:23;99520.63;;;7.03;63.35
26376;BME280;30544;42.196;24.336;2023-01-29T11:08:00;99515.75;;;6.98;63.59
26376;BME280;30544;42.196;24.336;2023-01-29T11:10:31;99510.97;;;6.74;63.99
26376;BME280;30544;42.196;24.336;2023-01-29T11:12:59;99510.69;;;6.95;63.77
26376;BME280;30544;42.196;24.336;2023-01-29T11:15:29;99505.75;;;7.04;63.18
26376;BME280;30544;42.196;24.336;2023-01-29T11:18:02;99517.53;;;6.79;64.46
26376;BME280;30544;42.196;24.336;2023-01-29T11:20:30;99512.81;;;6.86;64.12
26376;BME280;30544;42.196;24.336;2023-01-29T11:22:57;99507.41;;;7.18;62.56
26376;BME280;30544;42.196;24.336;2023-01-29T11:25:24;99508.72;;;7.09;62.38
26376;BME280;30544;42.196;24.336;2023-01-29T11:27:56;99500.19;;;7.17;62.79
26376;BME280;30544;42.196;24.336;2023-01-29T11:30:26;99497.63;;;6.64;62.40
26376;BME280;30544;42.196;24.336;2023-01-29T11:33:08;99492.75;;;6.73;62.20
26376;BME280;30544;42.196;24.336;2023-01-29T11:35:36;99491.97;;;7.04;62.25
26376;BME280;30544;42.196;24.336;2023-01-29T11:38:08;99492.63;;;6.99;61.66
26376;BME280;30544;42.196;24.336;2023-01-29T11:40:38;99489.44;;;7.09;61.64
26376;BME280;30544;42.196;24.336;2023-01-29T11:43:27;99480.22;;;7.28;62.49
26376;BME280;30544;42.196;24.336;2023-01-29T11:45:56;99481.44;;;6.87;63.74
26376;BME280;30544;42.196;24.336;2023-01-29T11:48:29;99473.91;;;7.14;63.16
26376;BME280;30544;42.196;24.336;2023-01-29T11:50:59;99467.41;;;7.40;62.85
26376;BME280;30544;42.196;24.336;2023-01-29T11:53:34;99478.97;;;7.24;62.76
26376;BME280;30544;42.196;24.336;2023-01-29T11:56:05;99471.44;;;7.38;62.48
26376;BME280;30544;42.196;24.336;2023-01-29T11:58:34;99474.97;;;7.51;61.26
26376;BME280;30544;42.196;24.336;2023-01-29T12:01:02;99478.00;;;7.43;60.23
26376;BME280;30544;42.196;24.336;2023-01-29T12:03:33;99466.06;;;7.49;59.23
26376;BME280;30544;42.196;24.336;2023-01-29T12:06:04;99463.81;;;7.96;59.19
26376;BME280;30544;42.196;24.336;2023-01-29T12:08:34;99462.00;;;7.52;59.42
26376;BME280;30544;42.196;24.336;2023-01-29T12:11:10;99459.16;;;7.65;60.01
26376;BME280;30544;42.196;24.336;2023-01-29T12:13:40;99454.69;;;7.96;59.98
26376;BME280;30544;42.196;24.336;2023-01-29T12:16:16;99453.00;;;7.95;59.62
26376;BME280;30544;42.196;24.336;2023-01-29T12:18:49;99442.41;;;7.92;59.10
26376;BME280;30544;42.196;24.336;2023-01-29T12:21:22;99446.63;;;7.94;58.71
26376;BME280;30544;42.196;24.336;2023-01-29T12:23:56;99448.41;;;7.82;57.68
26376;BME280;30544;42.196;24.336;2023-01-29T12:26:30;99440.81;;;7.77;58.58
26376;BME280;30544;42.196;24.336;2023-01-29T12:29:11;99438.44;;;7.81;58.62
26376;BME280;30544;42.196;24.336;2023-01-29T12:31:45;99437.00;;;7.72;58.01
26376;BME280;30544;42.196;24.336;2023-01-29T12:34:22;99444.03;;;7.43;58.83
26376;BME280;30544;42.196;24.336;2023-01-29T12:36:55;99438.75;;;7.41;58.19
26376;BME280;30544;42.196;24.336;2023-01-29T12:39:24;99433.75;;;7.57;57.72
26376;BME280;30544;42.196;24.336;2023-01-29T12:41:55;99439.03;;;7.90;57.01
26376;BME280;30544;42.196;24.336;2023-01-29T12:44:30;99431.75;;;7.95;56.24
26376;BME280;30544;42.196;24.336;2023-01-29T12:47:01;99433.59;;;8.01;57.27
26376;BME280;30544;42.196;24.336;2023-01-29T12:49:32;99438.22;;;7.58;59.08
26376;BME280;30544;42.196;24.336;2023-01-29T12:52:07;99441.41;;;7.16;59.69
26376;BME280;30544;42.196;24.336;2023-01-29T12:54:37;99444.44;;;7.46;59.75
26376;BME280;30544;42.196;24.336;2023-01-29T12:57:13;99445.06;;;7.48;58.84
26376;BME280;30544;42.196;24.336;2023-01-29T12:59:48;99447.50;;;7.32;59.80
26376;BME280;30544;42.196;24.336;2023-01-29T13:02:29;99446.75;;;7.11;58.82
26376;BME280;30544;42.196;24.336;2023-01-29T13:05:00;99453.78;;;7.45;58.48
26376;BME280;30544;42.196;24.336;2023-01-29T13:07:32;99455.22;;;7.16;58.89
26376;BME280;30544;42.196;24.336;2023-01-29T13:10:05;99463.63;;;6.90;59.15
26376;BME280;30544;42.196;24.336;2023-01-29T13:12:34;99456.50;;;7.14;59.63
26376;BME280;30544;42.196;24.336;2023-01-29T13:15:09;99462.06;;;7.01;59.80
26376;BME280;30544;42.196;24.336;2023-01-29T13:17:43;99455.75;;;6.93;60.26
26376;BME280;30544;42.196;24.336;2023-01-29T13:20:16;99447.66;;;6.99;60.18
26376;BME280;30544;42.196;24.336;2023-01-29T13:22:43;99467.16;;;7.04;60.77
26376;BME280;30544;42.196;24.336;2023-01-29T13:25:14;99462.13;;;6.87;60.46