sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8653;BME280;4364;52.426;9.424;2023-02-02T00:02:01;101031.06;;;3.88;88.26
8653;BME280;4364;52.426;9.424;2023-02-02T00:04:32;101021.03;;;3.95;87.76
8653;BME280;4364;52.426;9.424;2023-02-02T00:07:00;101025.53;;;4.01;86.79
8653;BME280;4364;52.426;9.424;2023-02-02T00:09:30;101026.34;;;4.02;87.16
8653;BME280;4364;52.426;9.424;2023-02-02T00:11:58;101034.06;;;3.98;87.40
8653;BME280;4364;52.426;9.424;2023-02-02T00:14:24;101025.03;;;3.93;87.36
8653;BME280;4364;52.426;9.424;2023-02-02T00:16:56;101021.72;;;3.90;87.32
8653;BME280;4364;52.426;9.424;2023-02-02T00:19:25;101017.84;;;3.86;87.49
8653;BME280;4364;52.426;9.424;2023-02-02T00:21:52;101018.78;;;3.92;87.08
8653;BME280;4364;52.426;9.424;2023-02-02T00:24:20;101032.69;;;3.89;87.04
8653;BME280;4364;52.426;9.424;2023-02-02T00:26:53;101029.19;;;3.88;87.12
8653;BME280;4364;52.426;9.424;2023-02-02T00:29:28;101034.06;;;3.98;87.04
8653;BME280;4364;52.426;9.424;2023-02-02T00:31:55;101028.53;;;3.93;86.87
8653;BME280;4364;52.426;9.424;2023-02-02T00:34:22;101029.34;;;3.94;87.00
8653;BME280;4364;52.426;9.424;2023-02-02T00:36:49;101022.78;;;3.89;87.21
8653;BME280;4364;52.426;9.424;2023-02-02T00:39:19;101033.31;;;3.91;86.77
8653;BME280;4364;52.426;9.424;2023-02-02T00:41:46;101036.44;;;3.88;86.90
8653;BME280;4364;52.426;9.424;2023-02-02T00:44:13;101025.09;;;3.86;87.13
8653;BME280;4364;52.426;9.424;2023-02-02T00:46:58;101032.31;;;3.85;87.16
8653;BME280;4364;52.426;9.424;2023-02-02T00:49:26;101027.22;;;3.77;86.91
8653;BME280;4364;52.426;9.424;2023-02-02T00:51:52;101024.53;;;3.77;87.27
8653;BME280;4364;52.426;9.424;2023-02-02T00:54:18;101031.44;;;3.73;87.90
8653;BME280;4364;52.426;9.424;2023-02-02T00:56:45;101023.16;;;3.75;86.95
8653;BME280;4364;52.426;9.424;2023-02-02T00:59:11;101035.47;;;3.82;86.76
8653;BME280;4364;52.426;9.424;2023-02-02T01:01:38;101038.22;;;3.76;86.67
8653;BME280;4364;52.426;9.424;2023-02-02T01:04:04;101035.53;;;3.76;86.16
8653;BME280;4364;52.426;9.424;2023-02-02T01:06:31;101037.69;;;3.85;86.24
8653;BME280;4364;52.426;9.424;2023-02-02T01:08:57;101049.31;;;3.86;86.35
8653;BME280;4364;52.426;9.424;2023-02-02T01:11:24;101039.34;;;3.86;86.01
8653;BME280;4364;52.426;9.424;2023-02-02T01:13:52;101052.59;;;3.88;86.11
8653;BME280;4364;52.426;9.424;2023-02-02T01:16:19;101048.31;;;3.80;86.12
8653;BME280;4364;52.426;9.424;2023-02-02T01:18:48;101050.19;;;3.80;85.92
8653;BME280;4364;52.426;9.424;2023-02-02T01:21:15;101055.94;;;3.83;86.07
8653;BME280;4364;52.426;9.424;2023-02-02T01:23:41;101059.88;;;3.81;86.24
8653;BME280;4364;52.426;9.424;2023-02-02T01:26:09;101057.19;;;3.81;86.14
8653;BME280;4364;52.426;9.424;2023-02-02T01:28:37;101057.19;;;3.81;86.23
8653;BME280;4364;52.426;9.424;2023-02-02T01:31:10;101054.28;;;3.82;85.97
8653;BME280;4364;52.426;9.424;2023-02-02T01:33:37;101057.03;;;3.76;86.03
8653;BME280;4364;52.426;9.424;2023-02-02T01:36:06;101053.09;;;3.78;85.63
8653;BME280;4364;52.426;9.424;2023-02-02T01:38:33;101062.72;;;3.67;86.29
8653;BME280;4364;52.426;9.424;2023-02-02T01:41:00;101075.94;;;3.69;85.77
8653;BME280;4364;52.426;9.424;2023-02-02T01:43:50;101068.88;;;3.75;85.77
8653;BME280;4364;52.426;9.424;2023-02-02T01:48:56;101062.91;;;3.73;85.85
8653;BME280;4364;52.426;9.424;2023-02-02T01:51:52;101071.56;;;3.75;85.59
8653;BME280;4364;52.426;9.424;2023-02-02T01:54:29;101062.91;;;3.73;85.92
8653;BME280;4364;52.426;9.424;2023-02-02T01:57:01;101073.66;;;3.73;85.89
8653;BME280;4364;52.426;9.424;2023-02-02T01:59:28;101073.03;;;3.70;86.03
8653;BME280;4364;52.426;9.424;2023-02-02T02:01:56;101070.72;;;3.74;85.58
8653;BME280;4364;52.426;9.424;2023-02-02T02:04:24;101077.22;;;3.66;86.24
8653;BME280;4364;52.426;9.424;2023-02-02T02:06:51;101075.34;;;3.67;86.35
8653;BME280;4364;52.426;9.424;2023-02-02T02:09:19;101085.28;;;3.66;86.43
8653;BME280;4364;52.426;9.424;2023-02-02T02:11:45;101086.91;;;3.67;86.17
8653;BME280;4364;52.426;9.424;2023-02-02T02:14:13;101094.56;;;3.70;85.48
8653;BME280;4364;52.426;9.424;2023-02-02T02:23:11;101096.31;;;3.58;86.74
8653;BME280;4364;52.426;9.424;2023-02-02T02:26:37;101105.06;;;3.53;86.68
8653;BME280;4364;52.426;9.424;2023-02-02T02:35:05;101115.69;;;3.42;87.44
8653;BME280;4364;52.426;9.424;2023-02-02T02:42:52;101123.38;;;3.38;87.83
8653;BME280;4364;52.426;9.424;2023-02-02T02:45:22;101127.31;;;3.36;88.13
8653;BME280;4364;52.426;9.424;2023-02-02T02:47:51;101123.13;;;3.46;88.14
8653;BME280;4364;52.426;9.424;2023-02-02T02:50:19;101125.81;;;3.46;88.23
8653;BME280;4364;52.426;9.424;2023-02-02T02:52:46;101139.25;;;3.46;89.09
8653;BME280;4364;52.426;9.424;2023-02-02T02:55:14;101137.00;;;3.43;89.14
8653;BME280;4364;52.426;9.424;2023-02-02T03:00:45;101144.84;;;3.45;89.20
8653;BME280;4364;52.426;9.424;2023-02-02T03:03:23;101142.75;;;3.47;89.40
8653;BME280;4364;52.426;9.424;2023-02-02T03:08:39;101147.09;;;3.48;89.40
8653;BME280;4364;52.426;9.424;2023-02-02T03:11:10;101147.38;;;3.40;89.67
8653;BME280;4364;52.426;9.424;2023-02-02T03:13:39;101151.94;;;3.39;90.45
8653;BME280;4364;52.426;9.424;2023-02-02T03:16:06;101150.66;;;3.42;90.05
8653;BME280;4364;52.426;9.424;2023-02-02T03:18:32;101153.97;;;3.37;90.06
8653;BME280;4364;52.426;9.424;2023-02-02T03:20:59;101159.78;;;3.34;90.51
8653;BME280;4364;52.426;9.424;2023-02-02T03:23:26;101152.09;;;3.44;90.74
8653;BME280;4364;52.426;9.424;2023-02-02T03:25:53;101151.69;;;3.41;90.53
8653;BME280;4364;52.426;9.424;2023-02-02T03:28:22;101157.31;;;3.39;91.14
8653;BME280;4364;52.426;9.424;2023-02-02T03:30:49;101160.81;;;3.40;90.80
8653;BME280;4364;52.426;9.424;2023-02-02T03:33:17;101159.16;;;3.39;90.90
8653;BME280;4364;52.426;9.424;2023-02-02T03:35:44;101167.75;;;3.47;90.94
8653;BME280;4364;52.426;9.424;2023-02-02T03:38:11;101162.25;;;3.36;91.53
8653;BME280;4364;52.426;9.424;2023-02-02T03:40:38;101168.06;;;3.39;91.57
8653;BME280;4364;52.426;9.424;2023-02-02T03:43:05;101175.88;;;3.41;92.14
8653;BME280;4364;52.426;9.424;2023-02-02T03:45:31;101181.72;;;3.38;92.28
8653;BME280;4364;52.426;9.424;2023-02-02T03:48:04;101187.69;;;3.40;92.29
8653;BME280;4364;52.426;9.424;2023-02-02T03:50:31;101187.91;;;3.38;93.24
8653;BME280;4364;52.426;9.424;2023-02-02T03:52:58;101189.16;;;3.36;93.21
8653;BME280;4364;52.426;9.424;2023-02-02T03:55:26;101189.53;;;3.46;92.85
8653;BME280;4364;52.426;9.424;2023-02-02T03:57:52;101203.59;;;3.41;93.50
8653;BME280;4364;52.426;9.424;2023-02-02T04:00:19;101193.75;;;3.28;93.87
8653;BME280;4364;52.426;9.424;2023-02-02T04:02:46;101204.59;;;3.47;93.83
8653;BME280;4364;52.426;9.424;2023-02-02T04:05:12;101212.09;;;3.38;93.99
8653;BME280;4364;52.426;9.424;2023-02-02T04:07:38;101213.75;;;3.39;94.83
8653;BME280;4364;52.426;9.424;2023-02-02T04:10:05;101209.16;;;3.46;94.61
8653;BME280;4364;52.426;9.424;2023-02-02T04:12:31;101213.31;;;3.42;94.55
8653;BME280;4364;52.426;9.424;2023-02-02T04:14:58;101214.78;;;3.38;94.83
8653;BME280;4364;52.426;9.424;2023-02-02T04:17:24;101217.31;;;3.33;95.17
8653;BME280;4364;52.426;9.424;2023-02-02T04:19:51;101228.06;;;3.33;95.77
8653;BME280;4364;52.426;9.424;2023-02-02T04:22:24;101218.72;;;3.36;95.31
8653;BME280;4364;52.426;9.424;2023-02-02T04:24:51;101229.25;;;3.37;96.00
8653;BME280;4364;52.426;9.424;2023-02-02T04:27:18;101233.41;;;3.40;95.13
8653;BME280;4364;52.426;9.424;2023-02-02T04:29:44;101226.75;;;3.42;95.23
8653;BME280;4364;52.426;9.424;2023-02-02T04:32:13;101226.44;;;3.25;95.93
8653;BME280;4364;52.426;9.424;2023-02-02T04:34:40;101233.69;;;3.25;95.69
8653;BME280;4364;52.426;9.424;2023-02-02T04:37:06;101228.31;;;3.25;96.58
8653;BME280;4364;52.426;9.424;2023-02-02T04:39:32;101233.84;;;3.30;96.41
8653;BME280;4364;52.426;9.424;2023-02-02T04:41:59;101231.16;;;3.30;96.11
8653;BME280;4364;52.426;9.424;2023-02-02T04:44:25;101231.38;;;3.28;95.88
8653;BME280;4364;52.426;9.424;2023-02-02T04:46:52;101232.44;;;3.21;96.47
8653;BME280;4364;52.426;9.424;2023-02-02T04:49:19;101238.66;;;3.21;96.16
8653;BME280;4364;52.426;9.424;2023-02-02T04:51:45;101230.19;;;3.24;96.44
8653;BME280;4364;52.426;9.424;2023-02-02T04:54:11;101231.03;;;3.18;96.54
8653;BME280;4364;52.426;9.424;2023-02-02T04:56:38;101236.81;;;3.15;97.08
8653;BME280;4364;52.426;9.424;2023-02-02T04:59:04;101223.00;;;3.11;97.61
8653;BME280;4364;52.426;9.424;2023-02-02T05:01:31;101232.94;;;3.11;97.35
8653;BME280;4364;52.426;9.424;2023-02-02T05:03:58;101232.47;;;3.14;97.39
8653;BME280;4364;52.426;9.424;2023-02-02T05:06:24;101237.19;;;3.25;96.98
8653;BME280;4364;52.426;9.424;2023-02-02T05:08:52;101231.84;;;3.19;97.00
8653;BME280;4364;52.426;9.424;2023-02-02T05:11:20;101244.22;;;3.26;97.29
8653;BME280;4364;52.426;9.424;2023-02-02T05:13:51;101239.69;;;3.20;97.07
8653;BME280;4364;52.426;9.424;2023-02-02T05:16:19;101236.41;;;3.18;97.59
8653;BME280;4364;52.426;9.424;2023-02-02T05:18:51;101237.81;;;3.21;97.51
8653;BME280;4364;52.426;9.424;2023-02-02T05:21:20;101236.00;;;3.14;97.82
8653;BME280;4364;52.426;9.424;2023-02-02T05:23:46;101240.94;;;3.24;97.97
8653;BME280;4364;52.426;9.424;2023-02-02T05:26:20;101237.78;;;3.27;97.99
8653;BME280;4364;52.426;9.424;2023-02-02T05:28:48;101237.44;;;3.17;98.12
8653;BME280;4364;52.426;9.424;2023-02-02T05:31:15;101250.69;;;3.12;98.72
8653;BME280;4364;52.426;9.424;2023-02-02T05:33:41;101246.88;;;3.33;97.79
8653;BME280;4364;52.426;9.424;2023-02-02T05:36:08;101255.59;;;3.22;98.00
8653;BME280;4364;52.426;9.424;2023-02-02T05:38:35;101256.19;;;3.30;97.92
8653;BME280;4364;52.426;9.424;2023-02-02T05:41:02;101254.25;;;3.44;97.45
8653;BME280;4364;52.426;9.424;2023-02-02T05:43:32;101254.88;;;3.46;97.45
8653;BME280;4364;52.426;9.424;2023-02-02T05:45:58;101253.25;;;3.39;97.21
8653;BME280;4364;52.426;9.424;2023-02-02T05:48:25;101253.84;;;3.41;98.25
8653;BME280;4364;52.426;9.424;2023-02-02T05:51:11;101261.47;;;3.44;97.92
8653;BME280;4364;52.426;9.424;2023-02-02T05:53:41;101258.59;;;3.45;98.21
8653;BME280;4364;52.426;9.424;2023-02-02T05:56:11;101259.19;;;3.47;97.71
8653;BME280;4364;52.426;9.424;2023-02-02T05:58:37;101263.06;;;3.58;97.49
8653;BME280;4364;52.426;9.424;2023-02-02T06:01:04;101262.47;;;3.56;97.17
8653;BME280;4364;52.426;9.424;2023-02-02T06:03:30;101261.75;;;3.67;97.00
8653;BME280;4364;52.426;9.424;2023-02-02T06:05:57;101260.16;;;3.60;97.02
8653;BME280;4364;52.426;9.424;2023-02-02T06:08:24;101268.63;;;3.63;97.19
8653;BME280;4364;52.426;9.424;2023-02-02T06:10:50;101276.69;;;3.63;97.49
8653;BME280;4364;52.426;9.424;2023-02-02T06:13:17;101270.72;;;3.61;98.03
8653;BME280;4364;52.426;9.424;2023-02-02T06:15:43;101281.41;;;3.68;97.84
8653;BME280;4364;52.426;9.424;2023-02-02T06:18:10;101287.06;;;3.60;98.77
8653;BME280;4364;52.426;9.424;2023-02-02T06:20:36;101279.38;;;3.63;97.92
8653;BME280;4364;52.426;9.424;2023-02-02T06:23:03;101287.56;;;3.75;97.76
8653;BME280;4364;52.426;9.424;2023-02-02T06:25:30;101284.94;;;3.68;98.56
8653;BME280;4364;52.426;9.424;2023-02-02T06:27:58;101285.09;;;3.74;98.47
8653;BME280;4364;52.426;9.424;2023-02-02T06:30:25;101294.84;;;3.75;98.32
8653;BME280;4364;52.426;9.424;2023-02-02T06:32:52;101293.56;;;3.77;98.72
8653;BME280;4364;52.426;9.424;2023-02-02T06:35:19;101301.50;;;3.65;98.70
8653;BME280;4364;52.426;9.424;2023-02-02T06:37:45;101302.72;;;3.69;98.77
8653;BME280;4364;52.426;9.424;2023-02-02T06:40:12;101299.88;;;3.64;99.08
8653;BME280;4364;52.426;9.424;2023-02-02T06:42:39;101307.69;;;3.73;99.43
8653;BME280;4364;52.426;9.424;2023-02-02T06:45:06;101310.78;;;3.69;99.44
8653;BME280;4364;52.426;9.424;2023-02-02T06:47:34;101304.53;;;3.76;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T06:50:00;101312.13;;;3.85;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T06:52:27;101311.81;;;3.68;99.93
8653;BME280;4364;52.426;9.424;2023-02-02T06:54:53;101305.13;;;3.84;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T06:57:20;101315.91;;;3.78;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T06:59:46;101321.13;;;3.73;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:02:13;101319.28;;;3.66;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:04:39;101316.56;;;3.73;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:07:06;101323.63;;;3.67;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:09:33;101320.88;;;3.74;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:12:00;101323.19;;;3.70;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:14:26;101327.88;;;3.82;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:16:53;101333.91;;;3.77;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:19:20;101335.19;;;3.75;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:21:46;101338.53;;;3.63;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:24:13;101341.16;;;3.77;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:26:39;101339.97;;;3.73;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:29:06;101348.47;;;3.69;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:31:32;101349.88;;;3.72;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:34:02;101343.59;;;3.85;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:36:29;101355.44;;;3.77;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:38:55;101349.88;;;3.72;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:41:27;101354.19;;;3.80;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:43:54;101365.44;;;4.02;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:46:20;101356.88;;;3.80;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:48:47;101360.84;;;3.70;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:51:15;101360.25;;;3.68;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:53:48;101373.44;;;3.77;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:56:17;101376.38;;;3.68;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T07:58:44;101379.84;;;3.76;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:01:13;101382.41;;;3.64;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:03:40;101382.19;;;3.65;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:06:22;101393.25;;;3.89;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:08:49;101389.31;;;3.92;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:11:19;101391.91;;;4.05;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:13:51;101398.94;;;4.13;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:16:18;101404.75;;;4.10;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:18:45;101415.81;;;4.26;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:21:12;101420.59;;;4.24;100.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:23:39;101421.22;;;4.20;99.74
8653;BME280;4364;52.426;9.424;2023-02-02T08:26:12;101431.75;;;4.28;98.28
8653;BME280;4364;52.426;9.424;2023-02-02T08:28:40;101427.34;;;4.34;98.17
8653;BME280;4364;52.426;9.424;2023-02-02T08:31:14;101426.75;;;4.32;96.82
8653;BME280;4364;52.426;9.424;2023-02-02T08:33:41;101430.66;;;4.36;96.66
8653;BME280;4364;52.426;9.424;2023-02-02T08:36:12;101435.66;;;4.32;95.75
8653;BME280;4364;52.426;9.424;2023-02-02T08:38:38;101430.22;;;4.39;95.25
8653;BME280;4364;52.426;9.424;2023-02-02T08:41:07;101436.25;;;4.34;95.58
8653;BME280;4364;52.426;9.424;2023-02-02T08:43:34;101434.41;;;4.35;94.14
8653;BME280;4364;52.426;9.424;2023-02-02T08:46:02;101437.31;;;4.33;93.27
8653;BME280;4364;52.426;9.424;2023-02-02T08:48:31;101437.25;;;4.40;94.00
8653;BME280;4364;52.426;9.424;2023-02-02T08:50:58;101446.38;;;4.39;93.79
8653;BME280;4364;52.426;9.424;2023-02-02T08:53:25;101453.75;;;4.50;93.14
8653;BME280;4364;52.426;9.424;2023-02-02T08:55:58;101451.13;;;4.43;92.64
8653;BME280;4364;52.426;9.424;2023-02-02T08:58:25;101459.34;;;4.49;92.91
8653;BME280;4364;52.426;9.424;2023-02-02T09:00:52;101461.19;;;4.55;92.37
8653;BME280;4364;52.426;9.424;2023-02-02T09:03:19;101457.06;;;4.52;92.19
8653;BME280;4364;52.426;9.424;2023-02-02T09:05:46;101465.31;;;4.57;91.75
8653;BME280;4364;52.426;9.424;2023-02-02T09:08:12;101463.94;;;4.48;91.17
8653;BME280;4364;52.426;9.424;2023-02-02T09:10:39;101464.97;;;4.47;91.94
8653;BME280;4364;52.426;9.424;2023-02-02T09:13:05;101468.25;;;4.49;92.14
8653;BME280;4364;52.426;9.424;2023-02-02T09:15:32;101463.66;;;4.56;91.94
8653;BME280;4364;52.426;9.424;2023-02-02T09:17:58;101482.34;;;4.51;91.56
8653;BME280;4364;52.426;9.424;2023-02-02T09:20:25;101476.50;;;4.54;91.31
8653;BME280;4364;52.426;9.424;2023-02-02T09:22:54;101485.94;;;4.70;90.86
8653;BME280;4364;52.426;9.424;2023-02-02T09:25:22;101491.38;;;4.63;90.88
8653;BME280;4364;52.426;9.424;2023-02-02T09:27:50;101494.41;;;4.74;91.25
8653;BME280;4364;52.426;9.424;2023-02-02T09:30:17;101497.66;;;4.82;90.04
8653;BME280;4364;52.426;9.424;2023-02-02T09:32:47;101501.03;;;4.78;90.01
8653;BME280;4364;52.426;9.424;2023-02-02T09:35:14;101500.19;;;4.77;89.47
8653;BME280;4364;52.426;9.424;2023-02-02T09:37:40;101506.63;;;4.76;90.33
8653;BME280;4364;52.426;9.424;2023-02-02T09:40:13;101506.22;;;4.79;90.37
8653;BME280;4364;52.426;9.424;2023-02-02T09:48:22;101524.78;;;4.88;89.46
8653;BME280;4364;52.426;9.424;2023-02-02T09:50:58;101518.31;;;4.95;89.62
8653;BME280;4364;52.426;9.424;2023-02-02T09:53:43;101527.38;;;5.01;89.30
8653;BME280;4364;52.426;9.424;2023-02-02T09:56:35;101521.75;;;5.03;89.40
8653;BME280;4364;52.426;9.424;2023-02-02T09:59:05;101523.81;;;5.07;89.49
8653;BME280;4364;52.426;9.424;2023-02-02T10:01:51;101529.19;;;5.07;87.96
8653;BME280;4364;52.426;9.424;2023-02-02T10:06:55;101523.09;;;5.18;87.69
8653;BME280;4364;52.426;9.424;2023-02-02T10:09:38;101520.56;;;5.24;87.40
8653;BME280;4364;52.426;9.424;2023-02-02T10:12:29;101534.19;;;5.29;87.92
8653;BME280;4364;52.426;9.424;2023-02-02T10:15:10;101540.88;;;5.26;87.86
8653;BME280;4364;52.426;9.424;2023-02-02T10:17:51;101545.59;;;5.31;87.76
8653;BME280;4364;52.426;9.424;2023-02-02T10:20:56;101542.06;;;5.30;87.16
8653;BME280;4364;52.426;9.424;2023-02-02T10:23:39;101547.53;;;5.24;87.61
8653;BME280;4364;52.426;9.424;2023-02-02T10:26:32;101552.66;;;5.32;87.59
8653;BME280;4364;52.426;9.424;2023-02-02T10:31:41;101553.50;;;5.26;88.30
8653;BME280;4364;52.426;9.424;2023-02-02T10:34:33;101555.44;;;5.18;88.17
8653;BME280;4364;52.426;9.424;2023-02-02T10:42:44;101568.78;;;5.38;88.42
8653;BME280;4364;52.426;9.424;2023-02-02T10:45:38;101573.09;;;5.39;87.49
8653;BME280;4364;52.426;9.424;2023-02-02T10:48:18;101571.06;;;5.60;87.27
8653;BME280;4364;52.426;9.424;2023-02-02T10:50:48;101571.06;;;5.60;87.38
8653;BME280;4364;52.426;9.424;2023-02-02T10:53:17;101561.69;;;5.63;86.49
8653;BME280;4364;52.426;9.424;2023-02-02T10:56:07;101568.09;;;5.68;87.27
8653;BME280;4364;52.426;9.424;2023-02-02T10:58:49;101565.00;;;5.65;86.70
8653;BME280;4364;52.426;9.424;2023-02-02T11:01:17;101579.78;;;5.81;86.86
8653;BME280;4364;52.426;9.424;2023-02-02T11:03:48;101583.28;;;5.81;86.36
8653;BME280;4364;52.426;9.424;2023-02-02T11:06:35;101596.34;;;5.84;86.13
8653;BME280;4364;52.426;9.424;2023-02-02T11:09:23;101584.59;;;5.79;85.74
8653;BME280;4364;52.426;9.424;2023-02-02T11:11:54;101590.28;;;5.89;85.02
8653;BME280;4364;52.426;9.424;2023-02-02T11:14:44;101603.13;;;5.93;85.15
8653;BME280;4364;52.426;9.424;2023-02-02T11:17:20;101597.41;;;5.83;84.24
8653;BME280;4364;52.426;9.424;2023-02-02T11:19:47;101588.47;;;5.83;84.76
8653;BME280;4364;52.426;9.424;2023-02-02T11:24:52;101590.03;;;5.97;84.94
8653;BME280;4364;52.426;9.424;2023-02-02T11:27:30;101599.06;;;5.84;85.57
8653;BME280;4364;52.426;9.424;2023-02-02T11:29:58;101597.56;;;5.88;85.38
8653;BME280;4364;52.426;9.424;2023-02-02T11:32:32;101599.16;;;5.96;85.08
8653;BME280;4364;52.426;9.424;2023-02-02T11:37:34;101601.88;;;5.96;84.58
8653;BME280;4364;52.426;9.424;2023-02-02T11:40:27;101595.63;;;5.96;84.62
8653;BME280;4364;52.426;9.424;2023-02-02T11:42:56;101607.03;;;5.98;84.70
8653;BME280;4364;52.426;9.424;2023-02-02T11:45:38;101608.34;;;6.14;83.82
8653;BME280;4364;52.426;9.424;2023-02-02T11:48:16;101605.94;;;6.05;83.96
8653;BME280;4364;52.426;9.424;2023-02-02T11:50:49;101607.63;;;6.00;84.52
8653;BME280;4364;52.426;9.424;2023-02-02T11:53:46;101612.16;;;6.06;85.14
8653;BME280;4364;52.426;9.424;2023-02-02T11:56:24;101609.16;;;6.14;84.43
8653;BME280;4364;52.426;9.424;2023-02-02T11:58:53;101601.06;;;6.14;83.91
8653;BME280;4364;52.426;9.424;2023-02-02T12:01:24;101610.13;;;6.01;84.70
8653;BME280;4364;52.426;9.424;2023-02-02T12:03:53;101606.91;;;6.11;83.98
8653;BME280;4364;52.426;9.424;2023-02-02T12:06:25;101614.72;;;6.19;84.31
8653;BME280;4364;52.426;9.424;2023-02-02T12:08:56;101612.16;;;6.06;84.20
8653;BME280;4364;52.426;9.424;2023-02-02T12:14:24;101611.84;;;6.14;83.94
8653;BME280;4364;52.426;9.424;2023-02-02T12:17:16;101609.75;;;6.16;84.82
8653;BME280;4364;52.426;9.424;2023-02-02T12:22:27;101611.78;;;6.21;84.81
8653;BME280;4364;52.426;9.424;2023-02-02T12:25:35;101612.66;;;6.33;84.60
8653;BME280;4364;52.426;9.424;2023-02-02T12:28:14;101613.97;;;6.30;84.23
8653;BME280;4364;52.426;9.424;2023-02-02T12:33:30;101618.78;;;6.28;83.55
8653;BME280;4364;52.426;9.424;2023-02-02T12:39:21;101614.56;;;6.33;83.80
8653;BME280;4364;52.426;9.424;2023-02-02T12:44:54;101616.00;;;6.35;84.15
8653;BME280;4364;52.426;9.424;2023-02-02T12:47:30;101607.66;;;6.37;84.18
8653;BME280;4364;52.426;9.424;2023-02-02T12:53:05;101611.03;;;6.32;84.70
8653;BME280;4364;52.426;9.424;2023-02-02T12:56:03;101616.66;;;6.30;85.10
8653;BME280;4364;52.426;9.424;2023-02-02T13:12:12;101616.50;;;6.44;84.00
8653;BME280;4364;52.426;9.424;2023-02-02T13:14:44;101612.06;;;6.31;85.51
8653;BME280;4364;52.426;9.424;2023-02-02T13:17:17;101616.94;;;6.41;84.66
8653;BME280;4364;52.426;9.424;2023-02-02T13:19:49;101615.69;;;6.43;83.95
8653;BME280;4364;52.426;9.424;2023-02-02T13:22:24;101603.50;;;6.53;83.25
8653;BME280;4364;52.426;9.424;2023-02-02T13:24:54;101603.50;;;6.53;83.67
8653;BME280;4364;52.426;9.424;2023-02-02T13:27:26;101615.38;;;6.52;83.97
8653;BME280;4364;52.426;9.424;2023-02-02T13:30:16;101606.88;;;6.48;83.44
8653;BME280;4364;52.426;9.424;2023-02-02T13:32:49;101608.69;;;6.54;84.12
8653;BME280;4364;52.426;9.424;2023-02-02T13:35:21;101612.59;;;6.40;84.08
8653;BME280;4364;52.426;9.424;2023-02-02T13:38:31;101621.97;;;6.56;83.15
8653;BME280;4364;52.426;9.424;2023-02-02T13:40:59;101618.94;;;6.64;83.25
8653;BME280;4364;52.426;9.424;2023-02-02T13:43:38;101629.94;;;6.51;82.76
8653;BME280;4364;52.426;9.424;2023-02-02T13:46:21;101618.44;;;6.55;82.74
8653;BME280;4364;52.426;9.424;2023-02-02T13:49:16;101638.19;;;6.56;82.92
8653;BME280;4364;52.426;9.424;2023-02-02T14:02:45;101650.44;;;6.58;82.02
8653;BME280;4364;52.426;9.424;2023-02-02T14:07:47;101655.50;;;6.48;82.45
8653;BME280;4364;52.426;9.424;2023-02-02T14:12:47;101662.00;;;6.47;83.04
8653;BME280;4364;52.426;9.424;2023-02-02T14:15:14;101659.72;;;6.44;83.21
8653;BME280;4364;52.426;9.424;2023-02-02T14:26:19;101668.72;;;6.56;84.73
8653;BME280;4364;52.426;9.424;2023-02-02T14:28:48;101667.75;;;6.51;85.67
8653;BME280;4364;52.426;9.424;2023-02-02T14:31:28;101668.81;;;6.49;85.84
8653;BME280;4364;52.426;9.424;2023-02-02T14:34:26;101668.56;;;6.51;85.72
8653;BME280;4364;52.426;9.424;2023-02-02T14:37:18;101677.81;;;6.43;85.69
8653;BME280;4364;52.426;9.424;2023-02-02T14:45:45;101681.34;;;6.25;85.37
8653;BME280;4364;52.426;9.424;2023-02-02T14:48:20;101670.16;;;6.22;85.36
8653;BME280;4364;52.426;9.424;2023-02-02T14:50:59;101682.09;;;6.33;85.22
8653;BME280;4364;52.426;9.424;2023-02-02T14:53:28;101685.44;;;6.28;85.74
8653;BME280;4364;52.426;9.424;2023-02-02T14:58:33;101688.81;;;6.05;86.02
8653;BME280;4364;52.426;9.424;2023-02-02T15:01:07;101686.56;;;6.02;86.73
8653;BME280;4364;52.426;9.424;2023-02-02T15:03:49;101696.31;;;6.03;87.48
8653;BME280;4364;52.426;9.424;2023-02-02T15:06:35;101705.69;;;6.00;88.04
8653;BME280;4364;52.426;9.424;2023-02-02T15:20:14;101718.25;;;5.81;88.14
8653;BME280;4364;52.426;9.424;2023-02-02T15:28:13;101722.94;;;5.92;87.94
8653;BME280;4364;52.426;9.424;2023-02-02T15:30:45;101724.72;;;5.80;88.73
8653;BME280;4364;52.426;9.424;2023-02-02T15:33:27;101734.34;;;5.69;89.86
8653;BME280;4364;52.426;9.424;2023-02-02T15:35:57;101733.09;;;5.72;89.53
8653;BME280;4364;52.426;9.424;2023-02-02T15:38:32;101731.63;;;5.69;89.73
8653;BME280;4364;52.426;9.424;2023-02-02T15:41:15;101738.75;;;5.64;90.34
8653;BME280;4364;52.426;9.424;2023-02-02T15:43:43;101736.53;;;5.54;91.17
8653;BME280;4364;52.426;9.424;2023-02-02T15:46:14;101732.47;;;5.70;90.24
8653;BME280;4364;52.426;9.424;2023-02-02T15:48:41;101737.28;;;5.61;90.30
8653;BME280;4364;52.426;9.424;2023-02-02T15:51:15;101737.13;;;5.56;90.70