sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77867;BME280;67271;59.120;37.970;2023-04-03T00:03:45;100084.84;;;0.75;88.41
77867;BME280;67271;59.120;37.970;2023-04-03T00:06:12;100085.13;;;0.72;88.55
77867;BME280;67271;59.120;37.970;2023-04-03T00:08:38;100088.91;;;0.70;88.66
77867;BME280;67271;59.120;37.970;2023-04-03T00:11:05;100089.75;;;0.70;88.65
77867;BME280;67271;59.120;37.970;2023-04-03T00:13:32;100085.28;;;0.71;88.63
77867;BME280;67271;59.120;37.970;2023-04-03T00:15:58;100088.78;;;0.71;88.63
77867;BME280;67271;59.120;37.970;2023-04-03T00:18:24;100083.88;;;0.67;88.45
77867;BME280;67271;59.120;37.970;2023-04-03T00:20:50;100085.53;;;0.68;88.78
77867;BME280;67271;59.120;37.970;2023-04-03T00:23:15;100084.84;;;0.66;88.66
77867;BME280;67271;59.120;37.970;2023-04-03T00:25:41;100086.78;;;0.64;88.77
77867;BME280;67271;59.120;37.970;2023-04-03T00:28:08;100075.28;;;0.63;88.81
77867;BME280;67271;59.120;37.970;2023-04-03T00:30:34;100086.53;;;0.67;88.68
77867;BME280;67271;59.120;37.970;2023-04-03T00:33:00;100067.91;;;0.67;88.74
77867;BME280;67271;59.120;37.970;2023-04-03T00:35:26;100074.88;;;0.68;88.67
77867;BME280;67271;59.120;37.970;2023-04-03T00:37:54;100076.31;;;0.72;88.78
77867;BME280;67271;59.120;37.970;2023-04-03T00:40:23;100078.72;;;0.75;88.64
77867;BME280;67271;59.120;37.970;2023-04-03T00:42:56;100081.38;;;0.75;88.74
77867;BME280;67271;59.120;37.970;2023-04-03T00:45:34;100088.34;;;0.76;88.64
77867;BME280;67271;59.120;37.970;2023-04-03T00:48:04;100077.03;;;0.74;88.67
77867;BME280;67271;59.120;37.970;2023-04-03T00:50:34;100079.53;;;0.75;88.82
77867;BME280;67271;59.120;37.970;2023-04-03T00:53:01;100086.41;;;0.78;88.62
77867;BME280;67271;59.120;37.970;2023-04-03T00:55:27;100086.69;;;0.75;88.76
77867;BME280;67271;59.120;37.970;2023-04-03T00:57:54;100085.69;;;0.76;88.93
77867;BME280;67271;59.120;37.970;2023-04-03T01:00:22;100092.72;;;0.77;88.92
77867;BME280;67271;59.120;37.970;2023-04-03T01:02:50;100081.09;;;0.78;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T01:05:17;100088.09;;;0.79;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T01:07:44;100087.38;;;0.77;88.83
77867;BME280;67271;59.120;37.970;2023-04-03T01:10:12;100086.69;;;0.75;88.85
77867;BME280;67271;59.120;37.970;2023-04-03T01:12:41;100088.66;;;0.73;88.73
77867;BME280;67271;59.120;37.970;2023-04-03T01:15:11;100089.63;;;0.72;88.93
77867;BME280;67271;59.120;37.970;2023-04-03T01:17:50;100079.94;;;0.71;88.99
77867;BME280;67271;59.120;37.970;2023-04-03T01:25:39;100092.28;;;0.72;88.92
77867;BME280;67271;59.120;37.970;2023-04-03T01:28:09;100091.56;;;0.70;88.98
77867;BME280;67271;59.120;37.970;2023-04-03T01:33:17;100102.22;;;0.70;89.08
77867;BME280;67271;59.120;37.970;2023-04-03T01:35:45;100100.53;;;0.69;89.24
77867;BME280;67271;59.120;37.970;2023-04-03T01:38:11;100098.72;;;0.69;88.98
77867;BME280;67271;59.120;37.970;2023-04-03T01:40:37;100105.16;;;0.67;89.04
77867;BME280;67271;59.120;37.970;2023-04-03T01:43:03;100104.16;;;0.68;88.99
77867;BME280;67271;59.120;37.970;2023-04-03T01:45:29;100101.38;;;0.69;89.20
77867;BME280;67271;59.120;37.970;2023-04-03T01:47:55;100104.88;;;0.70;88.75
77867;BME280;67271;59.120;37.970;2023-04-03T01:50:22;100105.47;;;0.73;89.08
77867;BME280;67271;59.120;37.970;2023-04-03T01:52:48;100113.34;;;0.75;89.11
77867;BME280;67271;59.120;37.970;2023-04-03T01:55:14;100108.00;;;0.75;89.07
77867;BME280;67271;59.120;37.970;2023-04-03T01:57:40;100112.50;;;0.74;88.88
77867;BME280;67271;59.120;37.970;2023-04-03T02:00:07;100116.13;;;0.73;89.01
77867;BME280;67271;59.120;37.970;2023-04-03T02:02:39;100115.28;;;0.73;89.07
77867;BME280;67271;59.120;37.970;2023-04-03T02:05:05;100117.22;;;0.71;88.94
77867;BME280;67271;59.120;37.970;2023-04-03T02:07:31;100111.78;;;0.72;89.03
77867;BME280;67271;59.120;37.970;2023-04-03T02:09:57;100115.41;;;0.71;89.13
77867;BME280;67271;59.120;37.970;2023-04-03T02:12:23;100116.13;;;0.73;89.06
77867;BME280;67271;59.120;37.970;2023-04-03T02:14:48;100114.44;;;0.72;89.01
77867;BME280;67271;59.120;37.970;2023-04-03T02:17:14;100118.66;;;0.75;89.28
77867;BME280;67271;59.120;37.970;2023-04-03T02:19:40;100109.81;;;0.74;89.11
77867;BME280;67271;59.120;37.970;2023-04-03T02:22:06;100115.00;;;0.76;89.08
77867;BME280;67271;59.120;37.970;2023-04-03T02:24:32;100116.69;;;0.77;89.22
77867;BME280;67271;59.120;37.970;2023-04-03T02:26:58;100118.25;;;0.80;89.12
77867;BME280;67271;59.120;37.970;2023-04-03T02:29:24;100120.91;;;0.80;89.08
77867;BME280;67271;59.120;37.970;2023-04-03T02:31:50;100125.38;;;0.79;88.84
77867;BME280;67271;59.120;37.970;2023-04-03T02:34:17;100123.69;;;0.78;89.04
77867;BME280;67271;59.120;37.970;2023-04-03T02:36:44;100124.41;;;0.80;88.77
77867;BME280;67271;59.120;37.970;2023-04-03T02:39:12;100132.13;;;0.83;89.05
77867;BME280;67271;59.120;37.970;2023-04-03T02:41:37;100138.63;;;0.90;88.63
77867;BME280;67271;59.120;37.970;2023-04-03T02:44:10;100133.28;;;0.90;88.92
77867;BME280;67271;59.120;37.970;2023-04-03T02:46:36;100132.56;;;0.88;88.85
77867;BME280;67271;59.120;37.970;2023-04-03T02:49:03;100136.94;;;0.89;88.92
77867;BME280;67271;59.120;37.970;2023-04-03T02:51:29;100137.78;;;0.90;88.93
77867;BME280;67271;59.120;37.970;2023-04-03T02:53:56;100139.72;;;0.88;89.00
77867;BME280;67271;59.120;37.970;2023-04-03T02:56:25;100131.00;;;0.86;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T02:58:52;100142.50;;;0.86;88.97
77867;BME280;67271;59.120;37.970;2023-04-03T03:01:19;100138.16;;;0.85;89.00
77867;BME280;67271;59.120;37.970;2023-04-03T03:03:45;100135.63;;;0.84;89.07
77867;BME280;67271;59.120;37.970;2023-04-03T03:06:14;100142.78;;;0.83;88.98
77867;BME280;67271;59.120;37.970;2023-04-03T03:08:40;100153.72;;;0.80;89.14
77867;BME280;67271;59.120;37.970;2023-04-03T03:11:07;100148.38;;;0.80;88.82
77867;BME280;67271;59.120;37.970;2023-04-03T03:13:33;100159.88;;;0.81;88.80
77867;BME280;67271;59.120;37.970;2023-04-03T03:15:59;100157.94;;;0.83;89.00
77867;BME280;67271;59.120;37.970;2023-04-03T03:18:25;100160.19;;;0.87;89.00
77867;BME280;67271;59.120;37.970;2023-04-03T03:20:56;100161.03;;;0.88;88.77
77867;BME280;67271;59.120;37.970;2023-04-03T03:23:22;100154.84;;;0.87;89.03
77867;BME280;67271;59.120;37.970;2023-04-03T03:25:48;100161.03;;;0.88;88.94
77867;BME280;67271;59.120;37.970;2023-04-03T03:28:15;100162.84;;;0.87;88.83
77867;BME280;67271;59.120;37.970;2023-04-03T03:30:40;100167.19;;;0.88;88.83
77867;BME280;67271;59.120;37.970;2023-04-03T03:33:06;100170.28;;;0.93;88.87
77867;BME280;67271;59.120;37.970;2023-04-03T03:35:32;100161.31;;;0.94;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T03:37:58;100163.16;;;0.94;88.70
77867;BME280;67271;59.120;37.970;2023-04-03T03:40:24;100175.75;;;0.92;88.71
77867;BME280;67271;59.120;37.970;2023-04-03T03:42:49;100175.63;;;0.93;88.96
77867;BME280;67271;59.120;37.970;2023-04-03T03:45:16;100179.84;;;0.96;88.96
77867;BME280;67271;59.120;37.970;2023-04-03T03:47:41;100175.38;;;0.96;88.66
77867;BME280;67271;59.120;37.970;2023-04-03T03:50:08;100172.53;;;0.98;88.62
77867;BME280;67271;59.120;37.970;2023-04-03T03:52:34;100171.00;;;0.95;88.59
77867;BME280;67271;59.120;37.970;2023-04-03T03:55:00;100171.97;;;0.94;88.77
77867;BME280;67271;59.120;37.970;2023-04-03T03:57:25;100175.63;;;0.93;88.88
77867;BME280;67271;59.120;37.970;2023-04-03T03:59:54;100179.00;;;0.95;88.80
77867;BME280;67271;59.120;37.970;2023-04-03T04:02:20;100182.63;;;0.94;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T04:04:46;100171.13;;;0.94;88.67
77867;BME280;67271;59.120;37.970;2023-04-03T04:07:13;100182.63;;;0.94;88.96
77867;BME280;67271;59.120;37.970;2023-04-03T04:09:39;100182.50;;;0.96;89.01
77867;BME280;67271;59.120;37.970;2023-04-03T04:12:07;100180.28;;;1.01;89.12
77867;BME280;67271;59.120;37.970;2023-04-03T04:14:33;100176.50;;;1.03;88.93
77867;BME280;67271;59.120;37.970;2023-04-03T04:17:00;100182.41;;;1.07;88.91
77867;BME280;67271;59.120;37.970;2023-04-03T04:19:28;100185.06;;;1.07;89.08
77867;BME280;67271;59.120;37.970;2023-04-03T04:21:54;100188.56;;;1.07;88.95
77867;BME280;67271;59.120;37.970;2023-04-03T04:24:20;100176.81;;;1.10;88.79
77867;BME280;67271;59.120;37.970;2023-04-03T04:26:48;100180.03;;;1.13;88.65
77867;BME280;67271;59.120;37.970;2023-04-03T04:29:16;100178.94;;;1.16;88.89
77867;BME280;67271;59.120;37.970;2023-04-03T04:31:44;100186.50;;;1.21;88.85
77867;BME280;67271;59.120;37.970;2023-04-03T04:34:09;100192.28;;;1.26;88.63
77867;BME280;67271;59.120;37.970;2023-04-03T04:36:36;100193.97;;;1.27;88.59
77867;BME280;67271;59.120;37.970;2023-04-03T04:39:02;100193.25;;;1.25;88.60
77867;BME280;67271;59.120;37.970;2023-04-03T04:41:28;100188.66;;;1.27;88.51
77867;BME280;67271;59.120;37.970;2023-04-03T04:43:54;100192.59;;;1.32;88.39
77867;BME280;67271;59.120;37.970;2023-04-03T04:46:21;100188.38;;;1.39;88.44
77867;BME280;67271;59.120;37.970;2023-04-03T04:48:52;100189.50;;;1.37;88.23
77867;BME280;67271;59.120;37.970;2023-04-03T04:51:20;100197.38;;;1.38;88.62
77867;BME280;67271;59.120;37.970;2023-04-03T04:53:45;100201.13;;;1.36;88.42
77867;BME280;67271;59.120;37.970;2023-04-03T04:56:14;100195.97;;;1.34;88.68
77867;BME280;67271;59.120;37.970;2023-04-03T04:58:41;100201.84;;;1.38;88.53
77867;BME280;67271;59.120;37.970;2023-04-03T05:01:09;100204.50;;;1.38;88.54
77867;BME280;67271;59.120;37.970;2023-04-03T05:03:41;100208.63;;;1.42;88.81
77867;BME280;67271;59.120;37.970;2023-04-03T05:06:07;100208.31;;;1.45;88.45
77867;BME280;67271;59.120;37.970;2023-04-03T05:08:34;100213.81;;;1.53;88.10
77867;BME280;67271;59.120;37.970;2023-04-03T05:11:00;100212.28;;;1.60;88.32
77867;BME280;67271;59.120;37.970;2023-04-03T05:13:27;100213.72;;;1.64;88.29
77867;BME280;67271;59.120;37.970;2023-04-03T05:15:55;100219.19;;;1.72;87.98
77867;BME280;67271;59.120;37.970;2023-04-03T05:18:21;100219.19;;;1.82;88.21
77867;BME280;67271;59.120;37.970;2023-04-03T05:20:51;100217.50;;;1.90;88.01
77867;BME280;67271;59.120;37.970;2023-04-03T05:23:19;100217.94;;;1.95;87.72
77867;BME280;67271;59.120;37.970;2023-04-03T05:25:46;100228.91;;;2.02;87.50
77867;BME280;67271;59.120;37.970;2023-04-03T05:28:17;100238.44;;;2.05;87.32
77867;BME280;67271;59.120;37.970;2023-04-03T05:30:43;100237.88;;;2.11;87.86
77867;BME280;67271;59.120;37.970;2023-04-03T05:33:12;100242.38;;;2.20;87.32
77867;BME280;67271;59.120;37.970;2023-04-03T05:35:47;100236.34;;;2.27;87.68
77867;BME280;67271;59.120;37.970;2023-04-03T05:38:17;100233.66;;;2.37;87.15
77867;BME280;67271;59.120;37.970;2023-04-03T05:40:43;100241.09;;;2.43;87.15
77867;BME280;67271;59.120;37.970;2023-04-03T05:43:10;100243.63;;;2.45;87.07
77867;BME280;67271;59.120;37.970;2023-04-03T05:45:39;100240.97;;;2.45;87.08
77867;BME280;67271;59.120;37.970;2023-04-03T05:48:12;100241.50;;;2.48;87.09
77867;BME280;67271;59.120;37.970;2023-04-03T05:50:38;100247.56;;;2.50;87.25
77867;BME280;67271;59.120;37.970;2023-04-03T05:53:17;100246.97;;;2.56;86.92
77867;BME280;67271;59.120;37.970;2023-04-03T05:55:44;100243.19;;;2.59;86.79
77867;BME280;67271;59.120;37.970;2023-04-03T05:58:10;100246.44;;;2.62;86.64
77867;BME280;67271;59.120;37.970;2023-04-03T06:00:37;100246.00;;;2.67;86.76
77867;BME280;67271;59.120;37.970;2023-04-03T06:03:03;100258.22;;;2.69;87.09
77867;BME280;67271;59.120;37.970;2023-04-03T06:05:29;100256.94;;;2.73;87.00
77867;BME280;67271;59.120;37.970;2023-04-03T06:07:54;100264.13;;;2.73;86.54
77867;BME280;67271;59.120;37.970;2023-04-03T06:10:21;100263.56;;;2.69;86.85
77867;BME280;67271;59.120;37.970;2023-04-03T06:12:47;100265.94;;;2.72;86.83
77867;BME280;67271;59.120;37.970;2023-04-03T06:15:12;100268.75;;;2.81;86.97
77867;BME280;67271;59.120;37.970;2023-04-03T06:17:39;100264.63;;;2.86;86.61
77867;BME280;67271;59.120;37.970;2023-04-03T06:20:07;100263.97;;;2.84;87.21
77867;BME280;67271;59.120;37.970;2023-04-03T06:22:33;100268.47;;;2.84;86.75
77867;BME280;67271;59.120;37.970;2023-04-03T06:25:01;100270.88;;;2.77;87.15
77867;BME280;67271;59.120;37.970;2023-04-03T06:27:27;100270.44;;;2.72;87.18
77867;BME280;67271;59.120;37.970;2023-04-03T06:29:53;100262.28;;;2.83;86.73
77867;BME280;67271;59.120;37.970;2023-04-03T06:32:18;100254.63;;;3.07;86.43
77867;BME280;67271;59.120;37.970;2023-04-03T06:34:44;100265.00;;;3.01;86.44
77867;BME280;67271;59.120;37.970;2023-04-03T06:37:15;100264.47;;;2.97;86.64
77867;BME280;67271;59.120;37.970;2023-04-03T06:39:42;100259.97;;;3.07;86.46
77867;BME280;67271;59.120;37.970;2023-04-03T06:42:08;100263.16;;;3.11;86.37
77867;BME280;67271;59.120;37.970;2023-04-03T06:44:42;100265.00;;;3.01;86.07
77867;BME280;67271;59.120;37.970;2023-04-03T06:47:11;100267.00;;;2.99;86.52
77867;BME280;67271;59.120;37.970;2023-04-03T06:49:38;100265.59;;;3.04;86.37
77867;BME280;67271;59.120;37.970;2023-04-03T06:52:04;100274.31;;;3.06;86.42
77867;BME280;67271;59.120;37.970;2023-04-03T06:54:31;100272.06;;;3.02;86.68
77867;BME280;67271;59.120;37.970;2023-04-03T06:56:57;100272.88;;;3.12;86.39
77867;BME280;67271;59.120;37.970;2023-04-03T06:59:23;100284.94;;;3.26;86.23
77867;BME280;67271;59.120;37.970;2023-04-03T07:01:49;100285.06;;;3.24;86.28
77867;BME280;67271;59.120;37.970;2023-04-03T07:04:15;100289.91;;;3.11;86.43
77867;BME280;67271;59.120;37.970;2023-04-03T07:06:41;100289.19;;;3.09;86.66
77867;BME280;67271;59.120;37.970;2023-04-03T07:11:33;100304.13;;;3.11;86.52
77867;BME280;67271;59.120;37.970;2023-04-03T07:17:34;100308.72;;;3.19;86.51
77867;BME280;67271;59.120;37.970;2023-04-03T07:20:00;100300.13;;;3.25;86.37
77867;BME280;67271;59.120;37.970;2023-04-03T07:22:30;100313.47;;;3.35;85.99
77867;BME280;67271;59.120;37.970;2023-04-03T07:24:59;100311.91;;;3.42;85.87
77867;BME280;67271;59.120;37.970;2023-04-03T07:27:25;100308.53;;;3.40;86.16
77867;BME280;67271;59.120;37.970;2023-04-03T07:29:51;100308.66;;;3.38;85.81
77867;BME280;67271;59.120;37.970;2023-04-03T07:32:17;100305.97;;;3.38;85.88
77867;BME280;67271;59.120;37.970;2023-04-03T07:34:43;100309.63;;;3.47;85.68
77867;BME280;67271;59.120;37.970;2023-04-03T07:37:12;100303.09;;;3.59;85.92
77867;BME280;67271;59.120;37.970;2023-04-03T07:39:38;100305.03;;;3.67;85.50
77867;BME280;67271;59.120;37.970;2023-04-03T07:42:04;100312.00;;;3.77;85.40
77867;BME280;67271;59.120;37.970;2023-04-03T07:44:29;100313.84;;;3.77;85.23
77867;BME280;67271;59.120;37.970;2023-04-03T07:46:56;100318.81;;;3.72;84.92
77867;BME280;67271;59.120;37.970;2023-04-03T07:49:22;100327.59;;;3.55;85.69
77867;BME280;67271;59.120;37.970;2023-04-03T07:51:51;100333.41;;;3.50;85.78
77867;BME280;67271;59.120;37.970;2023-04-03T07:54:18;100334.63;;;3.65;85.39
77867;BME280;67271;59.120;37.970;2023-04-03T07:56:44;100333.16;;;3.71;85.15
77867;BME280;67271;59.120;37.970;2023-04-03T07:59:10;100331.34;;;3.71;85.49
77867;BME280;67271;59.120;37.970;2023-04-03T08:01:37;100329.50;;;3.72;85.23
77867;BME280;67271;59.120;37.970;2023-04-03T08:04:03;100330.59;;;3.79;85.54
77867;BME280;67271;59.120;37.970;2023-04-03T08:06:30;100333.50;;;3.85;85.39
77867;BME280;67271;59.120;37.970;2023-04-03T08:08:58;100335.09;;;3.78;85.32
77867;BME280;67271;59.120;37.970;2023-04-03T08:11:24;100327.06;;;3.78;85.54
77867;BME280;67271;59.120;37.970;2023-04-03T08:13:52;100319.53;;;3.92;85.53
77867;BME280;67271;59.120;37.970;2023-04-03T08:16:20;100333.56;;;4.03;84.78
77867;BME280;67271;59.120;37.970;2023-04-03T08:18:48;100337.22;;;4.02;85.11
77867;BME280;67271;59.120;37.970;2023-04-03T08:21:14;100330.50;;;3.98;84.91
77867;BME280;67271;59.120;37.970;2023-04-03T08:23:42;100338.69;;;3.97;85.24
77867;BME280;67271;59.120;37.970;2023-04-03T08:26:13;100342.41;;;3.86;84.85
77867;BME280;67271;59.120;37.970;2023-04-03T08:28:39;100345.28;;;3.75;85.30
77867;BME280;67271;59.120;37.970;2023-04-03T08:31:11;100349.81;;;3.65;85.40
77867;BME280;67271;59.120;37.970;2023-04-03T08:33:39;100348.88;;;3.56;85.95
77867;BME280;67271;59.120;37.970;2023-04-03T08:36:07;100354.34;;;3.55;86.40
77867;BME280;67271;59.120;37.970;2023-04-03T08:38:34;100350.41;;;3.59;85.89
77867;BME280;67271;59.120;37.970;2023-04-03T08:41:16;100351.50;;;3.66;86.03
77867;BME280;67271;59.120;37.970;2023-04-03T08:44:02;100357.56;;;3.68;85.79
77867;BME280;67271;59.120;37.970;2023-04-03T08:46:46;100356.00;;;3.75;85.34
77867;BME280;67271;59.120;37.970;2023-04-03T08:49:43;100363.94;;;3.84;85.20
77867;BME280;67271;59.120;37.970;2023-04-03T08:52:39;100370.66;;;3.98;85.16
77867;BME280;67271;59.120;37.970;2023-04-03T08:55:30;100373.84;;;4.11;84.43
77867;BME280;67271;59.120;37.970;2023-04-03T08:58:07;100381.97;;;4.19;84.76
77867;BME280;67271;59.120;37.970;2023-04-03T09:00:59;100385.38;;;4.12;84.67
77867;BME280;67271;59.120;37.970;2023-04-03T09:03:31;100392.16;;;4.06;85.00
77867;BME280;67271;59.120;37.970;2023-04-03T09:06:07;100396.38;;;4.09;84.72
77867;BME280;67271;59.120;37.970;2023-04-03T09:08:51;100396.25;;;4.10;85.01
77867;BME280;67271;59.120;37.970;2023-04-03T09:11:25;100402.69;;;4.17;84.69
77867;BME280;67271;59.120;37.970;2023-04-03T09:16:53;100410.44;;;4.20;84.61
77867;BME280;67271;59.120;37.970;2023-04-03T09:22:20;100408.00;;;4.45;84.44
77867;BME280;67271;59.120;37.970;2023-04-03T09:24:52;100406.94;;;4.38;84.46
77867;BME280;67271;59.120;37.970;2023-04-03T09:27:21;100405.09;;;4.38;84.87
77867;BME280;67271;59.120;37.970;2023-04-03T09:29:48;100401.75;;;4.54;84.65
77867;BME280;67271;59.120;37.970;2023-04-03T09:32:26;100403.22;;;4.66;84.19
77867;BME280;67271;59.120;37.970;2023-04-03T09:34:54;100409.88;;;4.62;84.43
77867;BME280;67271;59.120;37.970;2023-04-03T09:37:45;100410.88;;;4.61;84.13
77867;BME280;67271;59.120;37.970;2023-04-03T09:42:53;100421.38;;;4.72;84.48
77867;BME280;67271;59.120;37.970;2023-04-03T09:45:31;100414.78;;;4.84;84.23
77867;BME280;67271;59.120;37.970;2023-04-03T09:50:33;100414.16;;;4.90;84.00
77867;BME280;67271;59.120;37.970;2023-04-03T09:53:06;100398.31;;;4.97;83.76
77867;BME280;67271;59.120;37.970;2023-04-03T09:55:42;100389.41;;;5.14;83.72
77867;BME280;67271;59.120;37.970;2023-04-03T09:58:27;100398.22;;;5.06;83.18
77867;BME280;67271;59.120;37.970;2023-04-03T10:00:58;100394.91;;;5.13;83.82
77867;BME280;67271;59.120;37.970;2023-04-03T10:03:28;100395.69;;;5.05;83.75
77867;BME280;67271;59.120;37.970;2023-04-03T10:05:55;100407.38;;;4.96;83.88
77867;BME280;67271;59.120;37.970;2023-04-03T10:11:10;100414.56;;;4.95;84.14
77867;BME280;67271;59.120;37.970;2023-04-03T10:13:36;100418.47;;;5.01;84.02
77867;BME280;67271;59.120;37.970;2023-04-03T10:16:17;100420.38;;;5.09;84.25
77867;BME280;67271;59.120;37.970;2023-04-03T10:24:25;100424.56;;;5.29;83.32
77867;BME280;67271;59.120;37.970;2023-04-03T10:33:05;100420.56;;;5.33;83.54
77867;BME280;67271;59.120;37.970;2023-04-03T10:38:33;100421.31;;;5.43;83.42
77867;BME280;67271;59.120;37.970;2023-04-03T10:41:15;100420.91;;;5.56;83.10
77867;BME280;67271;59.120;37.970;2023-04-03T10:43:50;100422.34;;;5.50;82.96
77867;BME280;67271;59.120;37.970;2023-04-03T10:46:27;100420.91;;;5.56;83.18
77867;BME280;67271;59.120;37.970;2023-04-03T10:54:25;100411.78;;;5.23;83.98
77867;BME280;67271;59.120;37.970;2023-04-03T10:56:56;100422.50;;;5.23;84.17
77867;BME280;67271;59.120;37.970;2023-04-03T10:59:28;100422.13;;;5.18;84.32
77867;BME280;67271;59.120;37.970;2023-04-03T11:02:00;100424.88;;;5.26;84.27
77867;BME280;67271;59.120;37.970;2023-04-03T11:04:31;100426.88;;;5.24;84.21
77867;BME280;67271;59.120;37.970;2023-04-03T11:07:02;100434.91;;;5.24;83.77
77867;BME280;67271;59.120;37.970;2023-04-03T11:09:35;100433.94;;;5.25;83.72
77867;BME280;67271;59.120;37.970;2023-04-03T11:13:24;100435.63;;;5.26;84.09
77867;BME280;67271;59.120;37.970;2023-04-03T11:16:16;100438.38;;;5.16;83.89
77867;BME280;67271;59.120;37.970;2023-04-03T11:18:52;100444.50;;;5.09;84.10
77867;BME280;67271;59.120;37.970;2023-04-03T11:21:29;100444.38;;;5.10;84.58
77867;BME280;67271;59.120;37.970;2023-04-03T11:23:57;100446.72;;;5.13;84.04
77867;BME280;67271;59.120;37.970;2023-04-03T11:26:30;100445.28;;;5.19;84.06
77867;BME280;67271;59.120;37.970;2023-04-03T11:36:55;100446.41;;;4.98;84.46
77867;BME280;67271;59.120;37.970;2023-04-03T11:39:31;100449.25;;;5.15;83.76
77867;BME280;67271;59.120;37.970;2023-04-03T11:42:23;100449.56;;;5.12;83.68
77867;BME280;67271;59.120;37.970;2023-04-03T11:48:53;100441.13;;;5.06;84.19
77867;BME280;67271;59.120;37.970;2023-04-03T11:50:55;100436.13;;;5.12;83.60
77867;BME280;67271;59.120;37.970;2023-04-03T11:53:39;100436.53;;;5.17;83.43
77867;BME280;67271;59.120;37.970;2023-04-03T12:04:18;100439.44;;;5.05;83.83
77867;BME280;67271;59.120;37.970;2023-04-03T12:09:34;100448.19;;;5.07;84.10
77867;BME280;67271;59.120;37.970;2023-04-03T12:12:26;100455.88;;;5.02;84.13
77867;BME280;67271;59.120;37.970;2023-04-03T12:14:47;100463.97;;;4.93;84.06
77867;BME280;67271;59.120;37.970;2023-04-03T12:17:22;100467.50;;;4.93;84.34
77867;BME280;67271;59.120;37.970;2023-04-03T12:19:50;100466.81;;;4.91;84.13
77867;BME280;67271;59.120;37.970;2023-04-03T12:22:18;100468.03;;;4.97;84.49
77867;BME280;67271;59.120;37.970;2023-04-03T12:24:51;100472.09;;;5.01;84.26
77867;BME280;67271;59.120;37.970;2023-04-03T12:27:27;100472.31;;;5.07;83.67
77867;BME280;67271;59.120;37.970;2023-04-03T12:32:55;100468.88;;;5.15;83.83
77867;BME280;67271;59.120;37.970;2023-04-03T12:35:39;100470.78;;;5.05;83.84
77867;BME280;67271;59.120;37.970;2023-04-03T12:41:23;100478.13;;;4.85;84.45
77867;BME280;67271;59.120;37.970;2023-04-03T12:46:48;100475.47;;;4.85;84.08
77867;BME280;67271;59.120;37.970;2023-04-03T12:49:41;100467.88;;;4.81;84.37
77867;BME280;67271;59.120;37.970;2023-04-03T12:52:41;100465.88;;;4.83;84.04
77867;BME280;67271;59.120;37.970;2023-04-03T12:55:20;100471.94;;;4.85;84.24
77867;BME280;67271;59.120;37.970;2023-04-03T12:57:46;100471.22;;;4.83;84.38
77867;BME280;67271;59.120;37.970;2023-04-03T13:02:45;100469.31;;;4.75;84.02
77867;BME280;67271;59.120;37.970;2023-04-03T13:05:16;100474.38;;;4.78;84.63
77867;BME280;67271;59.120;37.970;2023-04-03T13:07:42;100472.41;;;4.80;84.49
77867;BME280;67271;59.120;37.970;2023-04-03T13:12:56;100477.66;;;4.72;84.60
77867;BME280;67271;59.120;37.970;2023-04-03T13:17:52;100477.44;;;4.65;84.53
77867;BME280;67271;59.120;37.970;2023-04-03T13:20:29;100478.66;;;4.71;84.38
77867;BME280;67271;59.120;37.970;2023-04-03T13:23:00;100477.34;;;4.75;84.36
77867;BME280;67271;59.120;37.970;2023-04-03T13:25:32;100474.66;;;4.75;84.57
77867;BME280;67271;59.120;37.970;2023-04-03T13:28:01;100483.03;;;4.72;84.42
77867;BME280;67271;59.120;37.970;2023-04-03T13:30:30;100484.03;;;4.71;84.54
77867;BME280;67271;59.120;37.970;2023-04-03T13:32:58;100484.41;;;4.76;84.61
77867;BME280;67271;59.120;37.970;2023-04-03T13:35:27;100481.44;;;4.79;84.29
77867;BME280;67271;59.120;37.970;2023-04-03T13:37:56;100487.94;;;4.77;84.35
77867;BME280;67271;59.120;37.970;2023-04-03T13:40:22;100485.53;;;4.74;84.78
77867;BME280;67271;59.120;37.970;2023-04-03T13:42:58;100483.66;;;4.66;84.88
77867;BME280;67271;59.120;37.970;2023-04-03T13:45:27;100491.97;;;4.63;84.78
77867;BME280;67271;59.120;37.970;2023-04-03T13:48:16;100485.16;;;4.68;84.69
77867;BME280;67271;59.120;37.970;2023-04-03T13:51:27;100485.00;;;4.70;84.88
77867;BME280;67271;59.120;37.970;2023-04-03T13:53:53;100484.47;;;4.66;84.78
77867;BME280;67271;59.120;37.970;2023-04-03T14:04:23;100494.34;;;4.39;85.32
77867;BME280;67271;59.120;37.970;2023-04-03T14:06:51;100492.97;;;4.35;85.28
77867;BME280;67271;59.120;37.970;2023-04-03T14:09:18;100493.81;;;4.35;85.47
77867;BME280;67271;59.120;37.970;2023-04-03T14:11:46;100492.13;;;4.34;85.38
77867;BME280;67271;59.120;37.970;2023-04-03T14:14:16;100489.59;;;4.33;85.77
77867;BME280;67271;59.120;37.970;2023-04-03T14:16:51;100489.88;;;4.29;85.59
77867;BME280;67271;59.120;37.970;2023-04-03T14:19:24;100490.84;;;4.28;85.54
77867;BME280;67271;59.120;37.970;2023-04-03T14:21:55;100494.81;;;4.34;85.22
77867;BME280;67271;59.120;37.970;2023-04-03T14:24:23;100498.63;;;4.32;85.75
77867;BME280;67271;59.120;37.970;2023-04-03T14:26:51;100503.88;;;4.23;86.00
77867;BME280;67271;59.120;37.970;2023-04-03T14:29:18;100503.16;;;4.21;85.47
77867;BME280;67271;59.120;37.970;2023-04-03T14:31:45;100496.56;;;4.16;85.90
77867;BME280;67271;59.120;37.970;2023-04-03T14:34:12;100501.78;;;4.17;85.70
77867;BME280;67271;59.120;37.970;2023-04-03T14:36:39;100500.78;;;4.18;85.69
77867;BME280;67271;59.120;37.970;2023-04-03T14:39:07;100502.38;;;4.11;86.00
77867;BME280;67271;59.120;37.970;2023-04-03T14:41:35;100507.03;;;4.09;85.78