sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78858;SDS011;68210;52.032;4.634;2023-04-01T00:00:26;34.15;;;8.45;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:02:27;28.00;;;8.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:04:27;32.30;;;7.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:06:27;35.42;;;8.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:08:28;41.63;;;9.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:10:29;33.75;;;7.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:12:30;45.70;;;9.48;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:14:30;40.53;;;8.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:16:30;41.13;;;9.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:18:31;38.53;;;9.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:20:31;39.60;;;7.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:22:32;44.67;;;9.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:24:33;38.65;;;7.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:26:34;51.15;;;11.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:28:36;42.78;;;10.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:30:36;37.72;;;8.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:32:37;36.20;;;7.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:34:38;40.35;;;7.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:36:39;30.05;;;6.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:38:40;26.27;;;6.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:40:42;28.25;;;6.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:42:44;31.77;;;5.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:44:45;21.83;;;6.03;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:46:51;27.70;;;5.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:48:55;23.70;;;5.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:51:16;25.73;;;5.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:53:19;24.60;;;5.28;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:55:21;19.17;;;5.03;;
78858;SDS011;68210;52.032;4.634;2023-04-01T00:59:29;33.22;;;5.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:01:32;23.55;;;5.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:03:34;24.65;;;6.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:05:38;31.83;;;7.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:07:57;26.60;;;7.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:10:19;25.83;;;6.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:15:01;22.15;;;6.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:17:13;23.45;;;6.47;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:37:26;18.27;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:39:30;14.38;;;3.63;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:41:33;15.88;;;4.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:45:43;18.42;;;3.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:47:48;10.40;;;3.53;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:49:50;14.77;;;3.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:51:52;12.70;;;3.17;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:53:52;12.88;;;3.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:55:53;15.80;;;4.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T01:57:54;17.30;;;4.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:00:04;16.83;;;4.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:02:12;18.20;;;4.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:04:14;17.10;;;4.78;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:06:17;15.95;;;5.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:08:25;21.48;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:10:28;14.23;;;3.83;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:12:31;13.88;;;4.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:16:58;16.25;;;4.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:19:03;21.27;;;5.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:21:07;19.58;;;4.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:23:09;17.02;;;6.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:25:11;15.95;;;4.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:27:14;14.38;;;4.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:29:15;14.88;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:31:18;20.27;;;5.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:33:18;14.88;;;4.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:35:20;19.55;;;5.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:37:21;19.08;;;6.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:39:21;15.80;;;4.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:41:22;15.48;;;5.28;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:43:22;18.17;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:45:23;19.50;;;5.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:47:23;11.95;;;4.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:49:26;11.05;;;4.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:51:27;12.32;;;5.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:53:27;16.17;;;6.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:55:27;20.00;;;6.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:57:28;17.35;;;6.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T02:59:29;20.98;;;9.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:01:29;27.48;;;9.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:03:29;25.95;;;10.63;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:05:30;22.52;;;8.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:07:30;28.00;;;12.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:09:31;24.77;;;10.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:11:32;27.55;;;10.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:13:32;28.98;;;12.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:15:33;25.50;;;10.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:17:33;31.15;;;12.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:19:34;24.33;;;11.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:21:35;31.30;;;11.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:23:35;26.35;;;10.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:25:35;25.20;;;11.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:27:36;30.33;;;11.48;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:29:36;23.77;;;9.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:31:36;33.28;;;11.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:33:37;20.55;;;8.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:35:37;20.20;;;8.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:37:38;26.40;;;9.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:39:38;20.27;;;7.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:41:38;23.33;;;7.70;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:43:39;19.95;;;7.78;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:45:49;21.27;;;8.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:47:50;21.23;;;7.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:49:51;19.95;;;7.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:51:51;18.13;;;7.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:53:51;19.25;;;7.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:55:52;17.50;;;8.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:57:53;19.40;;;7.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T03:59:53;20.27;;;7.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:01:54;16.85;;;6.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:03:54;14.25;;;6.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:05:56;15.73;;;6.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:07:56;15.88;;;7.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:09:56;14.75;;;6.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:11:57;13.38;;;6.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:13:57;14.23;;;6.78;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:15:58;15.95;;;7.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:17:59;16.55;;;6.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:19:59;14.90;;;6.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:22:01;15.95;;;7.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:24:01;19.55;;;9.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:26:06;24.27;;;8.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:28:08;26.88;;;9.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:30:08;24.38;;;8.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:32:09;24.38;;;8.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:34:10;22.38;;;9.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:36:10;23.02;;;9.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:38:10;23.88;;;9.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:40:11;25.70;;;10.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:42:11;26.73;;;10.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:44:12;24.30;;;9.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:46:12;23.83;;;10.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:48:13;23.13;;;9.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:50:18;17.63;;;8.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:52:19;24.23;;;11.23;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:54:19;24.73;;;10.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:56:20;23.65;;;10.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T04:58:21;27.48;;;11.98;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:00:22;27.92;;;10.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:02:22;27.70;;;10.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:04:23;32.25;;;12.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:06:23;29.05;;;11.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:08:25;22.92;;;10.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:10:25;26.25;;;12.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:12:26;25.90;;;9.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:14:26;26.88;;;10.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:16:27;25.88;;;10.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:18:27;22.95;;;10.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:20:28;24.15;;;9.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:22:28;25.95;;;9.77;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:24:29;25.15;;;11.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:26:30;22.00;;;9.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:28:30;21.00;;;9.48;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:30:31;30.35;;;9.98;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:32:31;20.60;;;8.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:34:31;22.60;;;10.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:36:32;23.70;;;9.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:38:32;27.00;;;9.73;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:40:33;23.35;;;9.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:42:34;24.10;;;9.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:44:35;27.17;;;10.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:46:36;26.83;;;9.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:48:37;28.95;;;10.98;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:50:39;28.88;;;9.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:52:41;33.17;;;10.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:54:42;29.38;;;9.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:56:42;33.83;;;12.02;;
78858;SDS011;68210;52.032;4.634;2023-04-01T05:58:43;26.95;;;9.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:00:50;22.42;;;8.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:02:50;25.85;;;10.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:05:01;37.50;;;10.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:07:16;26.75;;;10.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:09:27;28.73;;;10.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:11:37;28.50;;;10.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:13:55;22.95;;;9.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:16:23;27.67;;;11.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:24:52;42.67;;;17.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:27:03;28.95;;;12.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:36:11;45.22;;;17.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:43:14;28.83;;;11.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:47:52;28.98;;;12.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T06:59:47;35.33;;;11.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:01:52;33.08;;;12.23;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:03:57;28.83;;;11.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:06:03;29.08;;;12.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:08:08;20.20;;;9.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:10:17;20.77;;;10.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:14:32;22.60;;;10.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:16:42;22.83;;;9.73;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:18:48;24.60;;;11.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:20:52;23.55;;;10.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:22:54;27.35;;;12.52;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:24:57;22.23;;;10.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:27:05;23.85;;;11.70;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:29:12;21.98;;;10.63;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:33:33;23.70;;;11.27;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:35:51;15.32;;;7.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:45:16;21.45;;;8.98;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:52:00;21.55;;;9.52;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:54:09;26.20;;;9.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T07:56:25;24.77;;;10.45;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:00:46;23.20;;;10.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:05:40;28.23;;;9.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:17:02;24.42;;;9.23;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:19:30;23.55;;;8.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:21:52;23.55;;;8.77;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:23:59;28.10;;;9.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:26:22;28.88;;;10.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:29:00;23.85;;;9.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:31:11;24.35;;;8.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:33:26;25.85;;;8.77;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:35:29;23.48;;;9.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:37:35;16.27;;;7.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:42:18;25.65;;;9.52;;
78858;SDS011;68210;52.032;4.634;2023-04-01T08:56:20;22.33;;;8.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:00:57;23.05;;;8.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:03:26;21.63;;;7.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:32:09;23.48;;;6.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:36:59;23.83;;;7.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:39:38;26.25;;;7.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:46:14;12.98;;;4.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T09:53:34;9.38;;;4.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:08:09;16.33;;;6.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:12:23;17.17;;;7.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:34:51;24.40;;;9.73;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:36:59;23.45;;;7.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:48:23;20.17;;;7.78;;
78858;SDS011;68210;52.032;4.634;2023-04-01T10:55:33;18.45;;;6.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T11:07:49;14.95;;;6.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T11:39:11;15.07;;;6.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T11:43:38;18.13;;;7.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T12:22:19;11.88;;;5.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T12:38:31;12.05;;;5.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T12:40:45;13.95;;;6.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T12:54:29;15.23;;;7.53;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:01:03;17.13;;;6.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:08:08;15.82;;;6.53;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:12:36;21.88;;;8.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:19:09;17.43;;;6.37;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:28:14;18.67;;;6.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:40:10;13.98;;;5.78;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:44:32;12.57;;;6.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:47:01;14.52;;;5.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:49:41;13.68;;;5.00;;
78858;SDS011;68210;52.032;4.634;2023-04-01T13:54:46;13.27;;;5.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:04:40;10.27;;;4.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:13:48;13.13;;;5.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:18:39;14.30;;;4.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:20:53;19.00;;;4.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:39:39;11.40;;;4.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:44:33;10.13;;;4.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:49:20;9.60;;;5.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:51:37;9.18;;;4.53;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:53:41;13.30;;;4.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T14:57:59;13.93;;;4.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:00:14;10.82;;;4.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:04:53;13.57;;;4.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:16:16;8.93;;;4.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:37:19;9.45;;;5.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:39:52;10.82;;;5.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:44:26;10.40;;;6.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:46:58;11.60;;;6.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:49:04;11.07;;;6.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:55:26;10.47;;;6.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:57:28;10.02;;;6.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T15:59:52;11.35;;;6.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:06:48;14.95;;;7.75;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:15:57;14.95;;;9.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:23:49;11.55;;;6.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:26:31;14.68;;;7.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:28:39;10.07;;;6.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:30:59;13.80;;;7.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:33:04;12.98;;;7.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:35:39;11.38;;;7.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:38:09;11.15;;;6.45;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:43:13;11.48;;;6.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:47:36;12.05;;;6.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:49:50;10.95;;;6.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:52:00;11.60;;;7.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T16:56:42;12.35;;;7.70;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:01:40;10.45;;;6.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:03:43;11.80;;;7.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:24:00;9.77;;;6.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:26:37;11.70;;;6.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:28:50;12.30;;;7.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:35:48;10.52;;;6.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:40:23;8.02;;;5.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:45:49;6.82;;;5.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:47:39;7.82;;;4.60;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:49:57;9.05;;;5.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:55:22;5.28;;;3.63;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:57:30;5.95;;;4.07;;
78858;SDS011;68210;52.032;4.634;2023-04-01T17:59:57;5.25;;;3.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:02:15;4.22;;;3.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:04:40;5.93;;;2.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:13:43;5.88;;;3.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:18:11;4.95;;;3.83;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:22:38;6.28;;;4.47;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:24:45;5.53;;;3.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:26:50;4.95;;;4.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:31:42;5.65;;;3.80;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:33:55;6.80;;;4.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:38:37;6.82;;;4.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:40:51;5.50;;;3.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:47:43;7.15;;;5.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:49:55;7.00;;;4.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:52:09;6.70;;;5.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:57:27;6.70;;;5.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T18:59:36;7.25;;;5.03;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:01:43;6.75;;;5.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:05:50;7.63;;;4.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:07:54;7.53;;;5.28;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:09:57;5.75;;;4.47;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:16:36;6.25;;;4.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:18:46;6.30;;;4.82;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:20:51;6.40;;;5.30;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:27:45;5.50;;;4.45;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:34:46;7.95;;;5.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:41:32;5.13;;;4.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:46:19;6.28;;;4.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:51:22;6.90;;;4.13;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:53:37;7.00;;;4.72;;
78858;SDS011;68210;52.032;4.634;2023-04-01T19:56:12;6.72;;;4.55;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:00:47;7.00;;;4.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:03:04;8.45;;;4.63;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:07:37;6.30;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:16:14;6.10;;;4.45;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:18:15;4.88;;;3.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:20:20;6.95;;;4.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:22:35;6.07;;;4.65;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:24:59;5.50;;;4.38;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:27:17;6.78;;;3.92;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:31:30;8.00;;;4.40;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:36:01;8.32;;;5.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:41:20;6.90;;;5.20;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:45:56;8.57;;;4.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T20:57:44;6.45;;;4.18;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:02:42;6.38;;;3.85;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:05:03;7.13;;;4.35;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:09:55;6.55;;;4.68;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:28:17;9.13;;;5.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:33:32;8.82;;;4.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:38:05;7.32;;;4.90;;
78858;SDS011;68210;52.032;4.634;2023-04-01T21:45:50;9.13;;;5.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:05:44;9.55;;;5.10;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:07:51;7.72;;;5.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:12:21;9.05;;;5.43;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:15:16;10.35;;;5.50;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:21:46;9.05;;;5.93;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:24:27;7.63;;;5.57;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:29:20;8.85;;;5.32;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:31:33;8.00;;;5.05;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:33:38;10.15;;;5.22;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:38:18;8.50;;;6.15;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:40:51;8.75;;;5.70;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:49:55;9.63;;;5.28;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:52:13;8.18;;;5.25;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:54:30;10.95;;;5.88;;
78858;SDS011;68210;52.032;4.634;2023-04-01T22:56:37;8.52;;;4.95;;
78858;SDS011;68210;52.032;4.634;2023-04-01T23:01:17;8.50;;;4.97;;
78858;SDS011;68210;52.032;4.634;2023-04-01T23:03:23;7.43;;;5.22;;