sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-08-08T00:00:54;96315.83;;;13.24;95.05
34065;BME280;20339;49.754;20.158;2023-08-08T00:03:39;96319.15;;;13.23;95.14
34065;BME280;20339;49.754;20.158;2023-08-08T00:06:10;96320.80;;;13.22;95.25
34065;BME280;20339;49.754;20.158;2023-08-08T00:08:41;96319.37;;;13.23;95.26
34065;BME280;20339;49.754;20.158;2023-08-08T00:11:12;96324.00;;;13.22;95.37
34065;BME280;20339;49.754;20.158;2023-08-08T00:13:43;96324.13;;;13.22;95.31
34065;BME280;20339;49.754;20.158;2023-08-08T00:16:17;96333.27;;;13.20;95.43
34065;BME280;20339;49.754;20.158;2023-08-08T00:18:48;96333.13;;;13.19;95.42
34065;BME280;20339;49.754;20.158;2023-08-08T00:21:23;96332.10;;;13.20;95.45
34065;BME280;20339;49.754;20.158;2023-08-08T00:23:54;96336.05;;;13.20;95.48
34065;BME280;20339;49.754;20.158;2023-08-08T00:26:25;96329.96;;;13.20;95.43
34065;BME280;20339;49.754;20.158;2023-08-08T00:28:55;96332.63;;;13.20;95.39
34065;BME280;20339;49.754;20.158;2023-08-08T00:31:27;96331.41;;;13.20;95.28
34065;BME280;20339;49.754;20.158;2023-08-08T00:33:58;96331.70;;;13.19;95.23
34065;BME280;20339;49.754;20.158;2023-08-08T00:36:29;96334.90;;;13.18;95.20
34065;BME280;20339;49.754;20.158;2023-08-08T00:39:00;96335.00;;;13.18;95.11
34065;BME280;20339;49.754;20.158;2023-08-08T00:41:31;96344.09;;;13.17;95.09
34065;BME280;20339;49.754;20.158;2023-08-08T00:44:02;96349.80;;;13.18;95.14
34065;BME280;20339;49.754;20.158;2023-08-08T00:46:34;96351.90;;;13.17;95.08
34065;BME280;20339;49.754;20.158;2023-08-08T00:49:05;96353.22;;;13.17;95.05
34065;BME280;20339;49.754;20.158;2023-08-08T00:51:36;96349.30;;;13.16;95.03
34065;BME280;20339;49.754;20.158;2023-08-08T00:54:08;96352.34;;;13.16;94.75
34065;BME280;20339;49.754;20.158;2023-08-08T00:56:40;96358.07;;;13.17;94.76
34065;BME280;20339;49.754;20.158;2023-08-08T00:59:13;96360.20;;;13.17;94.53
34065;BME280;20339;49.754;20.158;2023-08-08T01:01:45;96359.98;;;13.17;94.30
34065;BME280;20339;49.754;20.158;2023-08-08T01:04:16;96360.50;;;13.18;94.27
34065;BME280;20339;49.754;20.158;2023-08-08T01:06:54;96365.98;;;13.18;93.98
34065;BME280;20339;49.754;20.158;2023-08-08T01:09:32;96365.70;;;13.20;93.91
34065;BME280;20339;49.754;20.158;2023-08-08T01:12:07;96369.36;;;13.20;93.74
34065;BME280;20339;49.754;20.158;2023-08-08T01:14:42;96371.69;;;13.21;93.73
34065;BME280;20339;49.754;20.158;2023-08-08T01:17:14;96370.12;;;13.20;93.52
34065;BME280;20339;49.754;20.158;2023-08-08T01:19:46;96368.09;;;13.20;93.61
34065;BME280;20339;49.754;20.158;2023-08-08T01:22:24;96373.86;;;13.19;93.41
34065;BME280;20339;49.754;20.158;2023-08-08T01:24:57;96372.38;;;13.17;93.30
34065;BME280;20339;49.754;20.158;2023-08-08T01:27:28;96378.10;;;13.16;93.17
34065;BME280;20339;49.754;20.158;2023-08-08T01:29:59;96375.23;;;13.16;93.12
34065;BME280;20339;49.754;20.158;2023-08-08T01:32:30;96375.52;;;13.15;93.02
34065;BME280;20339;49.754;20.158;2023-08-08T01:35:02;96373.02;;;13.15;92.95
34065;BME280;20339;49.754;20.158;2023-08-08T01:37:38;96381.54;;;13.15;92.78
34065;BME280;20339;49.754;20.158;2023-08-08T01:40:15;96382.59;;;13.16;92.65
34065;BME280;20339;49.754;20.158;2023-08-08T01:42:48;96381.75;;;13.18;92.44
34065;BME280;20339;49.754;20.158;2023-08-08T01:45:20;96389.73;;;13.19;92.38
34065;BME280;20339;49.754;20.158;2023-08-08T01:47:54;96388.16;;;13.16;92.27
34065;BME280;20339;49.754;20.158;2023-08-08T01:50:25;96391.87;;;13.15;91.96
34065;BME280;20339;49.754;20.158;2023-08-08T01:52:56;96395.13;;;13.14;91.65
34065;BME280;20339;49.754;20.158;2023-08-08T01:55:27;96403.11;;;13.14;91.23
34065;BME280;20339;49.754;20.158;2023-08-08T01:57:59;96392.27;;;13.14;90.92
34065;BME280;20339;49.754;20.158;2023-08-08T02:00:30;96400.34;;;13.12;90.75
34065;BME280;20339;49.754;20.158;2023-08-08T02:03:01;96397.80;;;13.09;90.71
34065;BME280;20339;49.754;20.158;2023-08-08T02:05:33;96401.77;;;13.06;90.46
34065;BME280;20339;49.754;20.158;2023-08-08T02:08:04;96406.27;;;13.03;90.40
34065;BME280;20339;49.754;20.158;2023-08-08T02:10:36;96407.21;;;13.01;90.33
34065;BME280;20339;49.754;20.158;2023-08-08T02:13:06;96413.14;;;12.98;90.28
34065;BME280;20339;49.754;20.158;2023-08-08T02:15:37;96414.42;;;12.95;90.14
34065;BME280;20339;49.754;20.158;2023-08-08T02:18:08;96412.06;;;12.93;89.98
34065;BME280;20339;49.754;20.158;2023-08-08T02:20:40;96415.70;;;12.90;89.89
34065;BME280;20339;49.754;20.158;2023-08-08T02:23:11;96414.25;;;12.85;89.88
34065;BME280;20339;49.754;20.158;2023-08-08T02:25:42;96418.20;;;12.82;89.75
34065;BME280;20339;49.754;20.158;2023-08-08T02:28:14;96416.41;;;12.81;89.79
34065;BME280;20339;49.754;20.158;2023-08-08T02:30:45;96413.83;;;12.79;89.58
34065;BME280;20339;49.754;20.158;2023-08-08T02:33:16;96418.23;;;12.77;89.33
34065;BME280;20339;49.754;20.158;2023-08-08T02:35:47;96418.21;;;12.76;89.18
34065;BME280;20339;49.754;20.158;2023-08-08T02:38:18;96420.66;;;12.73;89.02
34065;BME280;20339;49.754;20.158;2023-08-08T02:40:49;96420.92;;;12.71;88.81
34065;BME280;20339;49.754;20.158;2023-08-08T02:43:20;96422.16;;;12.69;88.55
34065;BME280;20339;49.754;20.158;2023-08-08T02:45:51;96426.06;;;12.66;88.39
34065;BME280;20339;49.754;20.158;2023-08-08T02:48:22;96428.20;;;12.66;88.16
34065;BME280;20339;49.754;20.158;2023-08-08T02:50:54;96430.34;;;12.64;88.01
34065;BME280;20339;49.754;20.158;2023-08-08T02:53:25;96434.64;;;12.63;87.86
34065;BME280;20339;49.754;20.158;2023-08-08T02:55:56;96436.93;;;12.60;87.66
34065;BME280;20339;49.754;20.158;2023-08-08T02:58:27;96444.17;;;12.57;87.66
34065;BME280;20339;49.754;20.158;2023-08-08T03:01:01;96443.46;;;12.56;87.70
34065;BME280;20339;49.754;20.158;2023-08-08T03:03:32;96442.75;;;12.54;87.61
34065;BME280;20339;49.754;20.158;2023-08-08T03:06:05;96447.86;;;12.53;87.88
34065;BME280;20339;49.754;20.158;2023-08-08T03:08:36;96444.75;;;12.51;88.31
34065;BME280;20339;49.754;20.158;2023-08-08T03:11:07;96440.66;;;12.45;88.56
34065;BME280;20339;49.754;20.158;2023-08-08T03:13:38;96447.29;;;12.41;88.82
34065;BME280;20339;49.754;20.158;2023-08-08T03:16:09;96448.83;;;12.36;88.88
34065;BME280;20339;49.754;20.158;2023-08-08T03:18:40;96447.31;;;12.32;88.98
34065;BME280;20339;49.754;20.158;2023-08-08T03:21:11;96452.69;;;12.29;89.10
34065;BME280;20339;49.754;20.158;2023-08-08T03:23:43;96458.48;;;12.27;89.30
34065;BME280;20339;49.754;20.158;2023-08-08T03:26:15;96464.20;;;12.25;89.46
34065;BME280;20339;49.754;20.158;2023-08-08T03:28:46;96466.39;;;12.24;89.57
34065;BME280;20339;49.754;20.158;2023-08-08T03:31:20;96470.97;;;12.23;89.72
34065;BME280;20339;49.754;20.158;2023-08-08T03:33:51;96472.88;;;12.23;89.73
34065;BME280;20339;49.754;20.158;2023-08-08T03:36:22;96479.18;;;12.22;89.74
34065;BME280;20339;49.754;20.158;2023-08-08T03:38:54;96478.75;;;12.19;89.80
34065;BME280;20339;49.754;20.158;2023-08-08T03:41:25;96477.88;;;12.17;89.85
34065;BME280;20339;49.754;20.158;2023-08-08T03:43:56;96476.64;;;12.15;89.79
34065;BME280;20339;49.754;20.158;2023-08-08T03:46:28;96475.48;;;12.15;89.85
34065;BME280;20339;49.754;20.158;2023-08-08T03:48:59;96480.77;;;12.16;89.87
34065;BME280;20339;49.754;20.158;2023-08-08T03:51:35;96483.61;;;12.18;89.87
34065;BME280;20339;49.754;20.158;2023-08-08T03:54:06;96486.20;;;12.21;89.90
34065;BME280;20339;49.754;20.158;2023-08-08T03:56:38;96491.50;;;12.22;89.76
34065;BME280;20339;49.754;20.158;2023-08-08T03:59:09;96499.20;;;12.23;89.83
34065;BME280;20339;49.754;20.158;2023-08-08T04:01:40;96504.59;;;12.26;89.86
34065;BME280;20339;49.754;20.158;2023-08-08T04:04:12;96504.00;;;12.29;89.90
34065;BME280;20339;49.754;20.158;2023-08-08T04:06:44;96506.07;;;12.32;89.97
34065;BME280;20339;49.754;20.158;2023-08-08T04:09:15;96512.04;;;12.37;90.03
34065;BME280;20339;49.754;20.158;2023-08-08T04:11:46;96515.76;;;12.41;89.92
34065;BME280;20339;49.754;20.158;2023-08-08T04:14:17;96524.00;;;12.46;90.05
34065;BME280;20339;49.754;20.158;2023-08-08T04:16:48;96529.60;;;12.53;90.14
34065;BME280;20339;49.754;20.158;2023-08-08T04:19:21;96527.53;;;12.56;90.05
34065;BME280;20339;49.754;20.158;2023-08-08T04:21:52;96534.70;;;12.59;89.88
34065;BME280;20339;49.754;20.158;2023-08-08T04:24:24;96535.86;;;12.63;89.70
34065;BME280;20339;49.754;20.158;2023-08-08T04:26:55;96536.59;;;12.63;89.46
34065;BME280;20339;49.754;20.158;2023-08-08T04:29:26;96537.53;;;12.64;89.16
34065;BME280;20339;49.754;20.158;2023-08-08T04:32:00;96540.22;;;12.67;89.09
34065;BME280;20339;49.754;20.158;2023-08-08T04:34:33;96540.36;;;12.71;88.99
34065;BME280;20339;49.754;20.158;2023-08-08T04:37:05;96541.16;;;12.73;88.77
34065;BME280;20339;49.754;20.158;2023-08-08T04:39:37;96538.52;;;12.74;88.78
34065;BME280;20339;49.754;20.158;2023-08-08T04:42:08;96541.48;;;12.84;88.83
34065;BME280;20339;49.754;20.158;2023-08-08T04:44:41;96538.31;;;13.04;88.95
34065;BME280;20339;49.754;20.158;2023-08-08T04:47:13;96542.35;;;13.33;88.66
34065;BME280;20339;49.754;20.158;2023-08-08T04:49:44;96540.93;;;13.63;88.54
34065;BME280;20339;49.754;20.158;2023-08-08T04:52:15;96541.06;;;14.22;88.62
34065;BME280;20339;49.754;20.158;2023-08-08T04:54:46;96542.25;;;15.07;88.02
34065;BME280;20339;49.754;20.158;2023-08-08T04:57:18;96546.41;;;16.02;87.22
34065;BME280;20339;49.754;20.158;2023-08-08T04:59:49;96549.04;;;16.80;85.28
34065;BME280;20339;49.754;20.158;2023-08-08T05:02:21;96552.61;;;17.58;84.30
34065;BME280;20339;49.754;20.158;2023-08-08T05:04:52;96558.68;;;18.34;83.45
34065;BME280;20339;49.754;20.158;2023-08-08T05:07:24;96558.59;;;18.90;81.59
34065;BME280;20339;49.754;20.158;2023-08-08T05:09:58;96562.80;;;19.48;80.18
34065;BME280;20339;49.754;20.158;2023-08-08T05:12:29;96566.72;;;19.51;76.50
34065;BME280;20339;49.754;20.158;2023-08-08T05:15:00;96569.58;;;19.04;73.24
34065;BME280;20339;49.754;20.158;2023-08-08T05:17:32;96571.40;;;18.85;72.97
34065;BME280;20339;49.754;20.158;2023-08-08T05:20:05;96571.17;;;19.15;72.83
34065;BME280;20339;49.754;20.158;2023-08-08T05:22:38;96572.77;;;19.65;72.11
34065;BME280;20339;49.754;20.158;2023-08-08T05:25:10;96569.76;;;19.87;70.00
34065;BME280;20339;49.754;20.158;2023-08-08T05:27:42;96576.18;;;19.68;67.86
34065;BME280;20339;49.754;20.158;2023-08-08T05:30:14;96573.51;;;18.85;66.58
34065;BME280;20339;49.754;20.158;2023-08-08T05:32:45;96588.77;;;18.09;67.26
34065;BME280;20339;49.754;20.158;2023-08-08T05:35:16;96592.12;;;18.13;68.88
34065;BME280;20339;49.754;20.158;2023-08-08T05:37:48;96592.91;;;18.59;68.96
34065;BME280;20339;49.754;20.158;2023-08-08T05:40:19;96593.87;;;18.72;68.58
34065;BME280;20339;49.754;20.158;2023-08-08T05:42:56;96592.19;;;18.94;67.23
34065;BME280;20339;49.754;20.158;2023-08-08T05:45:29;96594.75;;;18.68;66.07
34065;BME280;20339;49.754;20.158;2023-08-08T05:48:03;96600.28;;;18.91;67.18
34065;BME280;20339;49.754;20.158;2023-08-08T05:50:36;96598.20;;;18.95;65.98
34065;BME280;20339;49.754;20.158;2023-08-08T05:53:07;96601.36;;;18.64;66.36
34065;BME280;20339;49.754;20.158;2023-08-08T05:55:42;96597.96;;;18.55;66.53
34065;BME280;20339;49.754;20.158;2023-08-08T05:58:13;96593.04;;;19.07;65.30
34065;BME280;20339;49.754;20.158;2023-08-08T06:00:44;96591.62;;;19.37;63.92
34065;BME280;20339;49.754;20.158;2023-08-08T06:03:16;96590.17;;;19.63;62.72
34065;BME280;20339;49.754;20.158;2023-08-08T06:05:47;96590.95;;;19.59;62.01
34065;BME280;20339;49.754;20.158;2023-08-08T06:08:18;96591.67;;;20.10;62.74
34065;BME280;20339;49.754;20.158;2023-08-08T06:10:50;96585.67;;;20.54;61.52
34065;BME280;20339;49.754;20.158;2023-08-08T06:13:21;96582.64;;;20.88;60.58
34065;BME280;20339;49.754;20.158;2023-08-08T06:15:53;96584.23;;;21.32;60.47
34065;BME280;20339;49.754;20.158;2023-08-08T06:18:24;96582.84;;;21.67;59.05
34065;BME280;20339;49.754;20.158;2023-08-08T06:20:56;96583.81;;;21.66;57.76
34065;BME280;20339;49.754;20.158;2023-08-08T06:23:28;96587.80;;;21.78;57.51
34065;BME280;20339;49.754;20.158;2023-08-08T06:26:01;96584.38;;;21.34;56.47
34065;BME280;20339;49.754;20.158;2023-08-08T06:28:32;96590.17;;;21.38;56.38
34065;BME280;20339;49.754;20.158;2023-08-08T06:31:04;96587.96;;;21.68;56.26
34065;BME280;20339;49.754;20.158;2023-08-08T06:33:35;96591.04;;;22.05;56.61
34065;BME280;20339;49.754;20.158;2023-08-08T06:36:08;96592.36;;;22.34;55.47
34065;BME280;20339;49.754;20.158;2023-08-08T06:38:39;96590.99;;;22.35;54.84
34065;BME280;20339;49.754;20.158;2023-08-08T06:41:10;96591.59;;;22.45;53.87
34065;BME280;20339;49.754;20.158;2023-08-08T06:43:42;96585.55;;;22.44;53.70
34065;BME280;20339;49.754;20.158;2023-08-08T06:46:13;96583.69;;;22.07;52.94
34065;BME280;20339;49.754;20.158;2023-08-08T06:48:48;96583.39;;;22.41;54.19
34065;BME280;20339;49.754;20.158;2023-08-08T06:51:21;96576.48;;;22.97;53.85
34065;BME280;20339;49.754;20.158;2023-08-08T06:53:54;96577.77;;;22.92;52.34
34065;BME280;20339;49.754;20.158;2023-08-08T06:56:25;96579.85;;;22.38;49.90
34065;BME280;20339;49.754;20.158;2023-08-08T06:58:59;96574.11;;;21.90;50.73
34065;BME280;20339;49.754;20.158;2023-08-08T07:01:31;96579.74;;;21.47;50.18
34065;BME280;20339;49.754;20.158;2023-08-08T07:04:04;96579.43;;;21.10;51.19
34065;BME280;20339;49.754;20.158;2023-08-08T07:06:36;96580.86;;;20.59;51.03
34065;BME280;20339;49.754;20.158;2023-08-08T07:09:10;96583.95;;;20.01;51.45
34065;BME280;20339;49.754;20.158;2023-08-08T07:11:42;96589.85;;;20.00;53.00
34065;BME280;20339;49.754;20.158;2023-08-08T07:14:15;96584.14;;;20.58;53.20
34065;BME280;20339;49.754;20.158;2023-08-08T07:16:46;96584.85;;;20.81;52.96
34065;BME280;20339;49.754;20.158;2023-08-08T07:19:19;96580.23;;;21.05;53.40
34065;BME280;20339;49.754;20.158;2023-08-08T07:21:51;96585.24;;;20.62;52.57
34065;BME280;20339;49.754;20.158;2023-08-08T07:24:22;96585.13;;;20.74;53.54
34065;BME280;20339;49.754;20.158;2023-08-08T07:26:59;96583.06;;;20.83;52.53
34065;BME280;20339;49.754;20.158;2023-08-08T07:29:31;96589.17;;;19.85;52.77
34065;BME280;20339;49.754;20.158;2023-08-08T07:32:04;96592.52;;;19.70;54.61
34065;BME280;20339;49.754;20.158;2023-08-08T07:34:35;96592.42;;;20.09;54.42
34065;BME280;20339;49.754;20.158;2023-08-08T07:37:06;96584.63;;;20.48;54.07
34065;BME280;20339;49.754;20.158;2023-08-08T07:39:38;96578.38;;;20.10;52.90
34065;BME280;20339;49.754;20.158;2023-08-08T07:42:09;96580.50;;;19.61;52.90
34065;BME280;20339;49.754;20.158;2023-08-08T07:44:41;96577.05;;;19.14;52.91
34065;BME280;20339;49.754;20.158;2023-08-08T07:47:12;96577.48;;;18.66;53.40
34065;BME280;20339;49.754;20.158;2023-08-08T07:49:43;96575.52;;;18.58;54.21
34065;BME280;20339;49.754;20.158;2023-08-08T07:52:17;96576.00;;;18.83;54.33
34065;BME280;20339;49.754;20.158;2023-08-08T07:54:49;96571.77;;;18.85;54.96
34065;BME280;20339;49.754;20.158;2023-08-08T07:57:21;96571.55;;;19.48;55.17
34065;BME280;20339;49.754;20.158;2023-08-08T07:59:53;96570.52;;;19.52;53.31
34065;BME280;20339;49.754;20.158;2023-08-08T08:02:25;96572.48;;;18.83;53.09
34065;BME280;20339;49.754;20.158;2023-08-08T08:04:56;96572.63;;;19.06;53.46
34065;BME280;20339;49.754;20.158;2023-08-08T08:07:28;96571.56;;;19.46;53.02
34065;BME280;20339;49.754;20.158;2023-08-08T08:10:00;96573.02;;;19.77;52.24
34065;BME280;20339;49.754;20.158;2023-08-08T08:12:32;96572.94;;;20.11;52.70
34065;BME280;20339;49.754;20.158;2023-08-08T08:15:05;96570.91;;;20.39;52.33
34065;BME280;20339;49.754;20.158;2023-08-08T08:17:36;96573.48;;;20.73;52.30
34065;BME280;20339;49.754;20.158;2023-08-08T08:20:11;96573.66;;;20.69;51.40
34065;BME280;20339;49.754;20.158;2023-08-08T08:22:43;96573.91;;;19.90;50.63
34065;BME280;20339;49.754;20.158;2023-08-08T08:25:14;96574.26;;;19.73;51.60
34065;BME280;20339;49.754;20.158;2023-08-08T08:27:45;96576.23;;;20.00;51.35
34065;BME280;20339;49.754;20.158;2023-08-08T08:30:16;96573.61;;;19.67;51.08
34065;BME280;20339;49.754;20.158;2023-08-08T08:32:48;96575.98;;;19.52;51.56
34065;BME280;20339;49.754;20.158;2023-08-08T08:35:19;96577.84;;;19.52;51.05
34065;BME280;20339;49.754;20.158;2023-08-08T08:37:51;96579.56;;;19.25;50.49
34065;BME280;20339;49.754;20.158;2023-08-08T08:40:22;96582.29;;;19.24;51.48
34065;BME280;20339;49.754;20.158;2023-08-08T08:42:55;96578.17;;;18.62;50.79
34065;BME280;20339;49.754;20.158;2023-08-08T08:45:27;96588.60;;;17.99;51.64
34065;BME280;20339;49.754;20.158;2023-08-08T08:48:00;96584.23;;;18.36;53.30
34065;BME280;20339;49.754;20.158;2023-08-08T08:50:34;96584.44;;;18.98;52.77
34065;BME280;20339;49.754;20.158;2023-08-08T08:53:06;96578.72;;;18.93;51.72
34065;BME280;20339;49.754;20.158;2023-08-08T08:55:37;96582.36;;;18.57;52.06
34065;BME280;20339;49.754;20.158;2023-08-08T08:58:09;96583.34;;;18.62;52.70
34065;BME280;20339;49.754;20.158;2023-08-08T09:00:41;96587.96;;;18.63;53.14
34065;BME280;20339;49.754;20.158;2023-08-08T09:03:13;96579.59;;;18.98;52.95
34065;BME280;20339;49.754;20.158;2023-08-08T09:05:44;96575.73;;;18.88;52.24
34065;BME280;20339;49.754;20.158;2023-08-08T09:08:18;96576.65;;;18.97;51.94
34065;BME280;20339;49.754;20.158;2023-08-08T09:10:49;96578.78;;;18.92;51.22
34065;BME280;20339;49.754;20.158;2023-08-08T09:13:21;96583.25;;;19.21;52.46
34065;BME280;20339;49.754;20.158;2023-08-08T09:15:55;96573.73;;;19.42;51.04
34065;BME280;20339;49.754;20.158;2023-08-08T09:18:26;96575.07;;;19.36;51.68
34065;BME280;20339;49.754;20.158;2023-08-08T09:20:59;96577.70;;;19.20;50.96
34065;BME280;20339;49.754;20.158;2023-08-08T09:23:31;96579.73;;;18.69;51.37
34065;BME280;20339;49.754;20.158;2023-08-08T09:26:02;96576.84;;;18.31;51.84
34065;BME280;20339;49.754;20.158;2023-08-08T09:28:34;96575.38;;;18.10;51.46
34065;BME280;20339;49.754;20.158;2023-08-08T09:31:05;96571.98;;;18.01;52.15
34065;BME280;20339;49.754;20.158;2023-08-08T09:33:36;96568.55;;;18.05;52.19
34065;BME280;20339;49.754;20.158;2023-08-08T09:36:15;96571.13;;;18.01;52.06
34065;BME280;20339;49.754;20.158;2023-08-08T09:38:46;96578.53;;;17.98;52.79
34065;BME280;20339;49.754;20.158;2023-08-08T09:41:17;96566.48;;;18.20;52.97
34065;BME280;20339;49.754;20.158;2023-08-08T09:43:49;96572.52;;;18.24;53.18
34065;BME280;20339;49.754;20.158;2023-08-08T09:46:22;96574.56;;;18.41;53.26
34065;BME280;20339;49.754;20.158;2023-08-08T09:48:54;96567.38;;;18.45;52.43
34065;BME280;20339;49.754;20.158;2023-08-08T09:51:29;96569.02;;;18.33;52.06
34065;BME280;20339;49.754;20.158;2023-08-08T09:54:00;96569.21;;;18.17;52.16
34065;BME280;20339;49.754;20.158;2023-08-08T09:56:34;96556.63;;;18.07;51.09
34065;BME280;20339;49.754;20.158;2023-08-08T09:59:06;96563.70;;;18.01;51.93
34065;BME280;20339;49.754;20.158;2023-08-08T10:01:41;96558.98;;;17.96;51.76
34065;BME280;20339;49.754;20.158;2023-08-08T10:04:13;96560.09;;;17.85;52.01
34065;BME280;20339;49.754;20.158;2023-08-08T10:06:45;96563.61;;;18.05;52.62
34065;BME280;20339;49.754;20.158;2023-08-08T10:09:17;96561.58;;;18.27;52.35
34065;BME280;20339;49.754;20.158;2023-08-08T10:11:49;96566.97;;;18.17;51.46
34065;BME280;20339;49.754;20.158;2023-08-08T10:14:21;96570.30;;;18.03;51.62
34065;BME280;20339;49.754;20.158;2023-08-08T10:17:03;96564.22;;;17.86;51.90
34065;BME280;20339;49.754;20.158;2023-08-08T10:19:38;96562.14;;;17.82;52.32
34065;BME280;20339;49.754;20.158;2023-08-08T10:22:10;96561.62;;;17.72;52.36
34065;BME280;20339;49.754;20.158;2023-08-08T10:24:42;96561.90;;;17.45;51.96
34065;BME280;20339;49.754;20.158;2023-08-08T10:27:31;96568.27;;;17.32;52.78
34065;BME280;20339;49.754;20.158;2023-08-08T10:30:10;96559.34;;;17.36;53.19
34065;BME280;20339;49.754;20.158;2023-08-08T10:32:44;96561.58;;;17.41;54.17
34065;BME280;20339;49.754;20.158;2023-08-08T10:35:18;96563.64;;;17.56;54.24
34065;BME280;20339;49.754;20.158;2023-08-08T10:37:57;96559.32;;;17.55;54.26
34065;BME280;20339;49.754;20.158;2023-08-08T10:40:35;96559.95;;;17.41;53.94
34065;BME280;20339;49.754;20.158;2023-08-08T10:43:13;96560.31;;;17.22;53.94
34065;BME280;20339;49.754;20.158;2023-08-08T10:45:45;96559.02;;;17.05;54.50
34065;BME280;20339;49.754;20.158;2023-08-08T10:48:17;96558.33;;;17.02;54.98
34065;BME280;20339;49.754;20.158;2023-08-08T10:50:50;96561.00;;;17.02;55.17
34065;BME280;20339;49.754;20.158;2023-08-08T10:53:24;96560.29;;;17.04;55.38
34065;BME280;20339;49.754;20.158;2023-08-08T10:56:00;96561.36;;;17.02;55.50
34065;BME280;20339;49.754;20.158;2023-08-08T10:58:40;96561.02;;;17.02;55.89
34065;BME280;20339;49.754;20.158;2023-08-08T11:01:13;96553.77;;;17.17;56.15
34065;BME280;20339;49.754;20.158;2023-08-08T11:03:47;96560.14;;;17.33;56.40
34065;BME280;20339;49.754;20.158;2023-08-08T11:06:20;96551.44;;;17.38;55.58
34065;BME280;20339;49.754;20.158;2023-08-08T11:08:52;96559.25;;;17.46;55.94
34065;BME280;20339;49.754;20.158;2023-08-08T11:11:27;96554.33;;;17.70;55.97
34065;BME280;20339;49.754;20.158;2023-08-08T11:13:59;96555.37;;;17.89;56.20
34065;BME280;20339;49.754;20.158;2023-08-08T11:16:33;96559.96;;;18.08;56.04
34065;BME280;20339;49.754;20.158;2023-08-08T11:19:08;96560.73;;;18.16;55.72
34065;BME280;20339;49.754;20.158;2023-08-08T11:21:41;96559.58;;;18.25;55.10
34065;BME280;20339;49.754;20.158;2023-08-08T11:24:14;96561.98;;;18.25;54.30
34065;BME280;20339;49.754;20.158;2023-08-08T11:26:46;96561.86;;;18.39;54.17
34065;BME280;20339;49.754;20.158;2023-08-08T11:29:18;96566.70;;;18.32;54.14
34065;BME280;20339;49.754;20.158;2023-08-08T11:31:54;96565.70;;;18.09;53.24
34065;BME280;20339;49.754;20.158;2023-08-08T11:34:26;96568.20;;;17.92;53.64
34065;BME280;20339;49.754;20.158;2023-08-08T11:37:03;96560.58;;;17.85;53.46
34065;BME280;20339;49.754;20.158;2023-08-08T11:39:38;96568.05;;;17.65;52.92
34065;BME280;20339;49.754;20.158;2023-08-08T11:42:12;96575.27;;;17.53;52.70
34065;BME280;20339;49.754;20.158;2023-08-08T11:44:45;96575.06;;;17.56;53.67
34065;BME280;20339;49.754;20.158;2023-08-08T11:47:18;96574.29;;;17.67;53.50
34065;BME280;20339;49.754;20.158;2023-08-08T11:49:55;96571.03;;;17.62;53.70
34065;BME280;20339;49.754;20.158;2023-08-08T11:52:29;96582.06;;;17.51;53.66
34065;BME280;20339;49.754;20.158;2023-08-08T11:55:07;96580.21;;;17.37;53.39
34065;BME280;20339;49.754;20.158;2023-08-08T11:57:39;96575.27;;;17.34;53.56
34065;BME280;20339;49.754;20.158;2023-08-08T12:00:14;96580.26;;;17.58;53.57
34065;BME280;20339;49.754;20.158;2023-08-08T12:02:48;96580.33;;;17.63;53.30
34065;BME280;20339;49.754;20.158;2023-08-08T12:05:22;96581.17;;;17.73;54.17
34065;BME280;20339;49.754;20.158;2023-08-08T12:07:54;96580.03;;;17.87;53.87
34065;BME280;20339;49.754;20.158;2023-08-08T12:10:26;96580.21;;;17.66;52.30
34065;BME280;20339;49.754;20.158;2023-08-08T12:13:01;96578.64;;;17.46;52.05
34065;BME280;20339;49.754;20.158;2023-08-08T12:15:35;96583.09;;;17.35;52.26
34065;BME280;20339;49.754;20.158;2023-08-08T12:18:08;96584.52;;;17.32;52.79
34065;BME280;20339;49.754;20.158;2023-08-08T12:20:40;96582.83;;;17.37;53.32
34065;BME280;20339;49.754;20.158;2023-08-08T12:23:13;96577.09;;;17.41;53.20
34065;BME280;20339;49.754;20.158;2023-08-08T12:25:45;96577.36;;;17.39;53.09
34065;BME280;20339;49.754;20.158;2023-08-08T12:28:19;96579.73;;;17.50;52.96
34065;BME280;20339;49.754;20.158;2023-08-08T12:30:51;96575.64;;;17.59;53.37
34065;BME280;20339;49.754;20.158;2023-08-08T12:33:23;96577.27;;;17.68;53.89
34065;BME280;20339;49.754;20.158;2023-08-08T12:35:56;96573.64;;;17.57;53.94
34065;BME280;20339;49.754;20.158;2023-08-08T12:38:29;96574.14;;;17.56;54.17
34065;BME280;20339;49.754;20.158;2023-08-08T12:41:02;96564.54;;;17.59;54.01
34065;BME280;20339;49.754;20.158;2023-08-08T12:43:34;96556.71;;;17.61;54.69
34065;BME280;20339;49.754;20.158;2023-08-08T12:46:07;96560.48;;;17.65;54.49
34065;BME280;20339;49.754;20.158;2023-08-08T12:48:41;96554.10;;;17.68;54.61
34065;BME280;20339;49.754;20.158;2023-08-08T12:51:13;96554.12;;;17.78;54.82
34065;BME280;20339;49.754;20.158;2023-08-08T12:53:46;96554.08;;;17.98;54.89
34065;BME280;20339;49.754;20.158;2023-08-08T12:56:19;96545.11;;;18.15;54.91
34065;BME280;20339;49.754;20.158;2023-08-08T12:58:51;96546.47;;;18.29;54.85
34065;BME280;20339;49.754;20.158;2023-08-08T13:01:23;96550.09;;;18.42;54.81
34065;BME280;20339;49.754;20.158;2023-08-08T13:03:57;96547.45;;;18.50;54.32
34065;BME280;20339;49.754;20.158;2023-08-08T13:06:29;96552.91;;;18.48;53.60
34065;BME280;20339;49.754;20.158;2023-08-08T13:09:00;96549.04;;;18.43;53.17
34065;BME280;20339;49.754;20.158;2023-08-08T13:11:31;96552.52;;;18.28;53.05
34065;BME280;20339;49.754;20.158;2023-08-08T13:14:03;96549.58;;;18.17;52.96
34065;BME280;20339;49.754;20.158;2023-08-08T13:16:38;96554.45;;;18.06;53.07