sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10192;DHT22;17580;50.850;4.504;2023-04-01T00:00:32;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:02:59;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:05:26;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:07:53;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:10:20;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:12:47;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:15:14;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:17:42;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:20:11;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:22:39;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:25:07;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:27:34;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:30:01;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:32:29;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:34:57;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:37:25;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:39:52;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:42:20;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:44:50;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:47:17;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:49:47;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:52:21;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:54:52;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:57:21;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T00:59:52;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:02:21;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:04:48;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:07:22;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:09:57;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:12:31;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:15:08;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:17:49;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:20:46;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:26:52;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:30:00;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:35:46;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:38:17;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:40:47;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:43:21;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:45:52;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:48:22;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:50:52;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:53:19;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:55:47;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T01:58:18;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:00:50;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:03:21;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:05:52;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:08:23;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:10:56;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:13:29;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:16:00;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:18:31;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:21:03;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:23:33;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:26:02;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:28:32;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:31:00;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:33:28;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:35:56;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:38:25;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:40:58;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:43:25;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:45:53;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:48:20;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:50:47;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:53:14;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:55:42;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T02:58:10;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:00:37;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:03:04;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:05:31;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:07:58;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:10:25;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:12:54;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:15:21;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:17:48;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:20:15;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:22:42;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:25:10;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:27:37;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:30:07;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:32:35;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:35:02;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:37:29;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:39:56;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:42:22;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:44:49;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:47:18;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:49:45;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:52:12;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:54:39;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:57:06;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T03:59:33;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:02:00;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:04:29;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:06:56;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:09:23;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:11:50;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:14:17;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:16:44;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:19:11;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:21:39;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:24:07;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:26:34;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:29:01;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:32:04;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:34:31;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:36:58;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:39:25;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:41:52;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:44:19;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:46:46;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:49:15;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:51:42;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:54:09;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:56:36;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T04:59:03;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:01:30;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:03:58;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:06:27;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:08:55;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:11:23;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:13:51;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:16:19;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:18:47;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:21:14;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:23:43;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:26:12;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:28:39;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:31:07;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:33:34;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:36:09;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:38:37;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:41:05;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:43:35;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:46:02;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:48:30;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:50:57;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:53:24;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:55:51;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T05:58:19;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:00:46;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:03:13;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:05:41;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:08:11;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:10:45;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:13:24;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:15:59;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:18:49;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:21:42;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:24:30;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:27:05;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:29:52;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:32:41;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:35:31;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:38:11;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:41:02;9.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:43:41;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:46:16;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:48:56;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:51:32;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:54:05;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:56:33;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T06:59:07;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:01:41;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:04:13;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:06:45;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:09:16;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:11:45;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:14:18;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:16:51;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:19:27;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:22:00;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:24:33;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:27:00;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:29:27;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:32:12;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:35:02;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:37:57;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:40:34;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:43:16;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:45:47;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:48:25;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:50:57;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:53:30;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:56:05;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T07:58:37;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:01:15;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:03:58;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:06:31;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:09:04;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:11:43;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:14:19;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:16:56;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:19:39;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:22:12;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:24:42;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:27:16;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:29:48;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:32:20;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:34:55;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:37:30;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:40:04;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:42:55;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:45:48;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:48:32;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:54:37;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:57:13;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T08:59:53;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:03:07;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:05:47;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:08:29;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:11:05;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:13:46;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:16:28;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:19:19;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:22:17;10.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:25:21;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:27:57;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:30:39;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:33:30;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:36:10;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:38:54;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:41:29;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:44:12;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:46:56;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:49:49;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T09:52:31;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:04:40;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:07:34;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:10:36;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:13:28;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:16:15;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:22:29;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:28:29;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:37:05;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:42:53;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:54:49;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T10:57:40;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:00:38;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:03:46;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:15:37;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:21:46;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:24:39;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:27:18;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:30:14;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:32:50;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:35:43;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:38:22;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:40:59;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:43:34;11.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:46:10;11.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:48:51;11.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:51:38;11.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:54:28;11.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T11:57:12;11.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:00:12;11.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:02:50;11.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:05:35;11.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:08:12;11.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:10:48;11.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:13:26;11.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:16:26;11.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:19:00;11.30;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:21:35;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:24:40;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:27:41;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:36:26;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:39:17;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:41:53;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:44:54;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:47:54;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:50:50;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:53:37;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:56:14;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T12:59:04;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:05:18;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:07:58;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:10:48;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:13:32;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:16:07;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:18:45;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:21:21;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:23:57;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:26:31;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:29:06;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:31:49;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:34:36;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:37:20;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:40:14;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:42:48;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:45:21;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:48:29;10.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:57:06;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T13:59:56;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:02:50;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:05:33;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:08:10;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:10:43;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:13:17;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:19:03;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:21:40;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:27:41;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:30:27;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:33:04;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:35:38;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:38:26;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:41:00;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:49:41;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:52:14;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:54:44;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:57:14;11.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T14:59:48;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:02:33;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:05:14;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:08:12;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:13:49;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:16:25;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:19:01;11.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:21:50;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:24:25;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:27:03;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:29:53;11.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:32:32;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:35:18;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:37:54;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:40:28;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:43:04;10.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:45:47;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:48:32;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:51:15;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:56:59;10.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T15:59:52;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:02:25;10.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:04:59;10.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:07:43;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:10:27;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:13:11;10.40;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:15:48;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:18:31;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:21:02;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:23:36;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:26:07;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:28:42;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:31:15;10.20;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:33:48;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:36:24;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:39:11;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:41:49;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:44:21;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:46:51;10.10;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:49:30;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:52:14;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:54:45;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:57:19;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T16:59:54;10.00;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:02:26;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:05:00;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:07:40;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:10:29;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:16:28;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:19:04;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:21:45;9.90;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:24:25;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:27:01;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:29:38;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:32:13;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:34:55;9.80;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:37:38;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:40:37;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:43:12;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:45:45;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:48:26;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:51:08;9.70;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:53:44;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:56:18;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T17:58:53;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T18:01:30;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T18:04:34;9.60;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T18:07:21;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T18:10:01;9.50;99.90
10192;DHT22;17580;50.850;4.504;2023-04-01T18:12:35;9.60;99.90