sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-10-08T00:00:00;14.8;88.1
49901;DHT22;35789;48.414;12.768;2023-10-08T00:05:01;14.7;88.3
49901;DHT22;35789;48.414;12.768;2023-10-08T00:10:00;14.7;88.2
49901;DHT22;35789;48.414;12.768;2023-10-08T00:15:00;14.7;85.6
49901;DHT22;35789;48.414;12.768;2023-10-08T00:20:00;14.9;85.1
49901;DHT22;35789;48.414;12.768;2023-10-08T00:25:00;14.8;86.9
49901;DHT22;35789;48.414;12.768;2023-10-08T00:30:00;14.8;88.0
49901;DHT22;35789;48.414;12.768;2023-10-08T00:35:00;14.7;89.0
49901;DHT22;35789;48.414;12.768;2023-10-08T00:40:00;14.6;89.8
49901;DHT22;35789;48.414;12.768;2023-10-08T00:45:00;14.6;90.2
49901;DHT22;35789;48.414;12.768;2023-10-08T00:50:00;14.5;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T00:55:00;14.5;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T01:00:00;14.5;89.9
49901;DHT22;35789;48.414;12.768;2023-10-08T01:05:00;14.6;88.1
49901;DHT22;35789;48.414;12.768;2023-10-08T01:10:00;14.6;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T01:15:00;14.6;90.7
49901;DHT22;35789;48.414;12.768;2023-10-08T01:20:00;14.5;91.6
49901;DHT22;35789;48.414;12.768;2023-10-08T01:25:00;14.4;91.5
49901;DHT22;35789;48.414;12.768;2023-10-08T01:30:00;14.4;91.0
49901;DHT22;35789;48.414;12.768;2023-10-08T01:35:00;14.5;90.0
49901;DHT22;35789;48.414;12.768;2023-10-08T01:40:00;14.6;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T01:45:00;14.7;87.9
49901;DHT22;35789;48.414;12.768;2023-10-08T01:50:00;14.8;87.9
49901;DHT22;35789;48.414;12.768;2023-10-08T01:55:00;14.8;87.2
49901;DHT22;35789;48.414;12.768;2023-10-08T02:00:00;15.1;83.1
49901;DHT22;35789;48.414;12.768;2023-10-08T02:05:00;15.5;81.4
49901;DHT22;35789;48.414;12.768;2023-10-08T02:10:00;15.5;85.7
49901;DHT22;35789;48.414;12.768;2023-10-08T02:15:00;15.3;83.7
49901;DHT22;35789;48.414;12.768;2023-10-08T02:20:00;15.4;80.8
49901;DHT22;35789;48.414;12.768;2023-10-08T02:25:00;15.5;82.1
49901;DHT22;35789;48.414;12.768;2023-10-08T02:30:00;15.5;81.9
49901;DHT22;35789;48.414;12.768;2023-10-08T02:35:00;15.4;85.1
49901;DHT22;35789;48.414;12.768;2023-10-08T02:40:00;15.3;83.8
49901;DHT22;35789;48.414;12.768;2023-10-08T02:45:00;15.2;86.0
49901;DHT22;35789;48.414;12.768;2023-10-08T02:50:00;15.3;82.2
49901;DHT22;35789;48.414;12.768;2023-10-08T02:55:00;15.5;81.3
49901;DHT22;35789;48.414;12.768;2023-10-08T03:00:01;15.5;82.1
49901;DHT22;35789;48.414;12.768;2023-10-08T03:05:00;15.5;81.3
49901;DHT22;35789;48.414;12.768;2023-10-08T03:10:00;15.4;82.9
49901;DHT22;35789;48.414;12.768;2023-10-08T03:15:00;15.5;83.1
49901;DHT22;35789;48.414;12.768;2023-10-08T03:20:00;15.5;81.7
49901;DHT22;35789;48.414;12.768;2023-10-08T03:25:00;15.5;83.4
49901;DHT22;35789;48.414;12.768;2023-10-08T03:30:00;15.5;82.0
49901;DHT22;35789;48.414;12.768;2023-10-08T03:35:00;15.5;82.1
49901;DHT22;35789;48.414;12.768;2023-10-08T03:40:00;15.6;81.9
49901;DHT22;35789;48.414;12.768;2023-10-08T03:45:00;15.5;82.4
49901;DHT22;35789;48.414;12.768;2023-10-08T03:50:00;15.4;82.8
49901;DHT22;35789;48.414;12.768;2023-10-08T03:55:00;15.4;83.5
49901;DHT22;35789;48.414;12.768;2023-10-08T04:00:00;15.4;82.1
49901;DHT22;35789;48.414;12.768;2023-10-08T04:05:01;15.5;82.2
49901;DHT22;35789;48.414;12.768;2023-10-08T04:10:00;15.4;84.0
49901;DHT22;35789;48.414;12.768;2023-10-08T04:15:00;15.3;84.3
49901;DHT22;35789;48.414;12.768;2023-10-08T04:20:00;15.3;84.0
49901;DHT22;35789;48.414;12.768;2023-10-08T04:25:00;15.3;82.0
49901;DHT22;35789;48.414;12.768;2023-10-08T04:30:00;15.4;82.9
49901;DHT22;35789;48.414;12.768;2023-10-08T04:35:00;15.3;83.1
49901;DHT22;35789;48.414;12.768;2023-10-08T04:40:00;15.3;84.3
49901;DHT22;35789;48.414;12.768;2023-10-08T04:45:00;15.3;82.9
49901;DHT22;35789;48.414;12.768;2023-10-08T04:50:00;15.2;84.1
49901;DHT22;35789;48.414;12.768;2023-10-08T04:55:00;15.1;86.8
49901;DHT22;35789;48.414;12.768;2023-10-08T05:00:00;15.1;85.1
49901;DHT22;35789;48.414;12.768;2023-10-08T05:05:00;15.1;87.4
49901;DHT22;35789;48.414;12.768;2023-10-08T05:10:00;15.0;85.5
49901;DHT22;35789;48.414;12.768;2023-10-08T05:15:00;15.0;85.1
49901;DHT22;35789;48.414;12.768;2023-10-08T05:20:00;15.0;86.2
49901;DHT22;35789;48.414;12.768;2023-10-08T05:25:00;15.0;86.2
49901;DHT22;35789;48.414;12.768;2023-10-08T05:30:01;15.0;86.3
49901;DHT22;35789;48.414;12.768;2023-10-08T05:35:00;14.9;85.4
49901;DHT22;35789;48.414;12.768;2023-10-08T05:40:00;15.0;84.8
49901;DHT22;35789;48.414;12.768;2023-10-08T05:45:00;15.0;86.8
49901;DHT22;35789;48.414;12.768;2023-10-08T05:50:00;15.0;86.0
49901;DHT22;35789;48.414;12.768;2023-10-08T05:55:00;15.0;86.4
49901;DHT22;35789;48.414;12.768;2023-10-08T06:00:00;14.9;87.7
49901;DHT22;35789;48.414;12.768;2023-10-08T06:05:00;14.9;87.0
49901;DHT22;35789;48.414;12.768;2023-10-08T06:10:00;14.9;87.9
49901;DHT22;35789;48.414;12.768;2023-10-08T06:15:00;14.9;86.8
49901;DHT22;35789;48.414;12.768;2023-10-08T06:20:00;15.0;86.1
49901;DHT22;35789;48.414;12.768;2023-10-08T06:25:00;15.1;85.5
49901;DHT22;35789;48.414;12.768;2023-10-08T06:30:00;15.1;85.9
49901;DHT22;35789;48.414;12.768;2023-10-08T06:35:00;15.2;87.3
49901;DHT22;35789;48.414;12.768;2023-10-08T06:40:00;15.2;87.4
49901;DHT22;35789;48.414;12.768;2023-10-08T06:45:00;15.2;85.7
49901;DHT22;35789;48.414;12.768;2023-10-08T06:50:00;15.3;87.4
49901;DHT22;35789;48.414;12.768;2023-10-08T06:55:00;15.3;88.4
49901;DHT22;35789;48.414;12.768;2023-10-08T07:00:00;15.3;88.7
49901;DHT22;35789;48.414;12.768;2023-10-08T07:05:00;15.3;85.9
49901;DHT22;35789;48.414;12.768;2023-10-08T07:10:00;15.4;87.2
49901;DHT22;35789;48.414;12.768;2023-10-08T07:15:00;15.4;87.3
49901;DHT22;35789;48.414;12.768;2023-10-08T07:20:00;15.5;87.5
49901;DHT22;35789;48.414;12.768;2023-10-08T07:25:00;15.4;86.2
49901;DHT22;35789;48.414;12.768;2023-10-08T07:30:00;15.4;87.0
49901;DHT22;35789;48.414;12.768;2023-10-08T07:35:00;15.6;87.9
49901;DHT22;35789;48.414;12.768;2023-10-08T07:40:00;15.7;86.5
49901;DHT22;35789;48.414;12.768;2023-10-08T07:45:00;15.8;84.2
49901;DHT22;35789;48.414;12.768;2023-10-08T07:50:00;15.9;84.9
49901;DHT22;35789;48.414;12.768;2023-10-08T07:55:00;16.0;85.9
49901;DHT22;35789;48.414;12.768;2023-10-08T08:00:00;16.0;84.7
49901;DHT22;35789;48.414;12.768;2023-10-08T08:05:00;16.0;86.3
49901;DHT22;35789;48.414;12.768;2023-10-08T08:10:00;15.9;84.4
49901;DHT22;35789;48.414;12.768;2023-10-08T08:15:00;15.9;86.9
49901;DHT22;35789;48.414;12.768;2023-10-08T08:20:00;15.7;86.9
49901;DHT22;35789;48.414;12.768;2023-10-08T08:25:00;15.7;86.2
49901;DHT22;35789;48.414;12.768;2023-10-08T08:30:00;15.8;85.8
49901;DHT22;35789;48.414;12.768;2023-10-08T08:35:00;15.8;85.7
49901;DHT22;35789;48.414;12.768;2023-10-08T08:40:00;15.9;84.9
49901;DHT22;35789;48.414;12.768;2023-10-08T08:45:00;15.9;85.6
49901;DHT22;35789;48.414;12.768;2023-10-08T08:50:00;16.1;84.7
49901;DHT22;35789;48.414;12.768;2023-10-08T08:55:00;16.1;87.0
49901;DHT22;35789;48.414;12.768;2023-10-08T09:00:00;16.1;85.3
49901;DHT22;35789;48.414;12.768;2023-10-08T09:05:00;16.2;84.4
49901;DHT22;35789;48.414;12.768;2023-10-08T09:10:00;16.3;85.5
49901;DHT22;35789;48.414;12.768;2023-10-08T09:15:00;16.4;85.6
49901;DHT22;35789;48.414;12.768;2023-10-08T09:20:00;16.3;84.4
49901;DHT22;35789;48.414;12.768;2023-10-08T09:25:00;16.4;83.1
49901;DHT22;35789;48.414;12.768;2023-10-08T09:30:03;16.4;85.8
49901;DHT22;35789;48.414;12.768;2023-10-08T09:35:00;16.4;83.2
49901;DHT22;35789;48.414;12.768;2023-10-08T09:40:00;16.4;87.0
49901;DHT22;35789;48.414;12.768;2023-10-08T09:45:00;16.4;83.6
49901;DHT22;35789;48.414;12.768;2023-10-08T09:50:02;16.4;84.8
49901;DHT22;35789;48.414;12.768;2023-10-08T09:55:00;16.6;83.6
49901;DHT22;35789;48.414;12.768;2023-10-08T10:00:00;16.6;84.1
49901;DHT22;35789;48.414;12.768;2023-10-08T10:05:00;16.7;83.3
49901;DHT22;35789;48.414;12.768;2023-10-08T10:10:00;16.7;84.2
49901;DHT22;35789;48.414;12.768;2023-10-08T10:15:00;16.6;84.6
49901;DHT22;35789;48.414;12.768;2023-10-08T10:20:00;16.6;83.5
49901;DHT22;35789;48.414;12.768;2023-10-08T10:25:01;16.6;85.7
49901;DHT22;35789;48.414;12.768;2023-10-08T10:30:02;16.6;84.1
49901;DHT22;35789;48.414;12.768;2023-10-08T10:35:00;16.6;85.4
49901;DHT22;35789;48.414;12.768;2023-10-08T10:40:01;16.6;84.5
49901;DHT22;35789;48.414;12.768;2023-10-08T10:45:00;16.5;86.2
49901;DHT22;35789;48.414;12.768;2023-10-08T10:50:00;16.6;84.4
49901;DHT22;35789;48.414;12.768;2023-10-08T10:55:01;16.6;86.4
49901;DHT22;35789;48.414;12.768;2023-10-08T11:00:02;16.7;85.8
49901;DHT22;35789;48.414;12.768;2023-10-08T11:05:00;16.7;84.6
49901;DHT22;35789;48.414;12.768;2023-10-08T11:10:00;16.7;85.6
49901;DHT22;35789;48.414;12.768;2023-10-08T11:15:00;16.7;85.7
49901;DHT22;35789;48.414;12.768;2023-10-08T11:20:00;16.6;89.0
49901;DHT22;35789;48.414;12.768;2023-10-08T11:25:00;16.5;87.8
49901;DHT22;35789;48.414;12.768;2023-10-08T11:30:00;16.4;90.0
49901;DHT22;35789;48.414;12.768;2023-10-08T11:35:00;16.4;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T11:40:00;16.4;90.9
49901;DHT22;35789;48.414;12.768;2023-10-08T11:45:00;16.4;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T11:50:00;16.5;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T11:55:00;16.5;90.2
49901;DHT22;35789;48.414;12.768;2023-10-08T12:00:00;16.5;90.2
49901;DHT22;35789;48.414;12.768;2023-10-08T12:05:00;16.6;88.1
49901;DHT22;35789;48.414;12.768;2023-10-08T12:10:00;16.9;86.8
49901;DHT22;35789;48.414;12.768;2023-10-08T12:15:00;17.1;89.0
49901;DHT22;35789;48.414;12.768;2023-10-08T12:20:00;17.2;88.4
49901;DHT22;35789;48.414;12.768;2023-10-08T12:25:00;17.2;89.7
49901;DHT22;35789;48.414;12.768;2023-10-08T12:30:00;17.2;88.3
49901;DHT22;35789;48.414;12.768;2023-10-08T12:35:00;17.0;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T12:40:00;16.9;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T12:45:00;16.8;90.3
49901;DHT22;35789;48.414;12.768;2023-10-08T12:50:00;16.9;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T12:55:00;16.9;90.9
49901;DHT22;35789;48.414;12.768;2023-10-08T13:00:00;17.2;88.9
49901;DHT22;35789;48.414;12.768;2023-10-08T13:05:00;17.4;89.7
49901;DHT22;35789;48.414;12.768;2023-10-08T13:10:00;17.5;87.7
49901;DHT22;35789;48.414;12.768;2023-10-08T13:15:00;17.5;87.3
49901;DHT22;35789;48.414;12.768;2023-10-08T13:20:00;17.6;90.3
49901;DHT22;35789;48.414;12.768;2023-10-08T13:25:00;17.6;90.5
49901;DHT22;35789;48.414;12.768;2023-10-08T13:30:00;17.5;89.1
49901;DHT22;35789;48.414;12.768;2023-10-08T13:35:00;17.6;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T13:40:00;17.5;90.3
49901;DHT22;35789;48.414;12.768;2023-10-08T13:45:00;17.6;88.5
49901;DHT22;35789;48.414;12.768;2023-10-08T13:50:00;17.7;87.7
49901;DHT22;35789;48.414;12.768;2023-10-08T13:55:00;17.7;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T14:00:00;17.6;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T14:05:00;17.6;89.9
49901;DHT22;35789;48.414;12.768;2023-10-08T14:10:00;17.6;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T14:15:00;17.4;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T14:20:00;17.4;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T14:25:00;17.4;90.7
49901;DHT22;35789;48.414;12.768;2023-10-08T14:30:00;17.3;90.6
49901;DHT22;35789;48.414;12.768;2023-10-08T14:35:00;17.3;90.1
49901;DHT22;35789;48.414;12.768;2023-10-08T14:40:00;17.3;90.9
49901;DHT22;35789;48.414;12.768;2023-10-08T14:45:00;17.2;90.8
49901;DHT22;35789;48.414;12.768;2023-10-08T14:50:00;17.1;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T14:55:00;17.2;89.8
49901;DHT22;35789;48.414;12.768;2023-10-08T15:00:00;17.3;90.0
49901;DHT22;35789;48.414;12.768;2023-10-08T15:05:00;17.3;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T15:10:00;17.3;89.7
49901;DHT22;35789;48.414;12.768;2023-10-08T15:15:00;17.1;91.1
49901;DHT22;35789;48.414;12.768;2023-10-08T15:20:00;17.1;90.0
49901;DHT22;35789;48.414;12.768;2023-10-08T15:25:00;17.0;90.2
49901;DHT22;35789;48.414;12.768;2023-10-08T15:30:00;17.0;90.6
49901;DHT22;35789;48.414;12.768;2023-10-08T15:35:00;17.0;90.4
49901;DHT22;35789;48.414;12.768;2023-10-08T15:40:00;16.9;90.3
49901;DHT22;35789;48.414;12.768;2023-10-08T15:45:00;16.9;91.1
49901;DHT22;35789;48.414;12.768;2023-10-08T15:50:00;16.8;91.3
49901;DHT22;35789;48.414;12.768;2023-10-08T15:55:00;16.7;91.5
49901;DHT22;35789;48.414;12.768;2023-10-08T16:00:00;16.7;91.6
49901;DHT22;35789;48.414;12.768;2023-10-08T16:05:00;16.6;92.1
49901;DHT22;35789;48.414;12.768;2023-10-08T16:10:00;16.5;92.2
49901;DHT22;35789;48.414;12.768;2023-10-08T16:15:00;16.5;92.1
49901;DHT22;35789;48.414;12.768;2023-10-08T16:20:00;16.4;92.4
49901;DHT22;35789;48.414;12.768;2023-10-08T16:25:00;16.4;92.4
49901;DHT22;35789;48.414;12.768;2023-10-08T16:30:00;16.3;92.6
49901;DHT22;35789;48.414;12.768;2023-10-08T16:35:00;16.2;92.5
49901;DHT22;35789;48.414;12.768;2023-10-08T16:40:00;16.2;92.5
49901;DHT22;35789;48.414;12.768;2023-10-08T16:45:00;16.1;92.8
49901;DHT22;35789;48.414;12.768;2023-10-08T16:50:00;16.0;93.1
49901;DHT22;35789;48.414;12.768;2023-10-08T16:55:00;16.0;93.5
49901;DHT22;35789;48.414;12.768;2023-10-08T17:00:00;15.9;93.5
49901;DHT22;35789;48.414;12.768;2023-10-08T17:05:00;15.8;93.9
49901;DHT22;35789;48.414;12.768;2023-10-08T17:10:00;15.7;94.2
49901;DHT22;35789;48.414;12.768;2023-10-08T17:15:00;15.6;94.5
49901;DHT22;35789;48.414;12.768;2023-10-08T17:20:00;15.6;94.6
49901;DHT22;35789;48.414;12.768;2023-10-08T17:25:00;15.6;94.7
49901;DHT22;35789;48.414;12.768;2023-10-08T17:30:00;15.5;94.9
49901;DHT22;35789;48.414;12.768;2023-10-08T17:35:00;15.4;94.9
49901;DHT22;35789;48.414;12.768;2023-10-08T17:40:00;15.4;95.0
49901;DHT22;35789;48.414;12.768;2023-10-08T17:45:00;15.3;95.2
49901;DHT22;35789;48.414;12.768;2023-10-08T17:50:00;15.2;95.3
49901;DHT22;35789;48.414;12.768;2023-10-08T17:55:00;15.2;95.6
49901;DHT22;35789;48.414;12.768;2023-10-08T18:00:00;15.2;95.6
49901;DHT22;35789;48.414;12.768;2023-10-08T18:05:00;15.1;95.8
49901;DHT22;35789;48.414;12.768;2023-10-08T18:10:00;15.1;95.8
49901;DHT22;35789;48.414;12.768;2023-10-08T18:15:00;15.0;95.9
49901;DHT22;35789;48.414;12.768;2023-10-08T18:20:00;15.0;96.1
49901;DHT22;35789;48.414;12.768;2023-10-08T18:25:00;14.9;95.9
49901;DHT22;35789;48.414;12.768;2023-10-08T18:30:00;14.9;96.1
49901;DHT22;35789;48.414;12.768;2023-10-08T18:35:00;14.9;96.2
49901;DHT22;35789;48.414;12.768;2023-10-08T18:40:00;14.8;96.3
49901;DHT22;35789;48.414;12.768;2023-10-08T18:45:00;14.8;96.3
49901;DHT22;35789;48.414;12.768;2023-10-08T18:50:00;14.8;96.5
49901;DHT22;35789;48.414;12.768;2023-10-08T18:55:00;14.7;96.5
49901;DHT22;35789;48.414;12.768;2023-10-08T19:00:00;14.7;96.6
49901;DHT22;35789;48.414;12.768;2023-10-08T19:05:00;14.6;96.6
49901;DHT22;35789;48.414;12.768;2023-10-08T19:10:00;14.6;96.8
49901;DHT22;35789;48.414;12.768;2023-10-08T19:15:00;14.5;96.7
49901;DHT22;35789;48.414;12.768;2023-10-08T19:20:00;14.4;96.7
49901;DHT22;35789;48.414;12.768;2023-10-08T19:25:00;14.4;96.9
49901;DHT22;35789;48.414;12.768;2023-10-08T19:30:00;14.4;97.2
49901;DHT22;35789;48.414;12.768;2023-10-08T19:35:00;14.4;97.1
49901;DHT22;35789;48.414;12.768;2023-10-08T19:40:00;14.3;96.9
49901;DHT22;35789;48.414;12.768;2023-10-08T19:45:00;14.3;97.2
49901;DHT22;35789;48.414;12.768;2023-10-08T19:50:00;14.3;97.1
49901;DHT22;35789;48.414;12.768;2023-10-08T19:55:00;14.2;97.3
49901;DHT22;35789;48.414;12.768;2023-10-08T20:00:00;14.1;97.1
49901;DHT22;35789;48.414;12.768;2023-10-08T20:05:00;14.1;97.3
49901;DHT22;35789;48.414;12.768;2023-10-08T20:10:00;14.2;97.2
49901;DHT22;35789;48.414;12.768;2023-10-08T20:15:00;14.1;97.2
49901;DHT22;35789;48.414;12.768;2023-10-08T20:20:00;14.0;97.2
49901;DHT22;35789;48.414;12.768;2023-10-08T20:25:00;14.0;97.8
49901;DHT22;35789;48.414;12.768;2023-10-08T20:30:00;14.0;97.6
49901;DHT22;35789;48.414;12.768;2023-10-08T20:35:00;14.0;97.9
49901;DHT22;35789;48.414;12.768;2023-10-08T20:40:00;14.0;97.8
49901;DHT22;35789;48.414;12.768;2023-10-08T20:45:00;14.0;97.8
49901;DHT22;35789;48.414;12.768;2023-10-08T20:50:00;13.9;97.7
49901;DHT22;35789;48.414;12.768;2023-10-08T20:55:00;13.9;98.1
49901;DHT22;35789;48.414;12.768;2023-10-08T21:00:00;13.9;97.9
49901;DHT22;35789;48.414;12.768;2023-10-08T21:05:00;13.9;97.9
49901;DHT22;35789;48.414;12.768;2023-10-08T21:10:00;13.9;98.0
49901;DHT22;35789;48.414;12.768;2023-10-08T21:15:00;13.8;97.9
49901;DHT22;35789;48.414;12.768;2023-10-08T21:20:00;13.8;98.1
49901;DHT22;35789;48.414;12.768;2023-10-08T21:25:00;13.8;97.8
49901;DHT22;35789;48.414;12.768;2023-10-08T21:30:00;13.8;98.1
49901;DHT22;35789;48.414;12.768;2023-10-08T21:35:00;13.8;97.8
49901;DHT22;35789;48.414;12.768;2023-10-08T21:40:00;13.6;98.1
49901;DHT22;35789;48.414;12.768;2023-10-08T21:45:00;13.5;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T21:50:00;13.6;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T21:55:00;13.6;98.4
49901;DHT22;35789;48.414;12.768;2023-10-08T22:00:00;13.6;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T22:05:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:10:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:15:00;13.7;98.6
49901;DHT22;35789;48.414;12.768;2023-10-08T22:20:00;13.7;98.4
49901;DHT22;35789;48.414;12.768;2023-10-08T22:25:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:30:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:35:00;13.7;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T22:40:00;13.7;98.3
49901;DHT22;35789;48.414;12.768;2023-10-08T22:45:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:50:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T22:55:00;13.7;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T23:00:00;13.5;98.5
49901;DHT22;35789;48.414;12.768;2023-10-08T23:05:00;13.5;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T23:10:00;13.6;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:15:00;13.6;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:20:00;13.6;98.9
49901;DHT22;35789;48.414;12.768;2023-10-08T23:25:00;13.6;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T23:30:00;13.6;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:35:00;13.6;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:40:00;13.5;98.7
49901;DHT22;35789;48.414;12.768;2023-10-08T23:45:00;13.4;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:50:00;13.4;98.8
49901;DHT22;35789;48.414;12.768;2023-10-08T23:55:00;13.3;98.9
