sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15704;SDS011;7952;48.396;12.806;2023-04-25T00:02:21;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:04:47;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:07:17;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:09:42;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:12:08;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:14:34;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:17:00;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:19:27;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:21:54;0.38;;;0.38;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:24:20;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:26:46;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:29:12;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:31:38;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:34:04;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:36:31;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:38:56;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:41:22;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:43:48;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:46:15;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:48:41;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:51:10;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:53:41;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:56:07;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T00:58:33;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:00:59;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:03:26;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:05:53;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:08:19;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:10:48;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:13:14;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:18:08;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:20:34;0.57;;;0.57;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:23:44;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:26:13;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:28:45;0.63;;;0.63;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:31:12;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:33:39;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:36:05;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:38:31;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:43:28;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:45:54;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:48:29;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:50:54;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:53:20;0.75;;;0.75;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:55:50;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T01:58:15;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:03:35;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:06:01;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:08:27;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:10:53;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:13:18;0.75;;;0.75;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:15:53;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:18:19;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:20:46;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:23:11;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:25:37;1.42;;;1.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:28:03;0.55;;;0.55;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:30:28;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:32:54;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:35:20;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:37:45;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:40:11;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:42:37;0.47;;;0.47;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:45:02;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:47:28;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:49:54;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:52:19;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:54:46;0.90;;;0.90;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:57:11;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T02:59:37;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:02:02;1.13;;;1.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:04:28;0.85;;;0.85;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:06:53;0.77;;;0.77;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:09:20;1.00;;;1.00;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:11:45;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:14:11;0.73;;;0.73;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:16:37;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:19:04;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:21:30;0.63;;;0.63;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:24:00;0.85;;;0.85;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:26:27;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:28:52;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:31:18;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:33:44;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:36:10;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:38:35;1.02;;;1.02;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:41:01;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:43:27;1.10;;;1.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:45:52;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:48:18;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:50:46;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:53:12;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:55:37;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T03:58:03;0.77;;;0.77;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:00:28;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:02:54;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:05:20;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:07:45;0.82;;;0.82;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:10:11;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:12:37;0.88;;;0.88;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:15:03;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:17:30;0.82;;;0.82;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:19:56;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:22:22;0.95;;;0.95;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:24:48;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:27:15;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:29:42;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:32:08;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:34:34;0.88;;;0.88;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:37:00;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:39:25;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:41:51;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:44:17;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:46:43;0.65;;;0.65;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:49:09;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:51:42;0.73;;;0.73;;
15704;SDS011;7952;48.396;12.806;2023-04-25T04:54:51;0.55;;;0.55;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:04:57;0.57;;;0.57;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:07:26;0.63;;;0.63;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:09:52;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:12:18;0.73;;;0.73;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:14:43;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:17:09;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:19:35;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:22:02;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:24:27;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:26:53;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:29:19;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:31:45;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:34:10;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:36:36;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:39:01;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:41:29;0.82;;;0.82;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:43:55;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:46:20;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:48:46;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:51:12;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:53:37;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:56:03;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T05:58:29;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:01:22;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:03:48;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:06:14;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:08:40;0.90;;;0.90;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:11:06;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:13:32;0.88;;;0.88;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:15:57;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:18:26;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:20:52;0.55;;;0.55;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:23:18;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:25:43;0.43;;;0.43;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:28:09;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:30:35;0.52;;;0.52;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:33:14;1.02;;;0.93;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:36:24;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:39:23;0.80;;;0.80;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:41:50;0.75;;;0.75;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:44:25;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:46:55;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:49:20;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:51:46;0.63;;;0.63;;
15704;SDS011;7952;48.396;12.806;2023-04-25T06:57:47;0.82;;;0.82;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:03:39;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:06:05;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:08:31;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:10:57;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:14:22;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T07:51:06;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T08:31:04;0.47;;;0.47;;
15704;SDS011;7952;48.396;12.806;2023-04-25T08:44:44;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T09:11:54;0.73;;;0.73;;
15704;SDS011;7952;48.396;12.806;2023-04-25T09:15:11;0.60;;;0.60;;
15704;SDS011;7952;48.396;12.806;2023-04-25T09:17:40;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T11:23:02;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T11:29:28;0.52;;;0.52;;
15704;SDS011;7952;48.396;12.806;2023-04-25T11:42:18;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T12:50:55;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T12:54:13;0.93;;;0.93;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:42:45;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:45:11;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:47:37;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:50:03;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:52:30;0.22;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:54:56;0.88;;;0.63;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:57:22;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T13:59:48;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:02:15;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:04:41;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:07:07;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:09:33;0.38;;;0.38;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:11:59;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:14:25;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:16:51;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:19:19;0.35;;;0.35;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:21:45;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:24:11;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:26:38;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:29:04;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:31:32;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:37:05;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:39:44;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:42:48;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:46:52;0.22;;;0.22;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:49:22;0.68;;;0.68;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:54:43;0.40;;;0.40;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:57:12;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T14:59:47;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:02:16;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:04:42;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:07:11;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:09:37;0.43;;;0.43;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:12:08;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:14:43;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:17:48;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:20:15;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:22:55;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:25:41;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:28:07;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:30:33;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:32:59;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:35:31;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:37:57;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:40:23;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:42:52;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:45:27;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:48:01;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:50:27;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:53:04;0.35;;;0.35;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:55:33;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T15:57:59;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:00:28;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:03:03;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:05:29;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:07:55;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:10:30;0.52;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:12:59;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:15:25;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:17:51;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:20:17;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:22:43;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:25:09;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:27:38;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:30:04;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:32:36;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:35:03;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:37:29;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:39:55;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:42:21;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:44:47;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:47:12;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:49:38;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:52:05;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:54:30;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:56:56;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T16:59:22;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:01:48;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:04:13;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:06:42;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:09:08;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:11:34;0.32;;;0.32;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:14:00;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:16:36;0.35;;;0.35;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:19:03;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:21:29;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:23:55;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:26:23;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:28:49;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:31:15;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:33:41;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:36:07;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:38:33;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:41:01;0.32;;;0.32;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:43:26;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:45:52;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:48:18;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:50:46;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:53:12;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:55:38;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T17:58:07;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:00:35;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:03:01;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:05:27;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:07:53;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:10:18;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:12:45;0.32;;;0.32;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:15:11;0.25;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:17:36;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:20:06;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:22:35;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:25:01;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:27:29;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:29:55;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:32:22;0.55;;;0.55;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:34:47;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:37:14;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:39:40;0.25;;;0.25;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:42:07;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:44:35;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:47:07;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:49:34;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:52:01;0.90;;;0.90;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:54:27;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:56:53;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T18:59:24;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:01:51;0.43;;;0.43;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:04:17;0.35;;;0.35;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:06:43;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:09:10;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:11:37;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:14:03;0.35;;;0.35;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:16:29;0.50;;;0.50;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:19:01;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:21:27;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:23:52;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:26:18;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:28:45;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:31:10;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:33:37;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:36:03;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:38:31;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:40:57;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:43:23;0.15;;;0.15;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:45:48;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:48:15;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:50:40;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:53:06;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:55:33;0.28;;;0.28;;
15704;SDS011;7952;48.396;12.806;2023-04-25T19:57:58;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:00:25;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:02:51;1.00;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:05:17;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:07:42;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:10:09;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:12:37;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:15:07;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:17:40;0.38;;;0.38;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:20:06;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:22:34;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:25:04;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:27:32;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:29:58;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:32:29;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:34:58;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:37:25;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:39:51;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:42:17;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:44:43;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:47:09;0.13;;;0.13;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:49:34;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:52:01;0.70;;;0.70;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:54:27;0.22;;;0.22;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:56:54;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T20:59:20;0.10;;;0.10;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:01:46;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:04:12;0.30;;;0.30;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:06:39;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:09:05;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:11:31;0.32;;;0.32;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:13:57;0.20;;;0.20;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:16:23;0.45;;;0.45;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:18:49;0.17;;;0.17;;
15704;SDS011;7952;48.396;12.806;2023-04-25T21:21:14;0.20;;;0.20;;