sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58412;SDS011;44209;52.952;6.790;2023-07-09T00:01:55;8.68;;;7.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:04:21;10.35;;;7.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:06:47;10.15;;;8.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:09:13;9.90;;;8.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:11:42;10.70;;;8.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:14:09;9.85;;;7.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:16:36;10.10;;;8.98;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:19:04;11.13;;;8.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:21:30;12.82;;;8.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:23:59;12.52;;;8.55;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:26:30;9.43;;;8.52;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:28:57;13.65;;;8.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:31:24;10.05;;;8.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:33:49;9.88;;;8.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:36:16;9.32;;;8.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:38:47;10.18;;;7.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:41:15;11.70;;;8.70;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:43:43;9.23;;;7.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:48:53;9.77;;;8.48;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:51:23;8.88;;;7.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:53:51;9.18;;;8.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T00:59:03;11.68;;;8.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:01:34;12.68;;;8.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:04:00;11.20;;;8.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:06:32;9.93;;;8.52;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:09:01;9.88;;;8.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:11:28;9.10;;;8.20;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:13:56;8.88;;;7.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:16:27;14.60;;;9.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:18:55;10.40;;;8.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:21:21;10.52;;;8.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:23:48;8.82;;;7.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:26:19;10.05;;;8.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:28:50;10.15;;;8.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:31:17;11.85;;;7.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:33:43;10.30;;;8.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:36:10;11.20;;;8.52;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:38:39;11.80;;;8.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:41:05;9.98;;;8.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:43:31;11.98;;;9.02;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:45:58;11.50;;;8.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:48:24;10.43;;;9.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:50:51;11.35;;;9.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:53:19;9.73;;;8.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:55:50;9.05;;;8.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T01:58:16;9.57;;;8.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:00:42;10.02;;;8.48;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:03:10;10.32;;;8.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:05:36;9.73;;;8.48;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:08:02;10.43;;;8.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:10:28;10.18;;;9.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:12:54;9.63;;;8.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:15:20;10.60;;;8.98;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:17:45;10.55;;;8.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:20:11;12.15;;;8.98;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:22:38;10.43;;;8.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:25:05;9.48;;;8.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:27:32;10.45;;;8.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:30:00;10.02;;;9.02;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:32:27;11.50;;;8.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:34:53;10.18;;;8.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:37:20;10.48;;;8.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:39:47;11.00;;;9.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:42:14;11.15;;;9.20;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:44:41;11.25;;;9.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:47:08;10.98;;;9.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:49:34;9.98;;;8.98;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:51:59;9.70;;;8.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:54:25;13.13;;;9.55;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:56:51;10.55;;;9.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T02:59:17;10.05;;;9.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:01:43;10.25;;;9.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:04:09;11.00;;;9.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:06:35;10.88;;;9.27;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:09:03;10.43;;;9.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:11:29;10.50;;;9.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:13:57;11.10;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:16:25;12.68;;;10.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:18:55;10.05;;;9.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:21:21;11.40;;;9.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:23:48;11.02;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:26:14;11.43;;;10.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:28:40;11.45;;;9.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:31:06;11.15;;;9.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:33:31;10.75;;;9.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:35:57;11.05;;;9.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:38:23;11.02;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:40:49;11.20;;;10.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:43:19;11.20;;;10.02;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:45:46;10.95;;;9.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:48:13;10.55;;;9.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:50:40;11.40;;;9.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:53:08;11.20;;;9.70;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:55:34;11.43;;;10.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T03:57:59;11.02;;;9.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:00:27;12.93;;;10.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:02:53;12.25;;;10.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:05:22;10.98;;;9.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:07:51;11.25;;;9.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:10:17;11.95;;;9.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:12:43;10.88;;;9.55;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:15:09;10.70;;;9.52;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:17:37;10.45;;;8.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:20:04;11.02;;;9.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:22:31;12.85;;;9.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:24:57;11.30;;;9.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:27:23;11.13;;;9.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:29:52;11.40;;;9.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:32:19;10.48;;;9.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:34:45;11.15;;;9.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:37:11;11.40;;;9.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:39:38;11.68;;;9.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:42:05;11.13;;;10.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:44:31;11.05;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:46:57;12.38;;;9.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:49:22;10.45;;;9.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:51:48;10.75;;;9.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:54:14;10.98;;;9.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:56:40;11.60;;;9.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T04:59:10;10.30;;;9.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:01:36;12.50;;;9.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:04:02;11.00;;;9.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:06:27;13.15;;;9.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:08:53;10.32;;;9.27;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:11:19;11.02;;;9.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:13:45;14.38;;;10.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:16:10;12.98;;;10.55;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:18:36;11.32;;;9.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:21:02;12.57;;;10.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:23:28;11.70;;;10.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:25:57;11.70;;;10.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:28:24;10.57;;;9.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:30:50;12.10;;;9.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:33:17;10.13;;;9.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:35:46;10.57;;;9.48;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:38:13;12.20;;;9.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:40:39;10.85;;;9.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:43:06;10.27;;;9.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:45:31;9.82;;;8.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:47:57;10.23;;;9.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:50:24;11.13;;;8.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:52:50;9.77;;;8.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:55:15;10.57;;;9.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T05:57:41;10.15;;;9.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:00:07;10.25;;;8.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:02:33;9.45;;;8.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:04:59;12.30;;;9.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:07:24;11.60;;;9.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:09:50;9.80;;;8.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:12:17;11.32;;;9.27;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:14:45;15.52;;;9.02;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:17:11;14.68;;;9.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:19:38;13.55;;;10.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:22:04;14.27;;;10.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:24:30;14.77;;;11.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:26:55;16.02;;;11.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:29:21;17.88;;;12.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:31:47;14.70;;;11.98;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:34:13;18.20;;;13.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:36:39;18.63;;;12.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:39:04;17.75;;;13.02;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:41:30;16.92;;;13.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:43:57;16.73;;;12.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:46:23;16.42;;;12.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:48:49;17.63;;;12.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:51:15;15.57;;;12.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:53:41;13.38;;;10.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:56:09;15.32;;;12.27;;
58412;SDS011;44209;52.952;6.790;2023-07-09T06:58:36;16.23;;;11.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:01:02;14.57;;;11.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:03:29;14.75;;;11.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:05:57;13.40;;;11.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:08:23;15.77;;;11.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:10:51;17.30;;;11.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:13:28;13.82;;;11.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:15:54;12.48;;;11.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:18:20;12.20;;;10.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:20:46;20.30;;;12.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:23:12;15.13;;;11.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:25:37;14.93;;;10.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:28:03;12.27;;;10.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:30:29;12.18;;;10.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:32:55;15.05;;;11.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:35:21;12.43;;;10.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:37:46;13.93;;;10.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:40:12;14.88;;;10.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:42:38;10.65;;;9.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:45:04;11.20;;;9.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:47:30;13.88;;;10.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:49:56;10.70;;;8.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:52:22;11.73;;;10.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:54:49;11.20;;;9.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:57:15;11.05;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T07:59:41;12.65;;;9.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:02:10;11.32;;;9.23;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:04:38;11.98;;;10.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:07:05;13.20;;;10.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:09:33;10.20;;;9.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:11:59;10.60;;;9.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:14:25;16.13;;;10.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:16:51;12.25;;;10.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:19:20;14.25;;;9.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:21:47;12.38;;;9.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:24:13;13.63;;;9.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:26:39;11.13;;;9.77;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:29:05;11.52;;;9.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:31:31;11.57;;;9.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:33:56;15.55;;;9.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:36:23;10.32;;;9.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:38:49;12.07;;;8.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:41:26;11.25;;;8.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:43:59;9.52;;;8.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:47:00;10.75;;;8.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:52:07;13.07;;;8.52;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:54:38;11.35;;;8.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:57:14;12.40;;;9.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T08:59:53;11.85;;;8.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:02:32;10.50;;;8.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:05:14;9.98;;;8.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:07:43;11.60;;;8.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:10:21;10.43;;;7.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:13:10;11.48;;;8.73;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:15:42;10.32;;;8.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:18:34;9.55;;;7.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:23:46;9.80;;;7.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:26:21;7.93;;;7.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:28:56;10.73;;;7.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:31:23;11.15;;;7.20;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:33:54;8.25;;;7.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:36:20;8.45;;;7.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:38:49;10.27;;;7.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:41:29;8.43;;;6.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:44:02;7.68;;;6.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:46:30;7.28;;;6.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:49:00;9.23;;;6.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:51:27;12.80;;;7.03;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:54:00;10.65;;;6.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:56:28;8.30;;;6.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T09:58:56;8.90;;;6.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:01:27;10.77;;;6.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:03:57;6.80;;;5.75;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:06:43;7.53;;;5.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:09:26;9.10;;;5.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:18:03;6.22;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:20:46;7.10;;;6.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:40:17;7.53;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:42:54;6.95;;;5.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:45:58;7.75;;;6.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:48:35;7.25;;;6.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:54:13;7.30;;;5.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:57:01;8.73;;;6.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T10:59:41;7.85;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:04:41;8.07;;;6.13;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:07:13;9.80;;;6.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:09:42;8.32;;;6.70;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:12:12;8.85;;;6.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:14:47;6.93;;;5.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:17:25;8.05;;;5.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:19:56;7.28;;;5.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:22:38;6.43;;;4.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:25:06;7.13;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:27:44;7.30;;;5.23;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:30:20;8.23;;;5.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:32:52;9.77;;;5.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:35:21;6.28;;;5.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:37:49;6.82;;;4.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:40:18;7.63;;;5.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:43:24;9.75;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:45:50;10.45;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:48:23;10.10;;;6.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:50:52;6.38;;;5.78;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:56:09;6.75;;;6.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T11:58:35;8.95;;;6.07;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:01:01;9.10;;;6.72;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:03:35;7.30;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:06:18;7.40;;;6.03;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:08:51;7.22;;;5.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:11:25;10.18;;;5.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:13:52;7.47;;;6.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:16:23;6.78;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:18:53;8.02;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:21:19;9.57;;;6.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:23:46;8.35;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:26:15;8.02;;;6.20;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:28:42;7.75;;;6.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:31:14;6.90;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:33:52;7.20;;;6.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:36:19;6.57;;;5.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:38:52;7.85;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:41:26;7.63;;;5.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:43:54;8.00;;;6.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:46:21;8.13;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:48:47;7.28;;;5.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:51:18;8.55;;;6.20;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:54:00;6.15;;;5.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:56:36;11.18;;;5.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T12:59:04;6.70;;;5.93;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:01:54;6.55;;;5.85;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:04:32;7.47;;;5.53;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:07:00;7.45;;;5.97;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:09:27;6.60;;;5.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:11:56;6.80;;;5.78;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:14:24;9.45;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:16:51;7.82;;;5.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:19:18;6.30;;;5.63;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:21:43;6.78;;;5.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:24:31;8.93;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:26:58;7.93;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:29:25;7.22;;;5.47;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:31:52;9.07;;;6.10;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:34:20;8.30;;;6.05;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:36:46;6.55;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:39:12;7.70;;;5.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:41:41;7.18;;;5.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:44:13;6.78;;;5.53;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:46:41;7.28;;;4.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:49:09;9.15;;;5.53;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:51:39;7.95;;;5.50;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:54:17;8.77;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:56:45;6.55;;;5.22;;
58412;SDS011;44209;52.952;6.790;2023-07-09T13:59:12;7.70;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:01:40;11.88;;;6.15;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:04:08;11.38;;;6.35;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:06:36;8.73;;;6.43;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:09:02;7.22;;;5.47;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:11:28;8.63;;;5.95;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:13:54;7.63;;;5.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:16:20;9.68;;;5.53;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:18:46;7.18;;;5.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:21:17;5.25;;;4.70;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:23:49;7.20;;;5.78;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:26:15;8.40;;;5.55;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:28:40;11.95;;;5.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:31:21;6.45;;;5.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:33:49;8.02;;;5.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:36:15;8.27;;;5.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:38:41;7.82;;;5.88;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:41:25;6.72;;;5.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:43:52;7.28;;;5.18;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:46:19;7.65;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:48:45;8.40;;;5.80;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:51:12;7.35;;;5.57;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:53:40;7.53;;;5.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:56:06;5.72;;;5.22;;
58412;SDS011;44209;52.952;6.790;2023-07-09T14:58:32;9.65;;;5.90;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:00:58;7.88;;;5.30;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:03:24;7.57;;;5.68;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:05:51;7.47;;;5.25;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:08:20;7.80;;;6.00;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:10:48;7.35;;;5.40;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:13:16;7.93;;;5.82;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:15:57;7.97;;;5.38;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:18:24;10.05;;;5.70;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:20:50;8.15;;;5.45;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:23:22;10.05;;;5.60;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:25:49;8.70;;;5.65;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:28:15;11.68;;;5.32;;
58412;SDS011;44209;52.952;6.790;2023-07-09T15:30:41;8.25;;;5.35;;