sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:02:06;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:04:34;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:07:02;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:09:31;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:11:59;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:14:27;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:16:55;20;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:19:23;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:21:50;16;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:24:18;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:26:47;16;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:29:14;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:31:43;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:34:11;20;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:36:39;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:39:07;18;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:41:36;19;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:44:04;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:46:32;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:48:59;15;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:51:27;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:53:55;24;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:56:24;14;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T00:58:51;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:01:19;18;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:03:47;19;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:06:16;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:08:44;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:11:12;20;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:13:40;16;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:16:08;30;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:18:36;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:21:04;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:23:32;24;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:26:00;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:28:28;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:30:57;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:33:26;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:35:54;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:38:21;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:40:50;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:43:18;21;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:45:48;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:48:16;25;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:50:45;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:53:13;20;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:55:41;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T01:58:11;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:00:40;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:03:10;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:05:38;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:08:08;21;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:10:37;23;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:13:06;27;26;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:15:51;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:18:20;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:20:48;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:23:18;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:25:46;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:28:14;24;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:30:43;18;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:33:12;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:35:41;27;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:38:09;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:40:37;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:43:06;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:45:34;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:48:02;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:50:31;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:52:59;27;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:55:28;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T02:57:56;27;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:00:24;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:02:52;19;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:05:20;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:07:48;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:10:16;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:12:45;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:15:13;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:17:42;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:20:14;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:22:41;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:25:09;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:27:37;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:30:06;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:32:34;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:35:03;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:37:31;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:39:59;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:42:27;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:44:55;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:47:22;25;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:49:50;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:52:18;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:54:46;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:57:15;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T03:59:43;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:02:11;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:04:39;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:07:06;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:09:35;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:12:03;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:14:30;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:16:58;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:19:26;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:21:54;19;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:24:22;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:26:50;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:29:18;17;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:31:46;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:34:14;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:36:41;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:39:09;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:41:37;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:44:05;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:46:33;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:49:01;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:51:29;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:53:57;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:56:25;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T04:58:53;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:01:20;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:03:48;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:06:16;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:08:44;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:11:12;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:13:40;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:16:08;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:18:36;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:21:04;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:23:32;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:25:59;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:28:27;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:30:55;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:33:23;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:35:51;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:38:19;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:40:47;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:43:15;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:45:48;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:48:16;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:50:44;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:53:12;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:55:40;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T05:58:07;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:00:35;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:03:02;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:05:31;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:07:58;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:10:26;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:12:55;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:15:22;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:17:50;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:20:18;17;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:22:46;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:25:14;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:27:42;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:30:10;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:32:38;16;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:35:07;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:37:35;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:40:03;18;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:42:32;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:45:00;21;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:47:27;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:49:55;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:52:23;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:54:51;22;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:57:19;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T06:59:46;17;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:02:13;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:04:41;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:07:09;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:09:37;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:12:05;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:14:34;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:17:03;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:19:31;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:21:59;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:24:26;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:26:54;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:29:21;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:31:49;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:34:17;19;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:36:44;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:39:13;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:41:41;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:44:09;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:46:36;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:49:04;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:51:31;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:53:58;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:56:26;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T07:58:54;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:01:22;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:03:49;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:06:17;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:08:45;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:11:12;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:13:40;12;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:16:08;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:18:36;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:21:04;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:23:32;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:26:00;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:28:27;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:30:55;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:33:23;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:35:51;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:38:19;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:40:47;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:43:14;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:45:43;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:48:11;17;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:50:38;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:53:06;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:55:34;20;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T08:58:02;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:00:29;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:02:57;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:05:25;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:07:52;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:10:20;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:12:48;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:15:16;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:17:44;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:20:12;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:22:40;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:25:11;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:27:38;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:30:06;15;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:32:34;18;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:35:02;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:37:30;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:39:57;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:42:25;10;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:44:53;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:47:21;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:49:51;14;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:52:18;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:54:46;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:57:14;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T09:59:42;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:02:13;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:04:43;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:07:11;19;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:09:39;20;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:12:07;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:14:38;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:17:07;20;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:19:35;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:22:03;17;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:24:31;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:27:00;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:29:29;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:31:57;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:34:25;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:36:53;22;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:39:29;17;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:42:02;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:44:36;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:47:15;20;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:49:54;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:52:29;20;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:54:57;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:57:28;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T10:59:56;23;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:02:25;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:04:53;15;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:07:22;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:09:51;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:12:19;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:14:50;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:17:20;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:19:51;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:22:23;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:24:57;31;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:27:28;24;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:30:00;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:32:30;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:34:58;18;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:37:26;31;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:39:55;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:42:24;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:44:52;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:47:20;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:49:48;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:52:16;20;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:54:48;25;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:57:20;23;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T11:59:50;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:02:17;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:04:45;24;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:07:13;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:09:41;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:12:09;18;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:14:37;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:17:05;20;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:19:33;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:22:07;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:24:37;17;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:27:17;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:29:45;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:32:13;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:34:40;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:37:08;23;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:39:36;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:42:04;29;26;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:44:32;21;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:47:00;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:49:28;22;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:51:55;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:54:22;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:56:50;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T12:59:18;23;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:01:46;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:04:14;25;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:06:43;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:09:11;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:11:38;18;17;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:14:07;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:16:34;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:19:02;29;28;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:21:30;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:23:58;26;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:26:26;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:28:54;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:31:22;23;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:33:50;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:36:18;28;24;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:38:47;28;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:41:15;33;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:43:45;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:46:13;28;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:48:42;35;28;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:51:10;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:53:39;28;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:56:07;25;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T13:58:35;29;24;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:01:03;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:03:31;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:05:59;29;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:08:27;29;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:10:55;23;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:13:22;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:15:51;19;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:18:19;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:20:47;19;19;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:23:15;28;24;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:25:43;29;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:28:11;26;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:30:38;32;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:33:07;28;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:35:35;29;25;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:38:04;37;30;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:40:32;29;24;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:43:00;29;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:45:27;32;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:47:55;33;28;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:50:24;31;28;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:52:52;37;32;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:55:20;34;32;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T14:57:48;47;37;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:00:16;41;33;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:02:45;33;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:05:13;41;37;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:07:41;37;33;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:10:09;38;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:12:37;31;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:15:06;28;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:17:35;27;22;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:20:02;40;31;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:22:31;37;34;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:24:58;32;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:27:26;37;35;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:29:54;39;37;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:32:22;31;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:34:50;32;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:37:18;37;32;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:39:46;26;24;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:42:13;34;29;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:44:43;28;21;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:47:12;34;28;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:49:40;27;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:52:08;23;23;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:54:37;34;27;
45990;PMS5003;31721;41.740;-88.000;2024-03-08T15:57:04;28;27;