sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2023-11-22T00:02:14;96787.00;;;5.20;94.60
61359;BME280;47228;46.762;23.598;2023-11-22T00:04:42;96790.37;;;5.24;94.35
61359;BME280;47228;46.762;23.598;2023-11-22T00:07:11;96791.89;;;5.26;93.91
61359;BME280;47228;46.762;23.598;2023-11-22T00:09:39;96797.19;;;5.29;93.92
61359;BME280;47228;46.762;23.598;2023-11-22T00:12:07;96802.19;;;5.33;94.30
61359;BME280;47228;46.762;23.598;2023-11-22T00:14:36;96803.08;;;5.36;94.13
61359;BME280;47228;46.762;23.598;2023-11-22T00:17:04;96806.25;;;5.37;93.95
61359;BME280;47228;46.762;23.598;2023-11-22T00:19:32;96808.50;;;5.39;93.80
61359;BME280;47228;46.762;23.598;2023-11-22T00:22:01;96806.59;;;5.39;93.51
61359;BME280;47228;46.762;23.598;2023-11-22T00:24:37;96800.73;;;5.36;92.88
61359;BME280;47228;46.762;23.598;2023-11-22T00:27:06;96795.24;;;5.35;92.95
61359;BME280;47228;46.762;23.598;2023-11-22T00:29:34;96796.10;;;5.33;92.92
61359;BME280;47228;46.762;23.598;2023-11-22T00:32:03;96799.16;;;5.28;92.90
61359;BME280;47228;46.762;23.598;2023-11-22T00:34:32;96798.71;;;5.28;93.07
61359;BME280;47228;46.762;23.598;2023-11-22T00:37:01;96794.77;;;5.30;93.31
61359;BME280;47228;46.762;23.598;2023-11-22T00:39:29;96798.70;;;5.33;93.19
61359;BME280;47228;46.762;23.598;2023-11-22T00:41:57;96795.27;;;5.34;93.03
61359;BME280;47228;46.762;23.598;2023-11-22T00:44:25;96797.33;;;5.34;92.80
61359;BME280;47228;46.762;23.598;2023-11-22T00:46:53;96794.90;;;5.34;92.66
61359;BME280;47228;46.762;23.598;2023-11-22T00:49:21;96798.66;;;5.33;92.51
61359;BME280;47228;46.762;23.598;2023-11-22T00:51:50;96798.72;;;5.34;92.92
61359;BME280;47228;46.762;23.598;2023-11-22T00:54:18;96807.14;;;5.34;92.88
61359;BME280;47228;46.762;23.598;2023-11-22T00:56:47;96806.08;;;5.36;92.85
61359;BME280;47228;46.762;23.598;2023-11-22T00:59:15;96798.58;;;5.35;92.73
61359;BME280;47228;46.762;23.598;2023-11-22T01:01:44;96787.26;;;5.31;92.05
61359;BME280;47228;46.762;23.598;2023-11-22T01:04:12;96780.45;;;5.25;92.03
61359;BME280;47228;46.762;23.598;2023-11-22T01:06:40;96775.08;;;5.23;92.46
61359;BME280;47228;46.762;23.598;2023-11-22T01:09:08;96772.97;;;5.22;92.42
61359;BME280;47228;46.762;23.598;2023-11-22T01:11:36;96775.13;;;5.20;92.37
61359;BME280;47228;46.762;23.598;2023-11-22T01:14:05;96775.47;;;5.18;92.36
61359;BME280;47228;46.762;23.598;2023-11-22T01:16:34;96776.13;;;5.19;92.47
61359;BME280;47228;46.762;23.598;2023-11-22T01:19:05;96775.54;;;5.21;92.46
61359;BME280;47228;46.762;23.598;2023-11-22T01:21:33;96778.56;;;5.22;92.57
61359;BME280;47228;46.762;23.598;2023-11-22T01:24:01;96776.05;;;5.23;92.80
61359;BME280;47228;46.762;23.598;2023-11-22T01:26:29;96775.38;;;5.25;92.57
61359;BME280;47228;46.762;23.598;2023-11-22T01:28:58;96774.61;;;5.21;91.63
61359;BME280;47228;46.762;23.598;2023-11-22T01:31:28;96770.29;;;5.15;91.18
61359;BME280;47228;46.762;23.598;2023-11-22T01:33:57;96767.23;;;5.10;91.51
61359;BME280;47228;46.762;23.598;2023-11-22T01:36:26;96767.41;;;5.09;91.90
61359;BME280;47228;46.762;23.598;2023-11-22T01:38:55;96763.95;;;5.07;92.01
61359;BME280;47228;46.762;23.598;2023-11-22T01:41:25;96765.00;;;5.04;92.10
61359;BME280;47228;46.762;23.598;2023-11-22T01:43:54;96762.52;;;5.04;92.27
61359;BME280;47228;46.762;23.598;2023-11-22T01:46:24;96760.52;;;5.05;92.28
61359;BME280;47228;46.762;23.598;2023-11-22T01:48:54;96757.95;;;5.04;92.09
61359;BME280;47228;46.762;23.598;2023-11-22T01:51:22;96756.74;;;5.04;92.20
61359;BME280;47228;46.762;23.598;2023-11-22T01:53:55;96756.39;;;5.03;91.74
61359;BME280;47228;46.762;23.598;2023-11-22T01:56:26;96756.70;;;4.99;91.28
61359;BME280;47228;46.762;23.598;2023-11-22T01:58:57;96758.60;;;4.95;91.07
61359;BME280;47228;46.762;23.598;2023-11-22T02:01:27;96761.69;;;4.92;91.32
61359;BME280;47228;46.762;23.598;2023-11-22T02:03:57;96769.11;;;4.90;91.52
61359;BME280;47228;46.762;23.598;2023-11-22T02:06:25;96766.13;;;4.91;92.08
61359;BME280;47228;46.762;23.598;2023-11-22T02:08:53;96769.20;;;4.92;91.98
61359;BME280;47228;46.762;23.598;2023-11-22T02:11:21;96768.30;;;4.92;91.99
61359;BME280;47228;46.762;23.598;2023-11-22T02:13:51;96769.36;;;4.92;91.85
61359;BME280;47228;46.762;23.598;2023-11-22T02:16:19;96768.45;;;4.89;91.33
61359;BME280;47228;46.762;23.598;2023-11-22T02:18:48;96771.20;;;4.87;91.29
61359;BME280;47228;46.762;23.598;2023-11-22T02:21:17;96775.21;;;4.84;91.33
61359;BME280;47228;46.762;23.598;2023-11-22T02:23:45;96779.37;;;4.83;91.55
61359;BME280;47228;46.762;23.598;2023-11-22T02:26:14;96783.94;;;4.85;91.76
61359;BME280;47228;46.762;23.598;2023-11-22T02:28:46;96779.70;;;4.86;91.66
61359;BME280;47228;46.762;23.598;2023-11-22T02:31:15;96780.66;;;4.83;90.77
61359;BME280;47228;46.762;23.598;2023-11-22T02:33:43;96783.02;;;4.77;90.41
61359;BME280;47228;46.762;23.598;2023-11-22T02:36:12;96784.55;;;4.72;90.43
61359;BME280;47228;46.762;23.598;2023-11-22T02:38:40;96787.84;;;4.69;90.84
61359;BME280;47228;46.762;23.598;2023-11-22T02:41:09;96790.23;;;4.70;91.47
61359;BME280;47228;46.762;23.598;2023-11-22T02:43:37;96791.13;;;4.70;91.42
61359;BME280;47228;46.762;23.598;2023-11-22T02:46:05;96792.27;;;4.70;91.50
61359;BME280;47228;46.762;23.598;2023-11-22T02:48:33;96797.86;;;4.73;91.78
61359;BME280;47228;46.762;23.598;2023-11-22T02:51:01;96803.26;;;4.77;91.93
61359;BME280;47228;46.762;23.598;2023-11-22T02:53:30;96806.31;;;4.79;91.75
61359;BME280;47228;46.762;23.598;2023-11-22T02:56:01;96807.04;;;4.82;91.93
61359;BME280;47228;46.762;23.598;2023-11-22T02:58:29;96805.86;;;4.86;92.20
61359;BME280;47228;46.762;23.598;2023-11-22T03:00:58;96809.64;;;4.90;92.01
61359;BME280;47228;46.762;23.598;2023-11-22T03:03:27;96813.39;;;4.93;91.94
61359;BME280;47228;46.762;23.598;2023-11-22T03:05:56;96811.61;;;4.96;92.09
61359;BME280;47228;46.762;23.598;2023-11-22T03:08:24;96811.65;;;4.98;92.01
61359;BME280;47228;46.762;23.598;2023-11-22T03:10:53;96813.73;;;5.01;91.75
61359;BME280;47228;46.762;23.598;2023-11-22T03:13:21;96821.05;;;4.99;91.07
61359;BME280;47228;46.762;23.598;2023-11-22T03:15:49;96819.91;;;4.95;91.13
61359;BME280;47228;46.762;23.598;2023-11-22T03:18:19;96818.20;;;4.92;90.46
61359;BME280;47228;46.762;23.598;2023-11-22T03:20:49;96822.59;;;4.84;89.98
61359;BME280;47228;46.762;23.598;2023-11-22T03:23:22;96822.50;;;4.81;90.45
61359;BME280;47228;46.762;23.598;2023-11-22T03:25:50;96828.05;;;4.79;90.93
61359;BME280;47228;46.762;23.598;2023-11-22T03:28:18;96827.12;;;4.81;91.31
61359;BME280;47228;46.762;23.598;2023-11-22T03:30:46;96833.08;;;4.85;91.58
61359;BME280;47228;46.762;23.598;2023-11-22T03:33:14;96836.96;;;4.87;91.26
61359;BME280;47228;46.762;23.598;2023-11-22T03:35:43;96837.17;;;4.86;90.60
61359;BME280;47228;46.762;23.598;2023-11-22T03:38:11;96840.02;;;4.84;90.74
61359;BME280;47228;46.762;23.598;2023-11-22T03:40:42;96845.48;;;4.83;91.05
61359;BME280;47228;46.762;23.598;2023-11-22T03:43:09;96847.67;;;4.83;90.76
61359;BME280;47228;46.762;23.598;2023-11-22T03:45:38;96845.31;;;4.80;90.58
61359;BME280;47228;46.762;23.598;2023-11-22T03:48:06;96845.20;;;4.75;89.91
61359;BME280;47228;46.762;23.598;2023-11-22T03:50:34;96846.25;;;4.67;89.23
61359;BME280;47228;46.762;23.598;2023-11-22T03:53:02;96846.67;;;4.61;89.58
61359;BME280;47228;46.762;23.598;2023-11-22T03:55:31;96851.58;;;4.56;90.03
61359;BME280;47228;46.762;23.598;2023-11-22T03:57:59;96853.36;;;4.54;90.55
61359;BME280;47228;46.762;23.598;2023-11-22T04:00:27;96858.06;;;4.51;90.33
61359;BME280;47228;46.762;23.598;2023-11-22T04:02:55;96861.73;;;4.48;90.18
61359;BME280;47228;46.762;23.598;2023-11-22T04:05:24;96862.90;;;4.46;90.33
61359;BME280;47228;46.762;23.598;2023-11-22T04:07:53;96868.27;;;4.45;90.57
61359;BME280;47228;46.762;23.598;2023-11-22T04:10:22;96872.42;;;4.44;90.61
61359;BME280;47228;46.762;23.598;2023-11-22T04:12:50;96871.75;;;4.43;90.77
61359;BME280;47228;46.762;23.598;2023-11-22T04:15:18;96874.94;;;4.43;90.63
61359;BME280;47228;46.762;23.598;2023-11-22T04:17:46;96878.20;;;4.41;90.35
61359;BME280;47228;46.762;23.598;2023-11-22T04:20:15;96882.93;;;4.41;90.53
61359;BME280;47228;46.762;23.598;2023-11-22T04:22:44;96883.88;;;4.42;90.81
61359;BME280;47228;46.762;23.598;2023-11-22T04:25:15;96889.89;;;4.46;91.14
61359;BME280;47228;46.762;23.598;2023-11-22T04:27:43;96887.78;;;4.47;90.96
61359;BME280;47228;46.762;23.598;2023-11-22T04:30:11;96893.45;;;4.47;90.75
61359;BME280;47228;46.762;23.598;2023-11-22T04:32:45;96896.64;;;4.50;91.07
61359;BME280;47228;46.762;23.598;2023-11-22T04:35:14;96898.88;;;4.49;90.39
61359;BME280;47228;46.762;23.598;2023-11-22T04:37:43;96901.27;;;4.45;90.27
61359;BME280;47228;46.762;23.598;2023-11-22T04:40:11;96909.53;;;4.43;90.48
61359;BME280;47228;46.762;23.598;2023-11-22T04:42:39;96912.83;;;4.43;90.88
61359;BME280;47228;46.762;23.598;2023-11-22T04:45:08;96914.69;;;4.45;91.12
61359;BME280;47228;46.762;23.598;2023-11-22T04:47:37;96917.22;;;4.46;90.89
61359;BME280;47228;46.762;23.598;2023-11-22T04:50:06;96922.30;;;4.43;90.32
61359;BME280;47228;46.762;23.598;2023-11-22T04:52:35;96919.93;;;4.43;90.71
61359;BME280;47228;46.762;23.598;2023-11-22T04:55:04;96922.22;;;4.44;90.82
61359;BME280;47228;46.762;23.598;2023-11-22T04:57:33;96919.87;;;4.46;90.95
61359;BME280;47228;46.762;23.598;2023-11-22T05:00:01;96918.98;;;4.48;90.97
61359;BME280;47228;46.762;23.598;2023-11-22T05:02:32;96920.72;;;4.48;91.31
61359;BME280;47228;46.762;23.598;2023-11-22T05:05:00;96923.06;;;4.50;91.46
61359;BME280;47228;46.762;23.598;2023-11-22T05:07:28;96929.44;;;4.53;91.35
61359;BME280;47228;46.762;23.598;2023-11-22T05:09:57;96935.09;;;4.52;90.68
61359;BME280;47228;46.762;23.598;2023-11-22T05:12:25;96941.29;;;4.47;89.90
61359;BME280;47228;46.762;23.598;2023-11-22T05:14:53;96945.73;;;4.37;89.92
61359;BME280;47228;46.762;23.598;2023-11-22T05:17:21;96942.66;;;4.30;90.16
61359;BME280;47228;46.762;23.598;2023-11-22T05:19:50;96944.95;;;4.27;90.43
61359;BME280;47228;46.762;23.598;2023-11-22T05:22:18;96946.52;;;4.21;90.06
61359;BME280;47228;46.762;23.598;2023-11-22T05:24:47;96949.28;;;4.13;90.21
61359;BME280;47228;46.762;23.598;2023-11-22T05:27:15;96952.50;;;4.08;90.72
61359;BME280;47228;46.762;23.598;2023-11-22T05:29:43;96953.63;;;4.06;90.99
61359;BME280;47228;46.762;23.598;2023-11-22T05:32:21;96953.27;;;4.04;91.13
61359;BME280;47228;46.762;23.598;2023-11-22T05:34:50;96955.17;;;4.04;91.21
61359;BME280;47228;46.762;23.598;2023-11-22T05:37:18;96956.84;;;4.05;91.15
61359;BME280;47228;46.762;23.598;2023-11-22T05:39:46;96956.15;;;4.07;91.65
61359;BME280;47228;46.762;23.598;2023-11-22T05:42:14;96953.59;;;4.09;91.83
61359;BME280;47228;46.762;23.598;2023-11-22T05:44:42;96958.45;;;4.13;92.01
61359;BME280;47228;46.762;23.598;2023-11-22T05:47:10;96956.22;;;4.17;91.96
61359;BME280;47228;46.762;23.598;2023-11-22T05:49:41;96958.02;;;4.21;92.07
61359;BME280;47228;46.762;23.598;2023-11-22T05:52:09;96960.99;;;4.23;91.90
61359;BME280;47228;46.762;23.598;2023-11-22T05:54:37;96967.36;;;4.25;91.81
61359;BME280;47228;46.762;23.598;2023-11-22T05:57:05;96968.90;;;4.26;91.70
61359;BME280;47228;46.762;23.598;2023-11-22T05:59:33;96975.86;;;4.28;91.69
61359;BME280;47228;46.762;23.598;2023-11-22T06:02:02;96978.17;;;4.30;91.96
61359;BME280;47228;46.762;23.598;2023-11-22T06:04:30;96981.45;;;4.33;92.43
61359;BME280;47228;46.762;23.598;2023-11-22T06:06:59;96983.52;;;4.33;91.74
61359;BME280;47228;46.762;23.598;2023-11-22T06:09:27;96981.02;;;4.34;91.99
61359;BME280;47228;46.762;23.598;2023-11-22T06:11:55;96979.85;;;4.36;92.37
61359;BME280;47228;46.762;23.598;2023-11-22T06:14:23;96982.14;;;4.39;92.73
61359;BME280;47228;46.762;23.598;2023-11-22T06:16:51;96986.81;;;4.40;92.50
61359;BME280;47228;46.762;23.598;2023-11-22T06:19:19;96992.36;;;4.40;92.38
61359;BME280;47228;46.762;23.598;2023-11-22T06:21:47;96998.91;;;4.43;92.69
61359;BME280;47228;46.762;23.598;2023-11-22T06:24:15;97005.15;;;4.47;93.01
61359;BME280;47228;46.762;23.598;2023-11-22T06:26:44;97006.63;;;4.51;93.34
61359;BME280;47228;46.762;23.598;2023-11-22T06:29:14;97001.69;;;4.53;93.25
61359;BME280;47228;46.762;23.598;2023-11-22T06:31:42;97004.21;;;4.54;92.96
61359;BME280;47228;46.762;23.598;2023-11-22T06:34:11;97008.13;;;4.55;93.03
61359;BME280;47228;46.762;23.598;2023-11-22T06:36:40;97013.69;;;4.58;93.07
61359;BME280;47228;46.762;23.598;2023-11-22T06:39:08;97019.75;;;4.62;93.19
61359;BME280;47228;46.762;23.598;2023-11-22T06:41:37;97022.23;;;4.67;93.32
61359;BME280;47228;46.762;23.598;2023-11-22T06:44:05;97025.95;;;4.71;93.23
61359;BME280;47228;46.762;23.598;2023-11-22T06:46:33;97027.43;;;4.77;93.29
61359;BME280;47228;46.762;23.598;2023-11-22T06:49:01;97028.22;;;4.82;93.50
61359;BME280;47228;46.762;23.598;2023-11-22T06:51:30;97026.70;;;4.88;93.53
61359;BME280;47228;46.762;23.598;2023-11-22T06:53:58;97026.70;;;4.95;93.59
61359;BME280;47228;46.762;23.598;2023-11-22T06:56:28;97036.29;;;5.01;93.63
61359;BME280;47228;46.762;23.598;2023-11-22T06:58:57;97042.55;;;5.08;93.56
61359;BME280;47228;46.762;23.598;2023-11-22T07:01:25;97047.22;;;5.13;93.20
61359;BME280;47228;46.762;23.598;2023-11-22T07:03:54;97046.71;;;5.12;91.91
61359;BME280;47228;46.762;23.598;2023-11-22T07:06:22;97050.55;;;5.09;91.66
61359;BME280;47228;46.762;23.598;2023-11-22T07:08:51;97050.91;;;5.04;91.41
61359;BME280;47228;46.762;23.598;2023-11-22T07:11:22;97057.23;;;4.99;91.58
61359;BME280;47228;46.762;23.598;2023-11-22T07:13:54;97060.27;;;4.97;91.85
61359;BME280;47228;46.762;23.598;2023-11-22T07:16:22;97059.79;;;4.97;92.01
61359;BME280;47228;46.762;23.598;2023-11-22T07:18:50;97062.48;;;4.96;92.02
61359;BME280;47228;46.762;23.598;2023-11-22T07:21:18;97064.31;;;4.95;92.13
61359;BME280;47228;46.762;23.598;2023-11-22T07:23:49;97068.01;;;4.95;92.14
61359;BME280;47228;46.762;23.598;2023-11-22T07:26:20;97072.85;;;4.96;92.25
61359;BME280;47228;46.762;23.598;2023-11-22T07:28:48;97077.86;;;4.98;92.45
61359;BME280;47228;46.762;23.598;2023-11-22T07:31:17;97086.55;;;5.02;92.65
61359;BME280;47228;46.762;23.598;2023-11-22T07:33:45;97088.30;;;5.07;92.67
61359;BME280;47228;46.762;23.598;2023-11-22T07:36:14;97091.20;;;5.09;92.40
61359;BME280;47228;46.762;23.598;2023-11-22T07:38:43;97098.52;;;5.10;92.33
61359;BME280;47228;46.762;23.598;2023-11-22T07:41:13;97096.96;;;5.11;92.20
61359;BME280;47228;46.762;23.598;2023-11-22T07:43:41;97097.66;;;5.14;92.49
61359;BME280;47228;46.762;23.598;2023-11-22T07:46:09;97094.26;;;5.21;92.83
61359;BME280;47228;46.762;23.598;2023-11-22T07:48:42;97089.21;;;5.28;93.07
61359;BME280;47228;46.762;23.598;2023-11-22T07:51:10;97080.76;;;5.39;93.42
61359;BME280;47228;46.762;23.598;2023-11-22T07:53:38;97076.86;;;5.49;93.29
61359;BME280;47228;46.762;23.598;2023-11-22T07:56:07;97075.33;;;5.59;93.56
61359;BME280;47228;46.762;23.598;2023-11-22T07:58:37;97079.94;;;5.72;93.28
61359;BME280;47228;46.762;23.598;2023-11-22T08:01:06;97084.59;;;5.81;93.08
61359;BME280;47228;46.762;23.598;2023-11-22T08:03:40;97086.14;;;5.91;92.93
61359;BME280;47228;46.762;23.598;2023-11-22T08:06:16;97088.70;;;5.99;92.57
61359;BME280;47228;46.762;23.598;2023-11-22T08:08:44;97091.83;;;6.07;91.97
61359;BME280;47228;46.762;23.598;2023-11-22T08:11:14;97099.05;;;6.12;91.55
61359;BME280;47228;46.762;23.598;2023-11-22T08:13:43;97108.77;;;6.16;91.31
61359;BME280;47228;46.762;23.598;2023-11-22T08:16:13;97108.29;;;6.17;90.70
61359;BME280;47228;46.762;23.598;2023-11-22T08:18:41;97107.21;;;6.18;90.65
61359;BME280;47228;46.762;23.598;2023-11-22T08:21:11;97110.95;;;6.21;90.63
61359;BME280;47228;46.762;23.598;2023-11-22T08:23:40;97114.11;;;6.24;90.52
61359;BME280;47228;46.762;23.598;2023-11-22T08:26:08;97114.84;;;6.27;90.37
61359;BME280;47228;46.762;23.598;2023-11-22T08:28:37;97113.26;;;6.27;89.86
61359;BME280;47228;46.762;23.598;2023-11-22T08:31:05;97116.92;;;6.27;89.85
61359;BME280;47228;46.762;23.598;2023-11-22T08:33:39;97125.70;;;6.26;89.77
61359;BME280;47228;46.762;23.598;2023-11-22T08:36:08;97133.19;;;6.25;89.65
61359;BME280;47228;46.762;23.598;2023-11-22T08:38:36;97139.31;;;6.24;89.62
61359;BME280;47228;46.762;23.598;2023-11-22T08:41:09;97146.27;;;6.23;89.78
61359;BME280;47228;46.762;23.598;2023-11-22T08:43:41;97147.02;;;6.27;90.68
61359;BME280;47228;46.762;23.598;2023-11-22T08:46:09;97144.20;;;6.31;90.91
61359;BME280;47228;46.762;23.598;2023-11-22T08:48:42;97149.33;;;6.38;90.93
61359;BME280;47228;46.762;23.598;2023-11-22T08:51:11;97152.71;;;6.42;90.71
61359;BME280;47228;46.762;23.598;2023-11-22T08:53:39;97156.27;;;6.44;90.38
61359;BME280;47228;46.762;23.598;2023-11-22T08:56:08;97152.95;;;6.49;90.48
61359;BME280;47228;46.762;23.598;2023-11-22T08:58:39;97149.34;;;6.54;90.43
61359;BME280;47228;46.762;23.598;2023-11-22T09:01:07;97150.39;;;6.60;90.58
61359;BME280;47228;46.762;23.598;2023-11-22T09:03:35;97155.67;;;6.66;90.62
61359;BME280;47228;46.762;23.598;2023-11-22T09:06:04;97153.30;;;6.68;90.02
61359;BME280;47228;46.762;23.598;2023-11-22T09:08:35;97154.04;;;6.71;89.92
61359;BME280;47228;46.762;23.598;2023-11-22T09:11:04;97150.50;;;6.74;89.89
61359;BME280;47228;46.762;23.598;2023-11-22T09:13:34;97155.17;;;6.78;89.97
61359;BME280;47228;46.762;23.598;2023-11-22T09:16:03;97156.75;;;6.81;89.80
61359;BME280;47228;46.762;23.598;2023-11-22T09:18:33;97152.27;;;6.83;89.52
61359;BME280;47228;46.762;23.598;2023-11-22T09:21:01;97148.95;;;6.88;89.80
61359;BME280;47228;46.762;23.598;2023-11-22T09:23:29;97148.70;;;6.94;90.24
61359;BME280;47228;46.762;23.598;2023-11-22T09:25:57;97147.91;;;6.99;90.03
61359;BME280;47228;46.762;23.598;2023-11-22T09:28:25;97147.86;;;7.02;89.56
61359;BME280;47228;46.762;23.598;2023-11-22T09:30:54;97147.08;;;7.05;89.27
61359;BME280;47228;46.762;23.598;2023-11-22T09:33:29;97152.38;;;7.09;89.40
61359;BME280;47228;46.762;23.598;2023-11-22T09:35:57;97157.86;;;7.13;89.29
61359;BME280;47228;46.762;23.598;2023-11-22T09:38:28;97156.88;;;7.13;88.86
61359;BME280;47228;46.762;23.598;2023-11-22T09:40:56;97154.23;;;7.13;88.38
61359;BME280;47228;46.762;23.598;2023-11-22T09:43:24;97151.23;;;7.13;88.44
61359;BME280;47228;46.762;23.598;2023-11-22T09:45:53;97153.41;;;7.15;88.57
61359;BME280;47228;46.762;23.598;2023-11-22T09:48:26;97155.71;;;7.21;88.80
61359;BME280;47228;46.762;23.598;2023-11-22T09:51:17;97158.50;;;7.27;88.86
61359;BME280;47228;46.762;23.598;2023-11-22T09:56:19;97159.39;;;7.43;88.55
61359;BME280;47228;46.762;23.598;2023-11-22T09:58:51;97155.20;;;7.47;88.10
61359;BME280;47228;46.762;23.598;2023-11-22T10:01:20;97159.14;;;7.51;88.16
61359;BME280;47228;46.762;23.598;2023-11-22T10:03:49;97162.31;;;7.55;88.08
61359;BME280;47228;46.762;23.598;2023-11-22T10:06:17;97160.46;;;7.62;88.30
61359;BME280;47228;46.762;23.598;2023-11-22T10:08:46;97161.41;;;7.68;88.05
61359;BME280;47228;46.762;23.598;2023-11-22T10:11:18;97161.80;;;7.74;87.93
61359;BME280;47228;46.762;23.598;2023-11-22T10:13:50;97160.58;;;7.80;87.51
61359;BME280;47228;46.762;23.598;2023-11-22T10:16:19;97164.51;;;7.82;86.86
61359;BME280;47228;46.762;23.598;2023-11-22T10:18:49;97171.55;;;7.82;86.91
61359;BME280;47228;46.762;23.598;2023-11-22T10:21:28;97173.68;;;7.85;86.89
61359;BME280;47228;46.762;23.598;2023-11-22T10:24:01;97174.77;;;7.89;86.63
61359;BME280;47228;46.762;23.598;2023-11-22T10:26:31;97176.39;;;7.93;86.40
61359;BME280;47228;46.762;23.598;2023-11-22T10:28:59;97175.22;;;7.98;86.50
61359;BME280;47228;46.762;23.598;2023-11-22T10:31:28;97177.36;;;8.07;86.55
61359;BME280;47228;46.762;23.598;2023-11-22T10:33:56;97177.50;;;8.14;86.38
61359;BME280;47228;46.762;23.598;2023-11-22T10:36:26;97182.54;;;8.19;85.86
61359;BME280;47228;46.762;23.598;2023-11-22T10:38:54;97182.27;;;8.27;85.89
61359;BME280;47228;46.762;23.598;2023-11-22T10:41:23;97185.84;;;8.38;86.15
61359;BME280;47228;46.762;23.598;2023-11-22T10:43:52;97184.56;;;8.47;85.45
61359;BME280;47228;46.762;23.598;2023-11-22T10:46:21;97186.17;;;8.53;84.91
61359;BME280;47228;46.762;23.598;2023-11-22T10:48:54;97189.98;;;8.60;84.72
61359;BME280;47228;46.762;23.598;2023-11-22T10:51:30;97191.51;;;8.65;83.56
61359;BME280;47228;46.762;23.598;2023-11-22T10:54:00;97195.77;;;8.68;83.47
61359;BME280;47228;46.762;23.598;2023-11-22T10:56:36;97196.83;;;8.68;82.35
61359;BME280;47228;46.762;23.598;2023-11-22T10:59:13;97196.36;;;8.66;82.22
61359;BME280;47228;46.762;23.598;2023-11-22T11:01:45;97197.00;;;8.66;82.30
61359;BME280;47228;46.762;23.598;2023-11-22T11:04:24;97202.28;;;8.70;82.30
61359;BME280;47228;46.762;23.598;2023-11-22T11:06:54;97201.65;;;8.73;82.19
61359;BME280;47228;46.762;23.598;2023-11-22T11:09:24;97201.42;;;8.76;81.93
61359;BME280;47228;46.762;23.598;2023-11-22T11:12:01;97202.38;;;8.78;81.65
61359;BME280;47228;46.762;23.598;2023-11-22T11:14:36;97204.51;;;8.80;81.58
61359;BME280;47228;46.762;23.598;2023-11-22T11:17:06;97210.25;;;8.81;81.46
61359;BME280;47228;46.762;23.598;2023-11-22T11:19:35;97211.47;;;8.81;81.06
61359;BME280;47228;46.762;23.598;2023-11-22T11:22:08;97214.04;;;8.80;80.28
61359;BME280;47228;46.762;23.598;2023-11-22T11:24:41;97214.58;;;8.75;79.03
61359;BME280;47228;46.762;23.598;2023-11-22T11:27:12;97216.71;;;8.70;78.43
61359;BME280;47228;46.762;23.598;2023-11-22T11:29:40;97220.42;;;8.65;78.39
61359;BME280;47228;46.762;23.598;2023-11-22T11:32:11;97223.05;;;8.63;78.51
61359;BME280;47228;46.762;23.598;2023-11-22T11:34:50;97223.61;;;8.61;78.65
61359;BME280;47228;46.762;23.598;2023-11-22T11:37:19;97222.67;;;8.61;78.83
61359;BME280;47228;46.762;23.598;2023-11-22T11:39:48;97222.29;;;8.63;79.25
61359;BME280;47228;46.762;23.598;2023-11-22T11:42:16;97226.72;;;8.66;78.90
61359;BME280;47228;46.762;23.598;2023-11-22T11:45:03;97225.27;;;8.68;78.89
61359;BME280;47228;46.762;23.598;2023-11-22T11:47:33;97225.38;;;8.70;78.51
61359;BME280;47228;46.762;23.598;2023-11-22T11:50:02;97228.67;;;8.70;78.14
61359;BME280;47228;46.762;23.598;2023-11-22T11:52:30;97236.42;;;8.70;78.27
61359;BME280;47228;46.762;23.598;2023-11-22T11:54:59;97240.38;;;8.71;77.95
61359;BME280;47228;46.762;23.598;2023-11-22T11:57:31;97240.30;;;8.72;77.31
61359;BME280;47228;46.762;23.598;2023-11-22T12:00:00;97238.48;;;8.72;77.62
61359;BME280;47228;46.762;23.598;2023-11-22T12:02:30;97235.21;;;8.73;77.47
61359;BME280;47228;46.762;23.598;2023-11-22T12:04:58;97235.09;;;8.73;76.93
61359;BME280;47228;46.762;23.598;2023-11-22T12:07:26;97237.77;;;8.72;76.74
61359;BME280;47228;46.762;23.598;2023-11-22T12:09:54;97240.41;;;8.74;77.06
61359;BME280;47228;46.762;23.598;2023-11-22T12:12:25;97238.46;;;8.77;76.96
61359;BME280;47228;46.762;23.598;2023-11-22T12:14:53;97236.25;;;8.77;75.59
61359;BME280;47228;46.762;23.598;2023-11-22T12:17:23;97238.13;;;8.76;75.14
61359;BME280;47228;46.762;23.598;2023-11-22T12:19:53;97233.81;;;8.76;75.23
61359;BME280;47228;46.762;23.598;2023-11-22T12:22:21;97231.81;;;8.75;74.74
61359;BME280;47228;46.762;23.598;2023-11-22T12:24:49;97232.09;;;8.74;74.28
61359;BME280;47228;46.762;23.598;2023-11-22T12:27:20;97231.55;;;8.74;74.42
61359;BME280;47228;46.762;23.598;2023-11-22T12:29:48;97231.71;;;8.73;74.38
61359;BME280;47228;46.762;23.598;2023-11-22T12:32:23;97232.36;;;8.72;74.57
61359;BME280;47228;46.762;23.598;2023-11-22T12:34:52;97236.02;;;8.71;74.71
61359;BME280;47228;46.762;23.598;2023-11-22T12:37:22;97236.52;;;8.71;74.86
61359;BME280;47228;46.762;23.598;2023-11-22T12:39:52;97241.45;;;8.71;74.56
61359;BME280;47228;46.762;23.598;2023-11-22T12:42:20;97242.10;;;8.72;74.56
61359;BME280;47228;46.762;23.598;2023-11-22T12:44:49;97243.58;;;8.72;74.34
61359;BME280;47228;46.762;23.598;2023-11-22T12:47:33;97240.06;;;8.74;74.26
61359;BME280;47228;46.762;23.598;2023-11-22T12:50:08;97245.08;;;8.72;74.22
61359;BME280;47228;46.762;23.598;2023-11-22T12:52:55;97254.59;;;8.69;74.21
61359;BME280;47228;46.762;23.598;2023-11-22T12:55:23;97263.45;;;8.66;74.14
61359;BME280;47228;46.762;23.598;2023-11-22T12:57:57;97270.18;;;8.61;74.62
61359;BME280;47228;46.762;23.598;2023-11-22T13:00:26;97275.58;;;8.58;75.10
61359;BME280;47228;46.762;23.598;2023-11-22T13:02:57;97281.25;;;8.53;75.28
61359;BME280;47228;46.762;23.598;2023-11-22T13:05:31;97283.13;;;8.49;75.76
61359;BME280;47228;46.762;23.598;2023-11-22T13:07:59;97285.89;;;8.44;75.96
61359;BME280;47228;46.762;23.598;2023-11-22T13:10:30;97293.01;;;8.37;75.94
61359;BME280;47228;46.762;23.598;2023-11-22T13:12:58;97293.41;;;8.28;75.99
61359;BME280;47228;46.762;23.598;2023-11-22T13:15:26;97294.44;;;8.15;75.71