sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:00:56;1.20;;;0.65;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:03:21;1.33;;;0.98;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:05:47;1.08;;;0.68;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:08:13;2.15;;;1.58;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:10:38;2.17;;;1.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:13:04;1.40;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:15:30;3.03;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:17:56;2.75;;;0.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:20:21;2.90;;;1.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:22:51;2.42;;;1.23;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:25:20;2.03;;;1.13;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:27:50;1.75;;;0.95;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:30:15;1.48;;;1.05;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:33:01;1.48;;;1.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:35:30;2.22;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:37:59;2.30;;;0.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:40:26;3.03;;;1.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:42:53;4.00;;;1.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:45:19;3.92;;;1.75;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:47:45;2.22;;;1.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:50:13;3.75;;;1.63;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:52:39;1.92;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:55:07;1.83;;;1.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T00:57:36;2.15;;;1.65;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:00:03;1.83;;;1.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:02:30;2.88;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:04:56;2.28;;;1.60;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:07:22;3.40;;;1.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:09:49;3.08;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:12:16;4.30;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:14:43;2.47;;;1.27;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:17:11;3.10;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:19:37;3.63;;;2.08;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:22:03;2.83;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:24:30;6.03;;;1.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:26:56;2.33;;;1.83;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:29:22;4.07;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:31:48;2.95;;;1.95;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:34:13;5.68;;;2.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:36:42;4.22;;;2.03;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:39:08;4.53;;;2.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:41:34;3.47;;;2.72;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:44:00;5.43;;;2.33;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:46:26;3.90;;;2.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:48:52;5.57;;;2.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:51:17;4.07;;;2.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:53:43;6.32;;;2.63;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:56:09;3.28;;;2.53;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T01:58:37;4.03;;;2.97;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:01:02;3.33;;;2.38;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:03:28;3.88;;;2.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:05:54;5.40;;;2.22;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:08:20;4.82;;;2.63;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:10:45;3.67;;;2.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:13:11;2.95;;;1.70;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:15:37;4.20;;;2.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:18:03;4.82;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:20:29;3.85;;;2.63;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:22:55;4.25;;;2.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:25:23;11.65;;;3.13;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:27:49;3.20;;;2.15;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:30:15;4.47;;;2.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:32:41;3.22;;;2.15;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:35:07;2.50;;;1.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:37:32;3.42;;;2.08;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:39:59;2.25;;;1.83;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:42:24;3.78;;;2.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:44:50;4.80;;;1.83;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:47:16;4.68;;;2.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:49:42;3.60;;;1.75;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:52:08;3.53;;;2.03;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:54:35;3.42;;;1.98;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:57:01;1.95;;;1.33;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T02:59:27;2.83;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:01:53;1.92;;;1.17;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:04:19;2.22;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:06:44;1.40;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:09:10;3.83;;;1.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:11:36;1.50;;;0.82;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:14:01;1.67;;;1.27;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:16:27;2.42;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:18:53;1.35;;;1.02;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:21:19;2.22;;;1.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:23:44;1.98;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:26:10;1.85;;;1.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:28:36;1.58;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:31:01;2.97;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:33:27;1.77;;;1.27;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:35:53;2.08;;;1.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:38:19;2.72;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:40:44;1.70;;;1.45;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:43:10;1.77;;;1.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:45:36;2.92;;;1.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:48:02;2.50;;;1.73;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:50:27;2.63;;;1.77;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:52:53;2.67;;;1.58;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:55:19;2.90;;;1.85;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T03:57:45;2.92;;;2.03;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:00:11;3.35;;;2.20;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:02:38;6.03;;;2.15;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:05:06;3.70;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:07:32;5.03;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:09:58;3.45;;;2.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:12:24;2.95;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:14:50;2.80;;;1.88;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:17:16;3.42;;;2.03;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:19:42;3.28;;;1.88;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:22:09;6.00;;;2.33;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:24:36;4.85;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:27:02;2.75;;;1.50;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:29:28;2.58;;;1.90;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:31:57;2.00;;;1.77;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:34:25;8.02;;;2.47;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:36:54;4.95;;;2.08;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:39:19;3.67;;;1.83;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:41:45;4.60;;;2.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:44:11;8.00;;;2.83;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:46:37;5.70;;;1.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:49:03;4.15;;;2.25;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:51:32;5.75;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:53:57;3.13;;;2.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:56:26;4.57;;;2.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T04:58:54;5.43;;;2.25;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:01:20;4.03;;;2.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:03:46;6.88;;;2.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:06:13;3.53;;;2.38;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:08:52;8.73;;;2.92;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:11:54;6.13;;;2.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:15:08;7.85;;;3.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:20:00;4.85;;;2.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:22:26;5.00;;;3.58;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:24:52;5.03;;;3.10;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:27:18;6.35;;;3.35;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:29:43;4.00;;;2.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:32:09;4.10;;;3.03;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:34:35;4.90;;;3.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:37:00;7.72;;;3.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:39:26;7.45;;;3.95;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:41:51;7.03;;;3.80;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:44:17;5.25;;;3.28;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:46:43;6.55;;;3.97;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:49:08;5.85;;;3.67;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:51:34;6.18;;;3.75;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:54:00;8.40;;;4.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:56:25;5.53;;;3.53;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T05:58:51;6.65;;;4.07;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:01:17;8.27;;;4.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:03:43;9.20;;;4.43;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:06:08;9.95;;;4.68;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:08:34;7.00;;;4.57;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:10:59;9.85;;;5.40;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:13:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:15:51;23.30;;;9.55;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:18:17;17.15;;;9.30;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:20:42;0.38;;;0.38;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:23:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:25:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:27:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:30:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:32:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:35:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:37:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:40:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:42:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:45:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:47:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:49:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:52:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:54:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:57:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T06:59:40;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:02:06;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:04:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:06:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:09:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:11:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:14:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:16:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:19:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:21:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:23:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:26:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:28:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:31:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:33:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:36:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:38:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:41:01;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:43:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:45:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:48:18;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:50:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:53:09;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:55:35;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T07:58:01;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:00:26;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:02:54;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:05:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:07:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:10:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:12:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:15:18;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:17:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:20:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:23:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:25:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:28:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:30:30;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:33:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:35:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:38:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:40:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:43:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:45:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:48:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:50:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:53:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:55:43;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T08:58:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:00:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:03:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:05:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:10:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:12:54;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:15:20;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:17:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:20:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:22:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:25:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:27:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T09:46:32;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:19:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:25:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:29:13;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:38:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:41:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:44:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:51:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T10:53:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:02:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:05:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:08:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:11:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:14:38;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:20:56;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:27:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:30:44;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:35:47;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:38:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:40:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:43:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:45:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:48:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:51:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:53:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T11:56:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:01:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:03:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:06:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:08:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:11:15;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:13:42;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:16:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:18:34;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:21:03;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:23:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:26:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:28:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:30:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:33:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:35:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:54:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:56:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T12:59:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:02:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:04:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:07:18;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:10:01;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:12:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:15:23;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:20:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:22:46;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:25:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:28:05;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:30:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:33:05;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:35:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:38:00;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:40:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:42:59;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:48:07;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:50:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:53:14;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:55:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T13:58:33;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:01:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:06:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:08:56;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:11:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:13:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:16:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:18:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:21:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:23:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:26:17;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:28:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:31:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:33:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:36:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:38:54;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:41:22;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:43:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:46:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:48:53;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:51:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:53:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:56:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T14:58:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:01:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:03:58;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:06:24;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:08:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:11:19;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:13:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:16:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:18:44;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:21:10;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:23:36;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:26:04;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:28:31;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:30:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:33:25;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:35:57;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:38:39;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:43:49;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:46:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:48:52;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:51:27;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:53:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:56:29;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T15:58:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:07:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:17:08;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:25:48;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:28:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:30:51;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:35:55;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:38:21;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:40:50;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:43:16;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:45:45;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:48:11;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:50:37;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:53:02;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:55:28;0.00;;;0.00;;
41783;SDS011;27458;53.236;-6.622;2022-07-23T16:57:54;0.00;;;0.00;;