sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33414;DHT22;60055;41.884;12.534;2022-08-21T00:01:22;26.30;97.40
33414;DHT22;60055;41.884;12.534;2022-08-21T00:03:49;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:06:15;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:08:41;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:11:07;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:13:34;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:16:00;26.30;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:18:26;26.30;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:20:52;26.20;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:23:19;26.20;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:25:45;26.10;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:28:12;26.20;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:30:38;26.10;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:33:04;26.20;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:35:34;26.20;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:38:01;26.20;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:40:36;26.10;97.40
33414;DHT22;60055;41.884;12.534;2022-08-21T00:43:04;26.10;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T00:45:31;26.00;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:47:57;26.00;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:50:27;26.00;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T00:52:54;26.00;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T00:55:21;25.90;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T00:57:52;25.90;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:00:23;25.90;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:02:50;25.80;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:05:16;25.80;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:07:42;25.80;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:10:10;25.80;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:12:36;25.70;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:15:04;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:17:30;25.70;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:20:03;25.70;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:22:29;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:24:55;25.80;96.80
33414;DHT22;60055;41.884;12.534;2022-08-21T01:27:21;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:29:52;25.80;96.90
33414;DHT22;60055;41.884;12.534;2022-08-21T01:32:20;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:34:47;25.80;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:37:14;25.70;96.90
33414;DHT22;60055;41.884;12.534;2022-08-21T01:39:41;25.80;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:42:08;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:44:34;25.70;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T01:47:04;25.70;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T01:49:30;25.70;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T01:51:56;25.60;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T01:54:22;25.60;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T01:56:50;25.60;97.40
33414;DHT22;60055;41.884;12.534;2022-08-21T01:59:16;25.60;97.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:01:45;25.60;97.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:04:11;25.60;97.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:06:37;25.60;97.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:09:05;25.60;97.40
33414;DHT22;60055;41.884;12.534;2022-08-21T02:11:32;25.50;97.40
33414;DHT22;60055;41.884;12.534;2022-08-21T02:13:58;25.50;97.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:16:23;25.40;97.60
33414;DHT22;60055;41.884;12.534;2022-08-21T02:18:49;25.50;97.60
33414;DHT22;60055;41.884;12.534;2022-08-21T02:21:15;25.60;97.60
33414;DHT22;60055;41.884;12.534;2022-08-21T02:23:41;25.50;97.70
33414;DHT22;60055;41.884;12.534;2022-08-21T02:26:08;25.60;97.60
33414;DHT22;60055;41.884;12.534;2022-08-21T02:28:35;25.40;97.80
33414;DHT22;60055;41.884;12.534;2022-08-21T02:31:01;25.30;97.90
33414;DHT22;60055;41.884;12.534;2022-08-21T02:33:28;25.20;98.10
33414;DHT22;60055;41.884;12.534;2022-08-21T02:35:54;25.20;98.20
33414;DHT22;60055;41.884;12.534;2022-08-21T02:38:24;25.20;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T02:40:51;25.10;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T02:43:19;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T02:45:46;25.10;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:48:15;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T02:50:47;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T02:53:15;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T02:55:46;25.00;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T02:58:14;25.10;98.20
33414;DHT22;60055;41.884;12.534;2022-08-21T03:00:41;25.10;98.10
33414;DHT22;60055;41.884;12.534;2022-08-21T03:03:07;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:05:34;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:08:02;25.00;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T03:10:29;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:12:56;25.00;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T03:15:23;25.20;98.20
33414;DHT22;60055;41.884;12.534;2022-08-21T03:17:52;25.10;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:20:21;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:22:48;25.10;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T03:25:13;25.10;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T03:27:39;25.00;98.70
33414;DHT22;60055;41.884;12.534;2022-08-21T03:30:08;24.90;98.60
33414;DHT22;60055;41.884;12.534;2022-08-21T03:32:34;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:35:02;25.10;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:37:28;24.90;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:39:53;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:42:19;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:44:45;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:47:10;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:49:36;24.80;98.60
33414;DHT22;60055;41.884;12.534;2022-08-21T03:52:03;24.90;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T03:54:29;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:56:55;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T03:59:20;25.00;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T04:01:57;25.00;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:04:23;24.80;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T04:06:49;24.90;98.50
33414;DHT22;60055;41.884;12.534;2022-08-21T04:09:16;25.00;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:11:42;25.00;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T04:14:08;24.80;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:16:34;24.70;98.40
33414;DHT22;60055;41.884;12.534;2022-08-21T04:19:00;24.70;98.60
33414;DHT22;60055;41.884;12.534;2022-08-21T04:21:25;24.80;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:23:51;24.70;98.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:26:19;24.70;98.10
33414;DHT22;60055;41.884;12.534;2022-08-21T04:28:44;24.70;97.80
33414;DHT22;60055;41.884;12.534;2022-08-21T04:31:10;24.70;97.30
33414;DHT22;60055;41.884;12.534;2022-08-21T04:33:36;24.60;97.10
33414;DHT22;60055;41.884;12.534;2022-08-21T04:36:01;24.60;97.20
33414;DHT22;60055;41.884;12.534;2022-08-21T04:38:27;24.60;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T04:40:53;24.60;97.00
33414;DHT22;60055;41.884;12.534;2022-08-21T04:43:19;24.60;96.90
33414;DHT22;60055;41.884;12.534;2022-08-21T04:45:47;24.60;96.90
33414;DHT22;60055;41.884;12.534;2022-08-21T04:48:16;24.70;96.90
33414;DHT22;60055;41.884;12.534;2022-08-21T04:51:07;24.80;96.60
33414;DHT22;60055;41.884;12.534;2022-08-21T04:53:47;24.70;96.70
33414;DHT22;60055;41.884;12.534;2022-08-21T04:56:25;24.70;96.60
33414;DHT22;60055;41.884;12.534;2022-08-21T04:58:53;24.70;96.70
33414;DHT22;60055;41.884;12.534;2022-08-21T05:01:23;24.70;96.60
33414;DHT22;60055;41.884;12.534;2022-08-21T05:03:53;24.80;96.30
33414;DHT22;60055;41.884;12.534;2022-08-21T05:06:20;25.00;96.10
33414;DHT22;60055;41.884;12.534;2022-08-21T05:08:49;25.10;95.80
33414;DHT22;60055;41.884;12.534;2022-08-21T05:11:15;25.50;95.50
33414;DHT22;60055;41.884;12.534;2022-08-21T05:13:41;25.60;95.20
33414;DHT22;60055;41.884;12.534;2022-08-21T05:16:07;25.80;95.00
33414;DHT22;60055;41.884;12.534;2022-08-21T05:18:33;26.10;94.50
33414;DHT22;60055;41.884;12.534;2022-08-21T05:20:58;26.40;94.20
33414;DHT22;60055;41.884;12.534;2022-08-21T05:23:24;26.30;94.20
33414;DHT22;60055;41.884;12.534;2022-08-21T05:25:51;26.10;93.90
33414;DHT22;60055;41.884;12.534;2022-08-21T05:28:17;26.10;94.00
33414;DHT22;60055;41.884;12.534;2022-08-21T05:30:43;26.40;93.80
33414;DHT22;60055;41.884;12.534;2022-08-21T05:33:09;26.20;93.30
33414;DHT22;60055;41.884;12.534;2022-08-21T05:35:36;26.30;93.50
33414;DHT22;60055;41.884;12.534;2022-08-21T05:38:03;26.70;93.00
33414;DHT22;60055;41.884;12.534;2022-08-21T05:40:29;26.70;92.80
33414;DHT22;60055;41.884;12.534;2022-08-21T05:42:56;27.00;92.60
33414;DHT22;60055;41.884;12.534;2022-08-21T05:45:24;27.00;92.50
33414;DHT22;60055;41.884;12.534;2022-08-21T05:47:50;26.90;92.40
33414;DHT22;60055;41.884;12.534;2022-08-21T05:50:16;27.10;92.20
33414;DHT22;60055;41.884;12.534;2022-08-21T05:52:41;27.50;91.90
33414;DHT22;60055;41.884;12.534;2022-08-21T05:55:07;27.30;92.00
33414;DHT22;60055;41.884;12.534;2022-08-21T05:57:33;27.20;92.30
33414;DHT22;60055;41.884;12.534;2022-08-21T05:59:59;27.70;91.90
33414;DHT22;60055;41.884;12.534;2022-08-21T06:02:24;27.70;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:04:50;27.80;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:07:16;28.00;91.50
33414;DHT22;60055;41.884;12.534;2022-08-21T06:09:42;28.10;91.30
33414;DHT22;60055;41.884;12.534;2022-08-21T06:12:11;27.60;91.70
33414;DHT22;60055;41.884;12.534;2022-08-21T06:14:38;27.60;92.10
33414;DHT22;60055;41.884;12.534;2022-08-21T06:17:05;27.90;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:19:31;27.70;91.90
33414;DHT22;60055;41.884;12.534;2022-08-21T06:21:57;28.00;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:24:23;27.90;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:26:49;28.10;91.50
33414;DHT22;60055;41.884;12.534;2022-08-21T06:29:14;27.50;92.00
33414;DHT22;60055;41.884;12.534;2022-08-21T06:31:45;27.10;92.40
33414;DHT22;60055;41.884;12.534;2022-08-21T06:34:11;27.40;91.80
33414;DHT22;60055;41.884;12.534;2022-08-21T06:36:37;27.80;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:39:03;28.00;91.20
33414;DHT22;60055;41.884;12.534;2022-08-21T06:41:29;28.20;90.80
33414;DHT22;60055;41.884;12.534;2022-08-21T06:43:55;28.00;91.20
33414;DHT22;60055;41.884;12.534;2022-08-21T06:46:23;28.40;90.70
33414;DHT22;60055;41.884;12.534;2022-08-21T06:48:48;28.50;90.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:51:15;28.90;90.30
33414;DHT22;60055;41.884;12.534;2022-08-21T06:53:40;28.30;90.60
33414;DHT22;60055;41.884;12.534;2022-08-21T06:56:06;27.70;91.40
33414;DHT22;60055;41.884;12.534;2022-08-21T06:58:32;27.70;91.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:00:58;27.60;91.30
33414;DHT22;60055;41.884;12.534;2022-08-21T07:03:29;27.40;91.60
33414;DHT22;60055;41.884;12.534;2022-08-21T07:05:56;28.00;91.30
33414;DHT22;60055;41.884;12.534;2022-08-21T07:08:27;28.30;90.80
33414;DHT22;60055;41.884;12.534;2022-08-21T07:10:56;29.00;89.90
33414;DHT22;60055;41.884;12.534;2022-08-21T07:13:22;29.00;89.30
33414;DHT22;60055;41.884;12.534;2022-08-21T07:15:48;29.20;89.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:18:14;29.70;88.40
33414;DHT22;60055;41.884;12.534;2022-08-21T07:20:40;29.50;88.30
33414;DHT22;60055;41.884;12.534;2022-08-21T07:23:10;29.80;87.60
33414;DHT22;60055;41.884;12.534;2022-08-21T07:25:37;30.00;87.00
33414;DHT22;60055;41.884;12.534;2022-08-21T07:28:02;30.00;86.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:30:28;30.00;86.80
33414;DHT22;60055;41.884;12.534;2022-08-21T07:32:55;30.10;86.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:35:21;30.20;86.10
33414;DHT22;60055;41.884;12.534;2022-08-21T07:37:48;30.30;85.60
33414;DHT22;60055;41.884;12.534;2022-08-21T07:40:14;30.10;86.00
33414;DHT22;60055;41.884;12.534;2022-08-21T07:42:45;30.30;85.50
33414;DHT22;60055;41.884;12.534;2022-08-21T07:45:13;30.40;85.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:47:39;30.50;85.40
33414;DHT22;60055;41.884;12.534;2022-08-21T07:50:06;30.60;84.60
33414;DHT22;60055;41.884;12.534;2022-08-21T07:52:33;30.30;85.20
33414;DHT22;60055;41.884;12.534;2022-08-21T07:54:59;30.40;85.10
33414;DHT22;60055;41.884;12.534;2022-08-21T07:57:25;30.30;85.10
33414;DHT22;60055;41.884;12.534;2022-08-21T07:59:50;30.60;84.40
33414;DHT22;60055;41.884;12.534;2022-08-21T08:02:27;29.50;86.20
33414;DHT22;60055;41.884;12.534;2022-08-21T08:04:53;29.20;86.60
33414;DHT22;60055;41.884;12.534;2022-08-21T08:07:20;29.30;87.10
33414;DHT22;60055;41.884;12.534;2022-08-21T08:09:45;29.90;85.10
33414;DHT22;60055;41.884;12.534;2022-08-21T08:12:11;30.30;84.90
33414;DHT22;60055;41.884;12.534;2022-08-21T08:14:37;31.20;83.00
33414;DHT22;60055;41.884;12.534;2022-08-21T08:17:03;31.00;83.50
33414;DHT22;60055;41.884;12.534;2022-08-21T08:19:29;31.20;82.90
33414;DHT22;60055;41.884;12.534;2022-08-21T08:21:55;31.50;82.20
33414;DHT22;60055;41.884;12.534;2022-08-21T08:24:20;30.70;83.10
33414;DHT22;60055;41.884;12.534;2022-08-21T08:26:46;31.00;83.40
33414;DHT22;60055;41.884;12.534;2022-08-21T08:29:12;31.00;83.40
33414;DHT22;60055;41.884;12.534;2022-08-21T08:31:38;31.20;82.60
33414;DHT22;60055;41.884;12.534;2022-08-21T08:34:03;30.90;83.20
33414;DHT22;60055;41.884;12.534;2022-08-21T08:36:36;31.30;82.70
33414;DHT22;60055;41.884;12.534;2022-08-21T08:39:04;31.30;82.10
33414;DHT22;60055;41.884;12.534;2022-08-21T08:41:31;31.60;81.50
33414;DHT22;60055;41.884;12.534;2022-08-21T08:44:04;31.20;81.40
33414;DHT22;60055;41.884;12.534;2022-08-21T08:49:03;31.10;81.30
33414;DHT22;60055;41.884;12.534;2022-08-21T08:54:04;30.50;82.60
33414;DHT22;60055;41.884;12.534;2022-08-21T08:56:35;30.70;82.50
33414;DHT22;60055;41.884;12.534;2022-08-21T08:59:13;30.90;81.40
33414;DHT22;60055;41.884;12.534;2022-08-21T09:01:40;31.10;81.40
33414;DHT22;60055;41.884;12.534;2022-08-21T09:04:06;31.40;81.10
33414;DHT22;60055;41.884;12.534;2022-08-21T09:11:45;31.60;80.00
33414;DHT22;60055;41.884;12.534;2022-08-21T09:16:56;31.20;79.20
33414;DHT22;60055;41.884;12.534;2022-08-21T09:27:33;30.60;79.20
33414;DHT22;60055;41.884;12.534;2022-08-21T09:30:00;30.40;79.20
33414;DHT22;60055;41.884;12.534;2022-08-21T09:32:29;30.60;79.90
33414;DHT22;60055;41.884;12.534;2022-08-21T09:37:24;30.60;79.20
33414;DHT22;60055;41.884;12.534;2022-08-21T09:39:51;30.80;78.10
33414;DHT22;60055;41.884;12.534;2022-08-21T09:42:30;30.60;78.70
33414;DHT22;60055;41.884;12.534;2022-08-21T09:45:13;30.70;79.20
33414;DHT22;60055;41.884;12.534;2022-08-21T09:47:40;30.80;78.60
33414;DHT22;60055;41.884;12.534;2022-08-21T09:50:20;30.80;78.50
33414;DHT22;60055;41.884;12.534;2022-08-21T09:52:51;31.40;77.50
33414;DHT22;60055;41.884;12.534;2022-08-21T09:58:33;31.90;77.00
33414;DHT22;60055;41.884;12.534;2022-08-21T10:01:02;32.00;76.50
33414;DHT22;60055;41.884;12.534;2022-08-21T10:03:28;32.00;76.10
33414;DHT22;60055;41.884;12.534;2022-08-21T10:05:59;31.80;76.90
33414;DHT22;60055;41.884;12.534;2022-08-21T10:08:28;31.80;76.80
33414;DHT22;60055;41.884;12.534;2022-08-21T10:10:57;32.10;76.30
33414;DHT22;60055;41.884;12.534;2022-08-21T10:13:40;32.20;76.10
33414;DHT22;60055;41.884;12.534;2022-08-21T10:39:55;32.00;72.00
33414;DHT22;60055;41.884;12.534;2022-08-21T10:42:49;32.00;72.70
33414;DHT22;60055;41.884;12.534;2022-08-21T10:45:30;32.00;72.80
33414;DHT22;60055;41.884;12.534;2022-08-21T10:48:05;32.10;72.80
33414;DHT22;60055;41.884;12.534;2022-08-21T10:53:39;32.00;72.70
33414;DHT22;60055;41.884;12.534;2022-08-21T10:56:16;31.80;71.00
33414;DHT22;60055;41.884;12.534;2022-08-21T11:01:44;31.60;70.60
33414;DHT22;60055;41.884;12.534;2022-08-21T11:04:20;31.90;70.60
33414;DHT22;60055;41.884;12.534;2022-08-21T11:06:53;32.20;70.10
33414;DHT22;60055;41.884;12.534;2022-08-21T11:09:24;32.20;69.10
33414;DHT22;60055;41.884;12.534;2022-08-21T11:12:03;32.30;69.20
33414;DHT22;60055;41.884;12.534;2022-08-21T11:17:31;32.60;67.20
33414;DHT22;60055;41.884;12.534;2022-08-21T11:20:08;32.60;67.60
33414;DHT22;60055;41.884;12.534;2022-08-21T11:22:43;32.60;67.70
33414;DHT22;60055;41.884;12.534;2022-08-21T11:27:58;32.50;67.60
33414;DHT22;60055;41.884;12.534;2022-08-21T11:30:34;32.40;67.90
33414;DHT22;60055;41.884;12.534;2022-08-21T11:33:14;32.40;67.90
33414;DHT22;60055;41.884;12.534;2022-08-21T11:36:00;32.30;66.30
33414;DHT22;60055;41.884;12.534;2022-08-21T11:38:41;32.10;66.30
33414;DHT22;60055;41.884;12.534;2022-08-21T11:46:43;32.30;65.80
33414;DHT22;60055;41.884;12.534;2022-08-21T11:49:25;32.30;65.70
33414;DHT22;60055;41.884;12.534;2022-08-21T11:54:57;32.30;65.00
33414;DHT22;60055;41.884;12.534;2022-08-21T12:02:56;32.00;74.30
33414;DHT22;60055;41.884;12.534;2022-08-21T12:08:35;31.70;77.10
33414;DHT22;60055;41.884;12.534;2022-08-21T12:11:27;31.60;77.40
33414;DHT22;60055;41.884;12.534;2022-08-21T12:16:42;31.00;77.10
33414;DHT22;60055;41.884;12.534;2022-08-21T12:24:37;30.40;77.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:27:27;30.60;77.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:30:04;30.40;77.80
33414;DHT22;60055;41.884;12.534;2022-08-21T12:32:45;30.40;77.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:35:18;30.40;76.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:37:50;30.10;77.20
33414;DHT22;60055;41.884;12.534;2022-08-21T12:40:31;30.10;78.30
33414;DHT22;60055;41.884;12.534;2022-08-21T12:43:02;30.30;78.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:48:06;30.50;74.90
33414;DHT22;60055;41.884;12.534;2022-08-21T12:50:52;30.30;75.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:56:12;30.40;71.60
33414;DHT22;60055;41.884;12.534;2022-08-21T12:58:50;30.30;67.70
33414;DHT22;60055;41.884;12.534;2022-08-21T13:01:20;30.50;67.90
33414;DHT22;60055;41.884;12.534;2022-08-21T13:03:49;30.80;68.70
33414;DHT22;60055;41.884;12.534;2022-08-21T13:06:17;30.80;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T13:08:45;30.90;70.00
33414;DHT22;60055;41.884;12.534;2022-08-21T13:11:16;31.10;69.80
33414;DHT22;60055;41.884;12.534;2022-08-21T13:13:43;30.90;69.30
33414;DHT22;60055;41.884;12.534;2022-08-21T13:16:09;30.70;69.10
33414;DHT22;60055;41.884;12.534;2022-08-21T13:18:52;30.80;69.70
33414;DHT22;60055;41.884;12.534;2022-08-21T13:21:17;30.90;70.60
33414;DHT22;60055;41.884;12.534;2022-08-21T13:23:43;31.00;72.70
33414;DHT22;60055;41.884;12.534;2022-08-21T13:26:14;31.30;72.80
33414;DHT22;60055;41.884;12.534;2022-08-21T13:28:40;31.60;73.20
33414;DHT22;60055;41.884;12.534;2022-08-21T13:31:08;31.90;72.50
33414;DHT22;60055;41.884;12.534;2022-08-21T13:33:39;31.80;73.00
33414;DHT22;60055;41.884;12.534;2022-08-21T13:36:20;31.50;73.60
33414;DHT22;60055;41.884;12.534;2022-08-21T13:38:50;31.50;73.70
33414;DHT22;60055;41.884;12.534;2022-08-21T13:41:24;31.90;72.30
33414;DHT22;60055;41.884;12.534;2022-08-21T13:44:04;31.60;72.30
33414;DHT22;60055;41.884;12.534;2022-08-21T13:46:35;31.90;71.90
33414;DHT22;60055;41.884;12.534;2022-08-21T13:49:02;31.80;72.80
33414;DHT22;60055;41.884;12.534;2022-08-21T13:51:29;31.90;72.10
33414;DHT22;60055;41.884;12.534;2022-08-21T13:53:56;32.10;72.60
33414;DHT22;60055;41.884;12.534;2022-08-21T13:56:30;32.00;71.90
33414;DHT22;60055;41.884;12.534;2022-08-21T13:58:58;32.10;72.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:04:18;31.90;70.90
33414;DHT22;60055;41.884;12.534;2022-08-21T14:06:45;32.10;70.40
33414;DHT22;60055;41.884;12.534;2022-08-21T14:09:32;32.60;70.50
33414;DHT22;60055;41.884;12.534;2022-08-21T14:12:02;32.70;70.70
33414;DHT22;60055;41.884;12.534;2022-08-21T14:14:33;32.90;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T14:17:05;33.00;70.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:19:40;32.90;70.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:22:45;33.00;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T14:27:51;32.40;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T14:30:28;32.30;70.40
33414;DHT22;60055;41.884;12.534;2022-08-21T14:32:55;32.20;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T14:35:20;32.50;69.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:37:47;32.60;68.60
33414;DHT22;60055;41.884;12.534;2022-08-21T14:40:16;32.10;68.50
33414;DHT22;60055;41.884;12.534;2022-08-21T14:42:43;32.10;69.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:45:16;32.20;68.90
33414;DHT22;60055;41.884;12.534;2022-08-21T14:47:41;32.00;69.60
33414;DHT22;60055;41.884;12.534;2022-08-21T14:50:11;32.00;70.00
33414;DHT22;60055;41.884;12.534;2022-08-21T14:52:38;32.20;70.00
33414;DHT22;60055;41.884;12.534;2022-08-21T14:55:06;32.40;70.20
33414;DHT22;60055;41.884;12.534;2022-08-21T14:57:33;32.10;70.60
33414;DHT22;60055;41.884;12.534;2022-08-21T14:59:59;32.40;70.00
33414;DHT22;60055;41.884;12.534;2022-08-21T15:02:25;32.40;69.60
33414;DHT22;60055;41.884;12.534;2022-08-21T15:04:51;32.40;68.80
33414;DHT22;60055;41.884;12.534;2022-08-21T15:07:17;32.30;67.80
33414;DHT22;60055;41.884;12.534;2022-08-21T15:09:42;32.20;68.80
33414;DHT22;60055;41.884;12.534;2022-08-21T15:12:08;32.20;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T15:14:38;32.10;69.10
33414;DHT22;60055;41.884;12.534;2022-08-21T15:17:06;31.90;69.30
33414;DHT22;60055;41.884;12.534;2022-08-21T15:19:32;31.80;69.30
33414;DHT22;60055;41.884;12.534;2022-08-21T15:21:58;31.50;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T15:24:24;31.50;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T15:26:51;31.70;70.10
33414;DHT22;60055;41.884;12.534;2022-08-21T15:29:16;31.90;69.70
33414;DHT22;60055;41.884;12.534;2022-08-21T15:31:56;31.80;69.60
33414;DHT22;60055;41.884;12.534;2022-08-21T15:34:23;31.70;69.60
33414;DHT22;60055;41.884;12.534;2022-08-21T15:36:49;31.70;69.70
33414;DHT22;60055;41.884;12.534;2022-08-21T15:39:15;31.40;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T15:41:41;31.50;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T15:44:09;31.40;69.10
33414;DHT22;60055;41.884;12.534;2022-08-21T15:46:37;31.50;68.60
33414;DHT22;60055;41.884;12.534;2022-08-21T15:49:03;31.50;68.90
33414;DHT22;60055;41.884;12.534;2022-08-21T15:51:29;31.50;69.40
33414;DHT22;60055;41.884;12.534;2022-08-21T15:53:54;31.40;69.60
33414;DHT22;60055;41.884;12.534;2022-08-21T15:58:49;31.30;68.90
33414;DHT22;60055;41.884;12.534;2022-08-21T16:01:15;31.30;68.90
33414;DHT22;60055;41.884;12.534;2022-08-21T16:03:43;31.30;68.50
33414;DHT22;60055;41.884;12.534;2022-08-21T16:06:11;31.30;69.40
33414;DHT22;60055;41.884;12.534;2022-08-21T16:08:37;31.30;69.10
33414;DHT22;60055;41.884;12.534;2022-08-21T16:11:03;31.30;68.60
33414;DHT22;60055;41.884;12.534;2022-08-21T16:13:36;31.30;68.90
33414;DHT22;60055;41.884;12.534;2022-08-21T16:16:04;31.10;67.70
33414;DHT22;60055;41.884;12.534;2022-08-21T16:18:30;31.00;67.10
33414;DHT22;60055;41.884;12.534;2022-08-21T16:20:56;30.90;67.10
33414;DHT22;60055;41.884;12.534;2022-08-21T16:23:22;30.70;68.10
33414;DHT22;60055;41.884;12.534;2022-08-21T16:25:48;30.80;68.40
33414;DHT22;60055;41.884;12.534;2022-08-21T16:28:15;30.70;67.80
33414;DHT22;60055;41.884;12.534;2022-08-21T16:30:44;30.60;68.00
33414;DHT22;60055;41.884;12.534;2022-08-21T16:33:29;30.50;69.50
33414;DHT22;60055;41.884;12.534;2022-08-21T16:35:55;30.50;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T16:38:21;30.50;70.20
33414;DHT22;60055;41.884;12.534;2022-08-21T16:40:47;30.40;70.10
33414;DHT22;60055;41.884;12.534;2022-08-21T16:43:13;30.40;70.50
33414;DHT22;60055;41.884;12.534;2022-08-21T16:45:40;30.50;70.30
33414;DHT22;60055;41.884;12.534;2022-08-21T16:48:07;30.60;70.50
33414;DHT22;60055;41.884;12.534;2022-08-21T16:50:35;30.50;71.00
33414;DHT22;60055;41.884;12.534;2022-08-21T16:53:01;30.40;71.60
33414;DHT22;60055;41.884;12.534;2022-08-21T16:55:27;30.30;71.80
33414;DHT22;60055;41.884;12.534;2022-08-21T16:57:53;30.20;71.10
33414;DHT22;60055;41.884;12.534;2022-08-21T17:00:20;30.20;69.70
33414;DHT22;60055;41.884;12.534;2022-08-21T17:02:49;30.10;69.00
33414;DHT22;60055;41.884;12.534;2022-08-21T17:05:18;30.10;68.80