sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19161;SDS011;9713;48.140;11.530;2024-02-21T00:03:36;5.03;;;2.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:07:18;4.50;;;2.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:11:02;5.93;;;2.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:14:45;6.73;;;2.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:18:29;6.03;;;1.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:22:12;3.90;;;1.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:25:55;4.87;;;2.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:29:38;5.40;;;1.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:33:21;7.23;;;1.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:37:06;5.67;;;2.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:40:49;5.03;;;2.37;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:44:32;7.63;;;2.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:48:16;4.33;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:51:59;5.20;;;2.27;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:55:43;3.93;;;1.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T00:59:26;5.33;;;2.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:03:09;6.43;;;1.93;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:06:52;5.23;;;2.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:10:35;6.43;;;2.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:14:19;4.67;;;1.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:18:02;4.03;;;1.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:21:46;4.63;;;2.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:25:29;3.07;;;1.63;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:29:12;4.70;;;1.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:32:56;4.73;;;1.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:36:40;5.63;;;1.73;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:40:23;5.27;;;1.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:44:06;5.93;;;1.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:47:49;3.63;;;1.63;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:51:34;4.10;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:55:17;5.13;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T01:59:00;5.87;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:02:43;3.40;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:06:26;4.80;;;1.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:10:11;2.50;;;1.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:13:54;4.03;;;1.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:17:37;3.10;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:21:22;2.40;;;1.27;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:25:09;2.40;;;1.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:28:52;3.23;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:32:35;3.17;;;1.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:36:18;2.83;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:40:01;2.43;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:43:45;3.97;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:47:28;3.33;;;1.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:51:11;2.77;;;1.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:54:54;2.60;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T02:58:37;2.87;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:02:22;2.23;;;1.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:06:05;2.13;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:09:48;3.33;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:13:31;2.60;;;1.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:17:14;1.90;;;1.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:20:59;2.60;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:24:42;2.40;;;1.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:28:25;3.03;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:32:07;3.20;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:35:51;2.37;;;1.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:39:35;3.03;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:43:18;1.73;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:47:01;5.80;;;1.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:50:44;3.40;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:54:27;2.43;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T03:58:11;1.87;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:01:54;2.00;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:05:37;1.90;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:09:20;2.53;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:13:03;1.60;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:16:49;2.50;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:20:32;5.40;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:24:15;2.10;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:28:00;2.40;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:31:43;2.40;;;1.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:35:28;2.57;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:39:11;1.93;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:42:54;2.83;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:46:37;4.37;;;1.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:50:20;2.73;;;1.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:54:04;4.80;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T04:57:47;3.63;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:01:30;3.67;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:05:13;3.50;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:08:58;1.27;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:12:43;3.00;;;1.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:16:25;1.43;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:20:09;2.47;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:24:03;1.90;;;1.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:27:48;4.73;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:31:54;3.53;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:35:38;2.53;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:39:21;1.60;;;1.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:43:06;2.53;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:46:50;2.00;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:50:32;2.73;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:54:15;2.40;;;1.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T05:57:58;2.23;;;1.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:01:43;3.93;;;1.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:05:26;2.50;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:09:09;4.00;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:12:52;1.80;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:16:35;2.53;;;1.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:20:19;2.03;;;1.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:24:02;2.00;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:27:46;32.43;;;8.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:31:29;8.93;;;2.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:35:13;6.20;;;1.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:38:58;3.97;;;1.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:42:41;1.77;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:46:24;1.83;;;1.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:50:08;10.50;;;1.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:53:51;3.17;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T06:57:36;3.17;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:01:20;2.80;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:05:03;1.80;;;1.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:08:47;1.57;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:12:30;2.67;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:16:14;2.43;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:19:57;1.33;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:23:41;1.90;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:27:24;2.30;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:31:09;3.27;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:34:53;3.63;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:38:36;1.47;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:42:19;1.00;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:46:02;2.50;;;0.93;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:49:46;2.37;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:53:31;2.40;;;1.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T07:57:14;1.90;;;1.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:00:57;3.10;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:04:40;2.33;;;1.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:08:23;2.03;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:12:09;1.67;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:15:52;2.30;;;1.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:19:35;1.87;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:23:18;1.40;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:27:01;1.20;;;0.87;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:30:45;2.20;;;1.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:34:29;1.60;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:38:15;1.50;;;0.73;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:41:58;3.63;;;0.93;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:45:41;5.27;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:49:26;1.63;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:53:15;1.30;;;0.73;;
19161;SDS011;9713;48.140;11.530;2024-02-21T08:56:58;1.03;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:00:41;5.03;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:04:24;3.03;;;1.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:08:08;5.87;;;1.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:11:51;1.83;;;0.97;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:15:34;1.77;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:19:18;3.93;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:23:02;1.40;;;0.73;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:26:45;2.57;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:30:29;2.40;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:34:12;1.27;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:37:55;1.03;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:41:40;1.70;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:45:26;2.00;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:49:16;3.20;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:53:06;1.13;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T09:56:50;1.10;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:00:33;1.37;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:04:17;0.70;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:08:01;1.60;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:11:45;1.17;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:15:29;3.27;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:19:16;4.03;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:23:00;2.37;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:26:44;1.03;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:30:27;0.77;;;0.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:34:11;1.67;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:37:59;1.07;;;0.57;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:41:42;0.80;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:45:28;1.33;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:49:19;1.03;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:53:08;0.77;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T10:56:54;0.80;;;0.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:00:39;4.20;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:04:25;0.83;;;0.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:08:09;0.87;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:11:52;1.03;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:15:36;3.10;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:19:19;2.27;;;0.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:23:04;0.40;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:26:49;0.70;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:30:32;2.10;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:34:17;1.00;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:38:11;1.23;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:42:01;0.57;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:45:47;0.63;;;0.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:49:30;0.20;;;0.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:53:14;0.90;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T11:56:58;0.37;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:00:41;0.60;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:04:24;1.60;;;0.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:08:07;0.70;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:11:58;0.50;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:15:42;0.77;;;0.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:19:30;2.87;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:23:13;0.63;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:26:58;1.17;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:30:45;0.93;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:34:28;1.63;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:38:28;1.20;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:42:13;0.83;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:45:56;1.87;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:49:39;0.93;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:53:26;0.63;;;0.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T12:57:16;0.70;;;0.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:00:58;0.67;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:04:42;0.47;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:08:25;1.07;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:12:08;0.97;;;0.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:15:52;0.57;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:19:35;2.10;;;1.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:23:19;0.70;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:27:02;0.67;;;0.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:30:45;0.60;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:34:30;0.63;;;0.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:38:13;0.50;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:41:56;0.70;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:45:40;0.70;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:49:25;0.50;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:53:10;2.27;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T13:56:53;0.97;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:00:36;1.33;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:04:19;1.87;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:08:03;0.90;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:11:48;0.83;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:15:31;2.40;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:19:14;3.13;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:22:57;0.60;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:26:40;1.70;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:30:25;2.80;;;0.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:34:08;1.10;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:37:52;2.33;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:41:38;0.80;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:45:21;1.20;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:49:06;1.77;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:52:49;1.03;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T14:56:32;1.60;;;0.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:00:16;2.53;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:03:59;3.60;;;0.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:07:44;0.60;;;0.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:11:27;1.00;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:15:10;1.60;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:18:53;0.80;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:22:36;2.83;;;0.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:26:20;0.80;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:30:04;1.73;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:33:48;1.80;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:37:32;1.33;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:41:15;0.60;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:45:05;1.23;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:48:48;1.53;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:52:35;1.33;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T15:56:18;0.87;;;0.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:00:02;1.53;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:03:52;1.53;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:07:37;1.10;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:11:20;1.50;;;0.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:15:04;1.60;;;0.63;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:18:47;0.77;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:22:32;1.23;;;0.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:26:15;2.10;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:29:58;1.17;;;0.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:33:41;0.83;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:37:24;1.00;;;0.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:41:09;2.27;;;1.37;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:44:52;2.87;;;1.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:48:35;3.83;;;2.37;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:52:18;4.17;;;2.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:56:01;3.97;;;2.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T16:59:48;6.30;;;2.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:03:31;6.73;;;3.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:07:15;4.40;;;2.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:10:58;6.63;;;2.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:14:41;3.93;;;2.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:18:29;4.73;;;2.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:22:12;4.77;;;2.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:25:55;6.73;;;2.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:29:39;7.00;;;2.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:33:22;6.23;;;2.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:37:07;5.00;;;3.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:40:49;6.63;;;3.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:44:33;8.00;;;3.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:48:21;8.93;;;3.63;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:52:04;9.77;;;4.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:55:49;11.13;;;5.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T17:59:32;7.83;;;3.97;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:03:15;8.63;;;3.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:06:58;10.60;;;3.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:10:41;8.43;;;3.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:14:25;7.07;;;3.33;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:18:08;6.27;;;3.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:21:52;5.37;;;3.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:25:35;5.80;;;2.93;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:29:18;10.97;;;3.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:33:07;5.57;;;2.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:36:50;7.80;;;3.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:40:33;6.60;;;2.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:44:16;36.37;;;15.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:48:00;91.20;;;41.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:51:45;73.40;;;29.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:55:28;102.87;;;34.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T18:59:11;11.40;;;6.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:02:54;9.33;;;4.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:06:37;5.97;;;3.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:10:22;11.93;;;6.03;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:14:05;8.20;;;4.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:17:48;7.47;;;3.27;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:21:32;7.13;;;3.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:25:15;9.73;;;4.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:29:03;7.47;;;3.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:32:46;5.33;;;3.00;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:36:30;5.27;;;3.47;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:40:13;7.73;;;3.50;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:43:57;6.77;;;3.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:47:41;5.30;;;3.07;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:51:25;8.17;;;3.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:55:09;5.73;;;3.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T19:58:52;6.13;;;3.27;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:02:35;8.03;;;3.43;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:06:20;5.73;;;3.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:10:04;5.57;;;3.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:13:48;7.37;;;3.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:17:31;6.60;;;3.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:21:14;6.10;;;3.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:24:59;5.43;;;2.93;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:28:42;7.20;;;2.87;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:32:24;4.70;;;2.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:36:08;6.47;;;3.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:39:51;4.53;;;2.77;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:43:35;5.30;;;2.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:47:18;5.03;;;2.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:51:05;6.93;;;2.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:54:48;6.43;;;3.53;;
19161;SDS011;9713;48.140;11.530;2024-02-21T20:58:31;6.10;;;3.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:02:15;9.07;;;4.23;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:05:59;5.83;;;3.20;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:09:42;6.40;;;3.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:13:25;4.87;;;2.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:17:17;5.40;;;2.67;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:21:00;3.77;;;2.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:24:45;4.57;;;2.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:28:28;10.60;;;2.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:32:11;5.00;;;2.57;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:35:55;4.67;;;2.40;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:39:38;4.63;;;2.57;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:43:23;4.53;;;2.60;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:47:06;3.63;;;2.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:50:50;6.43;;;2.37;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:54:34;3.17;;;2.30;;
19161;SDS011;9713;48.140;11.530;2024-02-21T21:58:17;3.53;;;1.87;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:02:00;3.73;;;1.90;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:05:46;7.00;;;4.17;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:09:30;4.17;;;2.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:13:14;4.00;;;2.13;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:16:57;3.17;;;2.10;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:20:40;4.17;;;1.70;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:24:23;2.77;;;1.80;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:28:06;3.47;;;1.83;;
19161;SDS011;9713;48.140;11.530;2024-02-21T22:31:51;1.70;;;1.40;;