sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2023-05-24T00:01:04;97516.79;;;12.32;75.26
73106;BME280;61559;50.476;15.588;2023-05-24T00:03:36;97521.16;;;12.28;75.26
73106;BME280;61559;50.476;15.588;2023-05-24T00:06:08;97515.97;;;12.28;75.28
73106;BME280;61559;50.476;15.588;2023-05-24T00:08:40;97516.94;;;12.25;75.21
73106;BME280;61559;50.476;15.588;2023-05-24T00:11:11;97514.02;;;12.25;74.99
73106;BME280;61559;50.476;15.588;2023-05-24T00:13:42;97515.42;;;12.27;74.85
73106;BME280;61559;50.476;15.588;2023-05-24T00:16:13;97519.59;;;12.28;74.97
73106;BME280;61559;50.476;15.588;2023-05-24T00:18:45;97523.94;;;12.27;74.72
73106;BME280;61559;50.476;15.588;2023-05-24T00:21:16;97522.63;;;12.24;74.52
73106;BME280;61559;50.476;15.588;2023-05-24T00:23:47;97524.60;;;12.23;74.47
73106;BME280;61559;50.476;15.588;2023-05-24T00:26:20;97528.27;;;12.23;74.55
73106;BME280;61559;50.476;15.588;2023-05-24T00:28:51;97528.09;;;12.24;74.58
73106;BME280;61559;50.476;15.588;2023-05-24T00:31:25;97527.08;;;12.26;74.52
73106;BME280;61559;50.476;15.588;2023-05-24T00:33:57;97528.09;;;12.28;74.40
73106;BME280;61559;50.476;15.588;2023-05-24T00:36:28;97525.50;;;12.30;74.37
73106;BME280;61559;50.476;15.588;2023-05-24T00:38:59;97525.55;;;12.27;74.11
73106;BME280;61559;50.476;15.588;2023-05-24T00:41:30;97524.33;;;12.24;74.05
73106;BME280;61559;50.476;15.588;2023-05-24T00:44:02;97529.16;;;12.23;74.19
73106;BME280;61559;50.476;15.588;2023-05-24T00:46:34;97531.52;;;12.23;74.31
73106;BME280;61559;50.476;15.588;2023-05-24T00:49:05;97533.86;;;12.24;74.29
73106;BME280;61559;50.476;15.588;2023-05-24T00:51:37;97534.60;;;12.24;74.32
73106;BME280;61559;50.476;15.588;2023-05-24T00:54:08;97540.77;;;12.23;74.41
73106;BME280;61559;50.476;15.588;2023-05-24T00:56:39;97537.38;;;12.20;74.10
73106;BME280;61559;50.476;15.588;2023-05-24T00:59:11;97537.35;;;12.17;74.61
73106;BME280;61559;50.476;15.588;2023-05-24T01:01:42;97538.08;;;12.16;74.85
73106;BME280;61559;50.476;15.588;2023-05-24T01:04:16;97539.15;;;12.13;74.74
73106;BME280;61559;50.476;15.588;2023-05-24T01:07:00;97535.64;;;12.09;75.02
73106;BME280;61559;50.476;15.588;2023-05-24T01:09:42;97534.81;;;12.05;75.11
73106;BME280;61559;50.476;15.588;2023-05-24T01:12:22;97537.39;;;12.02;75.15
73106;BME280;61559;50.476;15.588;2023-05-24T01:15:06;97536.96;;;12.01;75.61
73106;BME280;61559;50.476;15.588;2023-05-24T01:17:45;97544.42;;;11.99;75.61
73106;BME280;61559;50.476;15.588;2023-05-24T01:20:21;97546.69;;;11.96;75.70
73106;BME280;61559;50.476;15.588;2023-05-24T01:23:16;97550.02;;;11.93;75.85
73106;BME280;61559;50.476;15.588;2023-05-24T01:25:59;97549.18;;;11.84;76.10
73106;BME280;61559;50.476;15.588;2023-05-24T01:28:33;97552.55;;;11.74;76.32
73106;BME280;61559;50.476;15.588;2023-05-24T01:31:13;97557.34;;;11.67;76.86
73106;BME280;61559;50.476;15.588;2023-05-24T01:33:45;97560.79;;;11.58;77.31
73106;BME280;61559;50.476;15.588;2023-05-24T01:36:17;97569.49;;;11.51;77.59
73106;BME280;61559;50.476;15.588;2023-05-24T01:38:49;97569.16;;;11.44;77.64
73106;BME280;61559;50.476;15.588;2023-05-24T01:41:29;97575.39;;;11.41;78.31
73106;BME280;61559;50.476;15.588;2023-05-24T01:44:09;97576.56;;;11.34;78.43
73106;BME280;61559;50.476;15.588;2023-05-24T01:46:49;97575.06;;;11.30;78.64
73106;BME280;61559;50.476;15.588;2023-05-24T01:49:27;97581.04;;;11.26;78.70
73106;BME280;61559;50.476;15.588;2023-05-24T01:52:03;97579.70;;;11.21;79.27
73106;BME280;61559;50.476;15.588;2023-05-24T01:54:44;97581.31;;;11.14;79.47
73106;BME280;61559;50.476;15.588;2023-05-24T01:57:39;97585.96;;;11.09;79.70
73106;BME280;61559;50.476;15.588;2023-05-24T02:00:24;97583.77;;;11.05;80.18
73106;BME280;61559;50.476;15.588;2023-05-24T02:02:58;97585.34;;;10.99;80.35
73106;BME280;61559;50.476;15.588;2023-05-24T02:05:51;97586.66;;;10.93;80.19
73106;BME280;61559;50.476;15.588;2023-05-24T02:08:42;97587.42;;;10.89;80.34
73106;BME280;61559;50.476;15.588;2023-05-24T02:11:16;97582.58;;;10.86;80.68
73106;BME280;61559;50.476;15.588;2023-05-24T02:14:03;97583.23;;;10.80;80.57
73106;BME280;61559;50.476;15.588;2023-05-24T02:16:35;97585.48;;;10.78;80.82
73106;BME280;61559;50.476;15.588;2023-05-24T02:19:11;97584.50;;;10.77;80.64
73106;BME280;61559;50.476;15.588;2023-05-24T02:21:43;97590.29;;;10.76;80.38
73106;BME280;61559;50.476;15.588;2023-05-24T02:24:14;97587.92;;;10.71;80.62
73106;BME280;61559;50.476;15.588;2023-05-24T02:26:45;97593.92;;;10.65;80.52
73106;BME280;61559;50.476;15.588;2023-05-24T02:29:18;97591.08;;;10.57;80.14
73106;BME280;61559;50.476;15.588;2023-05-24T02:31:50;97590.26;;;10.49;79.85
73106;BME280;61559;50.476;15.588;2023-05-24T02:34:25;97593.13;;;10.44;79.81
73106;BME280;61559;50.476;15.588;2023-05-24T02:36:56;97591.15;;;10.37;79.52
73106;BME280;61559;50.476;15.588;2023-05-24T02:39:28;97588.39;;;10.33;79.42
73106;BME280;61559;50.476;15.588;2023-05-24T02:41:59;97593.27;;;10.28;79.57
73106;BME280;61559;50.476;15.588;2023-05-24T02:44:30;97596.34;;;10.23;79.53
73106;BME280;61559;50.476;15.588;2023-05-24T02:47:01;97600.73;;;10.18;79.84
73106;BME280;61559;50.476;15.588;2023-05-24T02:49:34;97597.12;;;10.13;79.76
73106;BME280;61559;50.476;15.588;2023-05-24T02:52:06;97599.41;;;10.10;79.88
73106;BME280;61559;50.476;15.588;2023-05-24T02:54:37;97598.61;;;10.06;79.92
73106;BME280;61559;50.476;15.588;2023-05-24T02:57:08;97600.88;;;10.04;79.91
73106;BME280;61559;50.476;15.588;2023-05-24T02:59:40;97601.10;;;10.05;79.82
73106;BME280;61559;50.476;15.588;2023-05-24T03:02:11;97601.00;;;10.05;79.69
73106;BME280;61559;50.476;15.588;2023-05-24T03:04:59;97600.17;;;10.03;79.70
73106;BME280;61559;50.476;15.588;2023-05-24T03:07:31;97596.88;;;10.00;79.51
73106;BME280;61559;50.476;15.588;2023-05-24T03:10:20;97599.48;;;10.00;79.53
73106;BME280;61559;50.476;15.588;2023-05-24T03:12:51;97603.02;;;9.99;79.30
73106;BME280;61559;50.476;15.588;2023-05-24T03:15:20;97601.77;;;9.97;79.23
73106;BME280;61559;50.476;15.588;2023-05-24T03:17:52;97599.83;;;9.93;79.18
73106;BME280;61559;50.476;15.588;2023-05-24T03:20:26;97601.57;;;9.91;79.00
73106;BME280;61559;50.476;15.588;2023-05-24T03:22:57;97604.98;;;9.89;78.73
73106;BME280;61559;50.476;15.588;2023-05-24T03:25:29;97608.04;;;9.88;78.72
73106;BME280;61559;50.476;15.588;2023-05-24T03:28:00;97606.77;;;9.85;78.73
73106;BME280;61559;50.476;15.588;2023-05-24T03:30:32;97608.41;;;9.81;78.71
73106;BME280;61559;50.476;15.588;2023-05-24T03:33:03;97605.35;;;9.79;78.61
73106;BME280;61559;50.476;15.588;2023-05-24T03:35:35;97606.08;;;9.79;78.69
73106;BME280;61559;50.476;15.588;2023-05-24T03:38:06;97609.30;;;9.79;78.50
73106;BME280;61559;50.476;15.588;2023-05-24T03:40:37;97604.29;;;9.78;78.12
73106;BME280;61559;50.476;15.588;2023-05-24T03:43:09;97611.07;;;9.78;78.10
73106;BME280;61559;50.476;15.588;2023-05-24T03:45:40;97612.34;;;9.79;77.98
73106;BME280;61559;50.476;15.588;2023-05-24T03:48:12;97612.31;;;9.80;77.95
73106;BME280;61559;50.476;15.588;2023-05-24T03:50:43;97614.79;;;9.80;77.73
73106;BME280;61559;50.476;15.588;2023-05-24T03:53:15;97618.58;;;9.82;77.64
73106;BME280;61559;50.476;15.588;2023-05-24T03:55:46;97621.26;;;9.86;77.66
73106;BME280;61559;50.476;15.588;2023-05-24T03:58:18;97626.96;;;9.91;77.39
73106;BME280;61559;50.476;15.588;2023-05-24T04:00:49;97628.96;;;9.93;77.28
73106;BME280;61559;50.476;15.588;2023-05-24T04:03:20;97626.40;;;9.94;77.27
73106;BME280;61559;50.476;15.588;2023-05-24T04:05:52;97631.63;;;9.97;76.91
73106;BME280;61559;50.476;15.588;2023-05-24T04:08:23;97638.41;;;10.01;76.96
73106;BME280;61559;50.476;15.588;2023-05-24T04:10:55;97643.40;;;10.07;76.91
73106;BME280;61559;50.476;15.588;2023-05-24T04:13:26;97649.52;;;10.13;76.98
73106;BME280;61559;50.476;15.588;2023-05-24T04:15:57;97651.73;;;10.19;76.95
73106;BME280;61559;50.476;15.588;2023-05-24T04:18:28;97658.85;;;10.25;76.98
73106;BME280;61559;50.476;15.588;2023-05-24T04:21:00;97663.34;;;10.28;76.33
73106;BME280;61559;50.476;15.588;2023-05-24T04:23:31;97669.52;;;10.28;75.91
73106;BME280;61559;50.476;15.588;2023-05-24T04:26:02;97672.64;;;10.27;75.69
73106;BME280;61559;50.476;15.588;2023-05-24T04:28:34;97673.77;;;10.29;76.03
73106;BME280;61559;50.476;15.588;2023-05-24T04:31:05;97677.47;;;10.33;75.98
73106;BME280;61559;50.476;15.588;2023-05-24T04:33:38;97677.72;;;10.37;75.75
73106;BME280;61559;50.476;15.588;2023-05-24T04:36:10;97684.89;;;10.40;75.50
73106;BME280;61559;50.476;15.588;2023-05-24T04:38:41;97685.05;;;10.40;75.14
73106;BME280;61559;50.476;15.588;2023-05-24T04:41:15;97685.23;;;10.41;75.11
73106;BME280;61559;50.476;15.588;2023-05-24T04:43:46;97689.06;;;10.44;75.22
73106;BME280;61559;50.476;15.588;2023-05-24T04:46:17;97684.89;;;10.48;75.15
73106;BME280;61559;50.476;15.588;2023-05-24T04:48:48;97688.31;;;10.49;74.80
73106;BME280;61559;50.476;15.588;2023-05-24T04:51:19;97690.95;;;10.47;74.36
73106;BME280;61559;50.476;15.588;2023-05-24T04:53:51;97697.61;;;10.48;74.51
73106;BME280;61559;50.476;15.588;2023-05-24T04:56:22;97698.83;;;10.53;74.50
73106;BME280;61559;50.476;15.588;2023-05-24T04:58:53;97695.97;;;10.58;74.44
73106;BME280;61559;50.476;15.588;2023-05-24T05:01:25;97694.00;;;10.63;73.62
73106;BME280;61559;50.476;15.588;2023-05-24T05:03:56;97697.28;;;10.62;72.89
73106;BME280;61559;50.476;15.588;2023-05-24T05:06:28;97701.58;;;10.63;73.37
73106;BME280;61559;50.476;15.588;2023-05-24T05:09:00;97708.96;;;10.70;73.77
73106;BME280;61559;50.476;15.588;2023-05-24T05:11:31;97711.60;;;10.78;73.55
73106;BME280;61559;50.476;15.588;2023-05-24T05:14:02;97716.38;;;10.84;72.91
73106;BME280;61559;50.476;15.588;2023-05-24T05:16:34;97717.98;;;10.95;72.81
73106;BME280;61559;50.476;15.588;2023-05-24T05:19:05;97721.14;;;11.01;71.93
73106;BME280;61559;50.476;15.588;2023-05-24T05:21:35;97720.75;;;11.01;71.87
73106;BME280;61559;50.476;15.588;2023-05-24T05:24:08;97725.96;;;11.02;72.07
73106;BME280;61559;50.476;15.588;2023-05-24T05:26:39;97726.79;;;11.04;72.34
73106;BME280;61559;50.476;15.588;2023-05-24T05:29:10;97731.13;;;11.04;71.89
73106;BME280;61559;50.476;15.588;2023-05-24T05:31:41;97731.81;;;11.01;71.63
73106;BME280;61559;50.476;15.588;2023-05-24T05:34:13;97735.25;;;11.02;71.57
73106;BME280;61559;50.476;15.588;2023-05-24T05:36:44;97740.37;;;11.01;71.57
73106;BME280;61559;50.476;15.588;2023-05-24T05:39:15;97738.58;;;10.99;70.98
73106;BME280;61559;50.476;15.588;2023-05-24T05:41:46;97738.44;;;10.88;70.23
73106;BME280;61559;50.476;15.588;2023-05-24T05:44:17;97742.89;;;10.78;70.84
73106;BME280;61559;50.476;15.588;2023-05-24T05:46:48;97741.36;;;10.75;71.25
73106;BME280;61559;50.476;15.588;2023-05-24T05:49:20;97744.06;;;10.73;70.56
73106;BME280;61559;50.476;15.588;2023-05-24T05:51:50;97740.44;;;10.65;70.20
73106;BME280;61559;50.476;15.588;2023-05-24T05:54:23;97740.55;;;10.64;70.79
73106;BME280;61559;50.476;15.588;2023-05-24T05:56:56;97739.17;;;10.68;70.91
73106;BME280;61559;50.476;15.588;2023-05-24T05:59:30;97743.75;;;10.75;70.63
73106;BME280;61559;50.476;15.588;2023-05-24T06:02:05;97743.42;;;10.81;70.22
73106;BME280;61559;50.476;15.588;2023-05-24T06:04:36;97745.11;;;10.87;69.75
73106;BME280;61559;50.476;15.588;2023-05-24T06:07:08;97750.46;;;10.96;69.93
73106;BME280;61559;50.476;15.588;2023-05-24T06:09:38;97744.92;;;11.06;69.68
73106;BME280;61559;50.476;15.588;2023-05-24T06:12:10;97746.65;;;11.17;69.49
73106;BME280;61559;50.476;15.588;2023-05-24T06:14:41;97748.27;;;11.28;68.76
73106;BME280;61559;50.476;15.588;2023-05-24T06:17:12;97748.35;;;11.37;68.63
73106;BME280;61559;50.476;15.588;2023-05-24T06:19:43;97752.10;;;11.46;68.16
73106;BME280;61559;50.476;15.588;2023-05-24T06:22:16;97758.92;;;11.54;68.20
73106;BME280;61559;50.476;15.588;2023-05-24T06:24:47;97764.23;;;11.61;67.78
73106;BME280;61559;50.476;15.588;2023-05-24T06:27:19;97768.95;;;11.70;67.74
73106;BME280;61559;50.476;15.588;2023-05-24T06:29:50;97765.56;;;11.80;67.40
73106;BME280;61559;50.476;15.588;2023-05-24T06:32:21;97769.96;;;11.85;66.37
73106;BME280;61559;50.476;15.588;2023-05-24T06:34:52;97772.86;;;11.89;66.54
73106;BME280;61559;50.476;15.588;2023-05-24T06:37:24;97774.39;;;11.89;64.60
73106;BME280;61559;50.476;15.588;2023-05-24T06:39:58;97775.63;;;11.87;65.80
73106;BME280;61559;50.476;15.588;2023-05-24T06:42:29;97778.48;;;11.99;66.36
73106;BME280;61559;50.476;15.588;2023-05-24T06:45:00;97777.31;;;12.06;65.43
73106;BME280;61559;50.476;15.588;2023-05-24T06:47:32;97776.77;;;12.09;64.76
73106;BME280;61559;50.476;15.588;2023-05-24T06:50:05;97784.84;;;12.06;64.67
73106;BME280;61559;50.476;15.588;2023-05-24T06:52:36;97786.73;;;11.96;63.23
73106;BME280;61559;50.476;15.588;2023-05-24T06:55:08;97793.78;;;11.87;63.60
73106;BME280;61559;50.476;15.588;2023-05-24T06:57:39;97799.02;;;11.80;63.95
73106;BME280;61559;50.476;15.588;2023-05-24T07:00:12;97799.84;;;11.80;64.45
73106;BME280;61559;50.476;15.588;2023-05-24T07:02:44;97803.68;;;11.88;64.54
73106;BME280;61559;50.476;15.588;2023-05-24T07:05:16;97804.52;;;11.95;64.48
73106;BME280;61559;50.476;15.588;2023-05-24T07:07:48;97807.27;;;12.01;64.88
73106;BME280;61559;50.476;15.588;2023-05-24T07:10:20;97806.77;;;12.07;64.50
73106;BME280;61559;50.476;15.588;2023-05-24T07:12:51;97803.86;;;12.12;64.60
73106;BME280;61559;50.476;15.588;2023-05-24T07:15:22;97808.84;;;12.19;63.72
73106;BME280;61559;50.476;15.588;2023-05-24T07:17:54;97804.34;;;12.21;63.44
73106;BME280;61559;50.476;15.588;2023-05-24T07:20:25;97803.67;;;12.22;63.86
73106;BME280;61559;50.476;15.588;2023-05-24T07:22:57;97803.15;;;12.22;63.85
73106;BME280;61559;50.476;15.588;2023-05-24T07:25:29;97802.98;;;12.28;64.63
73106;BME280;61559;50.476;15.588;2023-05-24T07:28:01;97798.33;;;12.40;64.18
73106;BME280;61559;50.476;15.588;2023-05-24T07:30:33;97797.70;;;12.49;63.45
73106;BME280;61559;50.476;15.588;2023-05-24T07:33:04;97803.37;;;12.60;63.80
73106;BME280;61559;50.476;15.588;2023-05-24T07:35:35;97803.20;;;12.70;62.07
73106;BME280;61559;50.476;15.588;2023-05-24T07:38:07;97801.25;;;12.72;61.44
73106;BME280;61559;50.476;15.588;2023-05-24T07:40:38;97808.48;;;12.74;61.93
73106;BME280;61559;50.476;15.588;2023-05-24T07:43:09;97804.35;;;12.78;61.90
73106;BME280;61559;50.476;15.588;2023-05-24T07:45:40;97808.58;;;12.85;61.67
73106;BME280;61559;50.476;15.588;2023-05-24T07:48:12;97813.45;;;12.83;61.01
73106;BME280;61559;50.476;15.588;2023-05-24T07:50:43;97812.95;;;12.85;61.12
73106;BME280;61559;50.476;15.588;2023-05-24T07:53:18;97813.14;;;12.88;60.85
73106;BME280;61559;50.476;15.588;2023-05-24T07:55:51;97816.45;;;12.94;60.46
73106;BME280;61559;50.476;15.588;2023-05-24T07:58:22;97815.27;;;12.98;59.91
73106;BME280;61559;50.476;15.588;2023-05-24T08:00:54;97812.11;;;13.01;60.14
73106;BME280;61559;50.476;15.588;2023-05-24T08:03:25;97816.23;;;13.12;61.14
73106;BME280;61559;50.476;15.588;2023-05-24T08:05:56;97815.73;;;13.15;59.32
73106;BME280;61559;50.476;15.588;2023-05-24T08:08:27;97821.12;;;13.15;59.58
73106;BME280;61559;50.476;15.588;2023-05-24T08:10:58;97819.11;;;13.14;60.02
73106;BME280;61559;50.476;15.588;2023-05-24T08:13:30;97819.04;;;13.24;59.63
73106;BME280;61559;50.476;15.588;2023-05-24T08:16:01;97812.41;;;13.29;58.92
73106;BME280;61559;50.476;15.588;2023-05-24T08:18:32;97813.95;;;13.35;59.81
73106;BME280;61559;50.476;15.588;2023-05-24T08:21:03;97812.92;;;13.45;59.37
73106;BME280;61559;50.476;15.588;2023-05-24T08:23:35;97812.45;;;13.51;59.40
73106;BME280;61559;50.476;15.588;2023-05-24T08:26:06;97814.02;;;13.60;59.61
73106;BME280;61559;50.476;15.588;2023-05-24T08:28:38;97812.59;;;13.74;59.37
73106;BME280;61559;50.476;15.588;2023-05-24T08:31:09;97814.98;;;13.84;58.72
73106;BME280;61559;50.476;15.588;2023-05-24T08:33:41;97812.27;;;13.88;58.25
73106;BME280;61559;50.476;15.588;2023-05-24T08:36:12;97813.68;;;13.95;59.41
73106;BME280;61559;50.476;15.588;2023-05-24T08:38:43;97812.58;;;13.99;58.16
73106;BME280;61559;50.476;15.588;2023-05-24T08:41:15;97818.64;;;13.92;58.04
73106;BME280;61559;50.476;15.588;2023-05-24T08:43:47;97820.08;;;13.91;58.82
73106;BME280;61559;50.476;15.588;2023-05-24T08:46:18;97820.83;;;13.92;57.84
73106;BME280;61559;50.476;15.588;2023-05-24T08:48:51;97827.10;;;13.79;56.79
73106;BME280;61559;50.476;15.588;2023-05-24T08:51:22;97829.09;;;13.68;57.11
73106;BME280;61559;50.476;15.588;2023-05-24T08:53:57;97832.98;;;13.58;57.23
73106;BME280;61559;50.476;15.588;2023-05-24T08:56:28;97836.23;;;13.50;57.33
73106;BME280;61559;50.476;15.588;2023-05-24T08:59:00;97833.10;;;13.45;57.78
73106;BME280;61559;50.476;15.588;2023-05-24T09:01:32;97830.63;;;13.47;57.95
73106;BME280;61559;50.476;15.588;2023-05-24T09:04:06;97835.18;;;13.44;58.34
73106;BME280;61559;50.476;15.588;2023-05-24T09:06:38;97835.97;;;13.45;58.31
73106;BME280;61559;50.476;15.588;2023-05-24T09:09:10;97835.61;;;13.52;58.81
73106;BME280;61559;50.476;15.588;2023-05-24T09:11:42;97834.88;;;13.64;58.98
73106;BME280;61559;50.476;15.588;2023-05-24T09:14:15;97837.79;;;13.76;58.49
73106;BME280;61559;50.476;15.588;2023-05-24T09:16:46;97838.39;;;13.88;58.72
73106;BME280;61559;50.476;15.588;2023-05-24T09:19:19;97842.16;;;13.98;58.08
73106;BME280;61559;50.476;15.588;2023-05-24T09:21:50;97843.21;;;14.06;58.21
73106;BME280;61559;50.476;15.588;2023-05-24T09:24:23;97845.96;;;14.18;58.15
73106;BME280;61559;50.476;15.588;2023-05-24T09:26:54;97851.48;;;14.23;57.17
73106;BME280;61559;50.476;15.588;2023-05-24T09:29:36;97851.14;;;14.26;57.34
73106;BME280;61559;50.476;15.588;2023-05-24T09:32:09;97855.73;;;14.28;57.06
73106;BME280;61559;50.476;15.588;2023-05-24T09:34:41;97852.55;;;14.35;57.62
73106;BME280;61559;50.476;15.588;2023-05-24T09:37:13;97847.09;;;14.49;58.27
73106;BME280;61559;50.476;15.588;2023-05-24T09:39:46;97844.88;;;14.64;58.18
73106;BME280;61559;50.476;15.588;2023-05-24T09:42:21;97841.61;;;14.76;57.52
73106;BME280;61559;50.476;15.588;2023-05-24T09:45:00;97840.33;;;14.81;56.94
73106;BME280;61559;50.476;15.588;2023-05-24T09:47:34;97838.50;;;14.84;57.25
73106;BME280;61559;50.476;15.588;2023-05-24T09:50:12;97835.20;;;14.93;57.49
73106;BME280;61559;50.476;15.588;2023-05-24T09:52:44;97837.69;;;15.12;58.68
73106;BME280;61559;50.476;15.588;2023-05-24T09:55:16;97838.42;;;15.32;57.26
73106;BME280;61559;50.476;15.588;2023-05-24T09:58:00;97844.13;;;15.45;55.97
73106;BME280;61559;50.476;15.588;2023-05-24T10:00:34;97848.46;;;15.60;57.02
73106;BME280;61559;50.476;15.588;2023-05-24T10:03:10;97845.59;;;15.80;56.91
73106;BME280;61559;50.476;15.588;2023-05-24T10:05:44;97845.22;;;15.88;54.87
73106;BME280;61559;50.476;15.588;2023-05-24T10:08:17;97842.62;;;15.92;53.45
73106;BME280;61559;50.476;15.588;2023-05-24T10:10:49;97843.15;;;15.89;53.36
73106;BME280;61559;50.476;15.588;2023-05-24T10:13:21;97841.79;;;15.94;54.04
73106;BME280;61559;50.476;15.588;2023-05-24T10:15:52;97843.66;;;16.06;54.05
73106;BME280;61559;50.476;15.588;2023-05-24T10:18:24;97846.91;;;16.11;52.92
73106;BME280;61559;50.476;15.588;2023-05-24T10:20:56;97844.80;;;16.19;53.35
73106;BME280;61559;50.476;15.588;2023-05-24T10:23:30;97843.27;;;16.29;52.03
73106;BME280;61559;50.476;15.588;2023-05-24T10:26:04;97841.81;;;16.36;52.46
73106;BME280;61559;50.476;15.588;2023-05-24T10:28:39;97840.34;;;16.47;52.39
73106;BME280;61559;50.476;15.588;2023-05-24T10:31:14;97843.21;;;16.59;51.17
73106;BME280;61559;50.476;15.588;2023-05-24T10:33:47;97846.32;;;16.70;51.99
73106;BME280;61559;50.476;15.588;2023-05-24T10:36:21;97846.07;;;16.82;51.15
73106;BME280;61559;50.476;15.588;2023-05-24T10:38:55;97841.53;;;16.89;51.00
73106;BME280;61559;50.476;15.588;2023-05-24T10:41:27;97840.73;;;16.99;51.26
73106;BME280;61559;50.476;15.588;2023-05-24T10:43:58;97839.13;;;17.05;50.91
73106;BME280;61559;50.476;15.588;2023-05-24T10:46:36;97837.85;;;17.04;50.42
73106;BME280;61559;50.476;15.588;2023-05-24T10:49:27;97836.95;;;17.00;51.54
73106;BME280;61559;50.476;15.588;2023-05-24T10:52:02;97839.79;;;17.04;52.36
73106;BME280;61559;50.476;15.588;2023-05-24T10:54:37;97840.38;;;17.11;52.98
73106;BME280;61559;50.476;15.588;2023-05-24T10:57:22;97834.41;;;17.22;52.99
73106;BME280;61559;50.476;15.588;2023-05-24T10:59:56;97833.94;;;17.27;51.96
73106;BME280;61559;50.476;15.588;2023-05-24T11:02:35;97834.33;;;17.32;51.77
73106;BME280;61559;50.476;15.588;2023-05-24T11:05:07;97835.78;;;17.38;50.29
73106;BME280;61559;50.476;15.588;2023-05-24T11:07:43;97835.45;;;17.44;50.49
73106;BME280;61559;50.476;15.588;2023-05-24T11:10:17;97838.52;;;17.57;51.50
73106;BME280;61559;50.476;15.588;2023-05-24T11:13:00;97848.09;;;17.74;51.08
73106;BME280;61559;50.476;15.588;2023-05-24T11:15:33;97849.12;;;17.89;49.60
73106;BME280;61559;50.476;15.588;2023-05-24T11:18:16;97849.27;;;17.97;50.03
73106;BME280;61559;50.476;15.588;2023-05-24T11:20:52;97852.23;;;18.00;49.40
73106;BME280;61559;50.476;15.588;2023-05-24T11:23:25;97854.98;;;18.08;51.11
73106;BME280;61559;50.476;15.588;2023-05-24T11:25:57;97854.34;;;18.19;50.35
73106;BME280;61559;50.476;15.588;2023-05-24T11:28:28;97863.77;;;18.13;48.79
73106;BME280;61559;50.476;15.588;2023-05-24T11:31:08;97863.59;;;18.07;49.39
73106;BME280;61559;50.476;15.588;2023-05-24T11:33:41;97856.02;;;18.05;49.99
73106;BME280;61559;50.476;15.588;2023-05-24T11:36:12;97857.23;;;18.05;49.96
73106;BME280;61559;50.476;15.588;2023-05-24T11:38:44;97851.91;;;18.07;49.26
73106;BME280;61559;50.476;15.588;2023-05-24T11:41:17;97858.83;;;18.07;48.73
73106;BME280;61559;50.476;15.588;2023-05-24T11:43:49;97858.66;;;18.02;48.28
73106;BME280;61559;50.476;15.588;2023-05-24T11:46:20;97862.27;;;17.95;48.46
73106;BME280;61559;50.476;15.588;2023-05-24T11:48:58;97856.81;;;17.98;49.04
73106;BME280;61559;50.476;15.588;2023-05-24T11:51:32;97853.14;;;18.06;48.93
73106;BME280;61559;50.476;15.588;2023-05-24T11:54:03;97853.14;;;18.14;49.57
73106;BME280;61559;50.476;15.588;2023-05-24T11:56:35;97855.27;;;18.27;49.04
73106;BME280;61559;50.476;15.588;2023-05-24T11:59:15;97859.48;;;18.34;48.16
73106;BME280;61559;50.476;15.588;2023-05-24T12:01:46;97863.44;;;18.44;48.04
73106;BME280;61559;50.476;15.588;2023-05-24T12:04:18;97860.09;;;18.48;48.30
73106;BME280;61559;50.476;15.588;2023-05-24T12:06:50;97857.94;;;18.49;47.48
73106;BME280;61559;50.476;15.588;2023-05-24T12:09:21;97862.55;;;18.44;47.50
73106;BME280;61559;50.476;15.588;2023-05-24T12:11:53;97865.39;;;18.45;48.03
73106;BME280;61559;50.476;15.588;2023-05-24T12:14:28;97868.80;;;18.48;48.69
73106;BME280;61559;50.476;15.588;2023-05-24T12:17:00;97867.20;;;18.45;50.86
73106;BME280;61559;50.476;15.588;2023-05-24T12:19:33;97869.10;;;18.44;50.99
73106;BME280;61559;50.476;15.588;2023-05-24T12:22:06;97869.27;;;18.27;51.46
73106;BME280;61559;50.476;15.588;2023-05-24T12:24:38;97872.20;;;18.09;51.42
73106;BME280;61559;50.476;15.588;2023-05-24T12:27:11;97875.43;;;17.79;52.59
73106;BME280;61559;50.476;15.588;2023-05-24T12:29:42;97870.31;;;17.54;52.91
73106;BME280;61559;50.476;15.588;2023-05-24T12:32:13;97867.37;;;17.29;53.24
73106;BME280;61559;50.476;15.588;2023-05-24T12:34:45;97866.25;;;17.01;54.74
73106;BME280;61559;50.476;15.588;2023-05-24T12:37:17;97872.02;;;16.76;55.69
73106;BME280;61559;50.476;15.588;2023-05-24T12:39:49;97873.54;;;16.71;56.44
73106;BME280;61559;50.476;15.588;2023-05-24T12:42:24;97873.20;;;16.79;56.56
73106;BME280;61559;50.476;15.588;2023-05-24T12:44:56;97876.34;;;16.77;55.71
73106;BME280;61559;50.476;15.588;2023-05-24T12:47:27;97875.38;;;16.67;56.24
73106;BME280;61559;50.476;15.588;2023-05-24T12:49:58;97873.83;;;16.59;56.58
73106;BME280;61559;50.476;15.588;2023-05-24T12:52:30;97873.68;;;16.56;57.26
73106;BME280;61559;50.476;15.588;2023-05-24T12:55:01;97874.48;;;16.59;57.04
73106;BME280;61559;50.476;15.588;2023-05-24T12:57:32;97877.37;;;16.55;57.04
73106;BME280;61559;50.476;15.588;2023-05-24T13:00:05;97878.63;;;16.55;57.82
73106;BME280;61559;50.476;15.588;2023-05-24T13:02:37;97876.96;;;16.60;57.42
73106;BME280;61559;50.476;15.588;2023-05-24T13:05:10;97877.69;;;16.62;56.89
73106;BME280;61559;50.476;15.588;2023-05-24T13:07:43;97873.32;;;16.65;56.50
73106;BME280;61559;50.476;15.588;2023-05-24T13:10:15;97871.99;;;16.65;56.78
73106;BME280;61559;50.476;15.588;2023-05-24T13:12:48;97873.06;;;16.76;56.59
73106;BME280;61559;50.476;15.588;2023-05-24T13:15:20;97873.62;;;16.91;56.04
73106;BME280;61559;50.476;15.588;2023-05-24T13:17:52;97869.31;;;17.05;55.98
73106;BME280;61559;50.476;15.588;2023-05-24T13:20:25;97867.19;;;17.13;54.76