sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67997;SDS011;54773;53.388;-1.504;2023-10-09T09:53:30;10.75;;;3.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T09:56:18;7.05;;;3.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T09:59:05;5.85;;;2.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:01:50;6.97;;;2.78;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:04:40;5.28;;;2.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:07:26;5.28;;;2.53;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:10:36;6.22;;;2.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:16:24;7.35;;;2.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:19:08;5.47;;;2.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:21:55;4.45;;;2.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:24:45;6.72;;;2.60;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:27:35;6.03;;;2.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:30:47;10.05;;;3.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:36:40;7.03;;;2.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:39:27;7.38;;;3.33;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:42:26;8.60;;;3.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:45:19;7.90;;;3.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:48:17;10.98;;;4.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:51:21;22.38;;;12.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T10:57:15;19.73;;;11.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:00:34;15.00;;;9.23;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:03:37;15.48;;;8.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:06:40;16.50;;;9.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:09:27;13.65;;;8.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:12:20;8.45;;;4.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:15:08;8.73;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:18:06;8.00;;;4.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:20:51;8.57;;;4.47;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:23:43;9.82;;;5.78;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:26:41;12.15;;;5.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:29:26;11.00;;;6.63;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:32:17;14.90;;;8.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:35:14;15.68;;;10.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:38:11;17.55;;;11.27;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:41:12;20.50;;;13.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:44:02;24.88;;;17.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:46:58;26.17;;;18.73;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:49:58;26.30;;;17.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:52:58;26.25;;;17.73;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T11:56:01;27.65;;;18.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:01:34;27.23;;;17.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:04:20;25.75;;;16.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:07:13;23.67;;;16.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:09:57;21.48;;;14.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:12:41;21.88;;;14.77;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:15:30;21.38;;;13.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:18:21;22.52;;;13.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:21:07;23.58;;;13.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:23:52;23.17;;;13.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:26:41;22.33;;;11.93;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:29:26;14.00;;;9.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:32:14;16.13;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:35:03;17.75;;;10.52;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:37:47;17.52;;;11.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:40:32;18.73;;;11.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:43:19;23.10;;;13.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:46:07;24.75;;;17.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:48:51;40.42;;;28.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:51:38;42.55;;;29.83;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:54:27;38.90;;;28.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:57:11;36.63;;;22.92;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T12:59:57;31.40;;;23.60;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:02:41;33.38;;;24.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:05:28;36.03;;;25.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:08:12;34.05;;;23.35;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:10:56;30.45;;;20.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:13:44;31.45;;;21.83;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:16:34;15.68;;;8.80;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:19:18;10.80;;;6.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:22:02;12.25;;;7.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:24:47;12.20;;;6.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:27:32;11.98;;;7.47;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:30:19;13.02;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:33:06;14.32;;;7.32;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:35:50;12.55;;;7.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:38:34;22.75;;;14.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:41:18;20.98;;;14.65;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:44:02;28.50;;;19.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:46:46;30.08;;;21.35;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:49:34;34.42;;;23.42;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:52:21;33.45;;;21.33;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:55:06;32.85;;;20.65;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T13:57:59;25.05;;;16.17;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:00:43;24.17;;;16.35;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:03:29;20.35;;;12.77;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:06:14;22.73;;;14.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:09:03;21.15;;;13.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:11:48;18.10;;;11.48;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:14:36;13.77;;;9.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:17:30;17.35;;;11.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:20:14;19.80;;;9.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:23:13;17.48;;;11.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:26:04;20.55;;;12.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:28:49;22.40;;;16.42;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:31:33;20.58;;;13.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:34:22;23.77;;;14.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:37:06;25.40;;;15.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:42:34;20.90;;;15.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:45:20;29.58;;;19.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:48:05;38.72;;;28.73;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:50:49;58.55;;;37.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:53:36;56.53;;;41.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:56:20;57.17;;;39.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T14:59:12;52.47;;;35.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:01:56;49.28;;;32.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:07:24;39.28;;;27.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:10:08;43.63;;;27.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:12:59;42.97;;;30.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:15:46;45.53;;;31.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:18:34;41.97;;;28.65;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:21:20;37.55;;;25.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:24:06;36.00;;;25.27;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:26:50;29.70;;;20.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:29:41;25.10;;;18.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:32:28;20.25;;;13.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:35:12;16.13;;;11.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:37:56;11.10;;;6.78;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:40:40;12.07;;;6.53;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:43:27;9.63;;;4.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:46:11;7.03;;;4.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:48:57;10.00;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:51:41;6.22;;;3.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:54:30;7.82;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T15:57:14;7.20;;;3.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:00:00;6.55;;;3.58;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:05:30;6.45;;;3.63;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:08:19;8.45;;;4.28;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:11:06;10.02;;;4.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:13:51;8.07;;;3.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:16:37;7.20;;;3.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:19:25;7.90;;;4.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:22:11;8.43;;;4.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:24:58;8.65;;;4.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:27:43;8.35;;;4.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:30:31;9.48;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:33:15;9.07;;;4.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:36:02;9.25;;;4.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:38:47;13.48;;;6.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:41:31;11.77;;;6.47;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:44:21;11.55;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:47:05;14.77;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:49:49;20.83;;;12.05;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:52:35;28.90;;;17.48;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:55:23;24.52;;;15.35;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T16:58:10;24.25;;;16.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:00:56;27.60;;;17.42;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:03:41;21.88;;;15.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:06:26;26.20;;;17.58;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:09:12;26.50;;;17.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:11:57;23.92;;;17.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:14:41;24.83;;;15.32;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:17:25;21.33;;;14.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:20:09;19.38;;;13.48;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:22:55;20.58;;;12.60;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:25:43;19.05;;;11.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:28:30;13.70;;;9.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:31:14;16.70;;;9.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:34:03;16.30;;;8.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:36:49;19.20;;;11.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:39:33;17.17;;;10.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:42:18;15.00;;;8.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:45:03;11.98;;;7.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:47:51;10.73;;;5.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:50:36;10.38;;;5.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:53:20;10.73;;;7.05;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:56:04;12.05;;;7.32;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T17:58:49;13.60;;;8.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:01:36;12.52;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:07:04;10.93;;;6.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:09:48;14.38;;;6.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:12:36;10.98;;;5.22;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:15:23;11.45;;;6.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:18:07;8.52;;;5.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:20:53;11.05;;;5.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:23:37;11.23;;;5.32;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:26:28;9.13;;;4.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:29:13;10.52;;;5.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:31:57;12.35;;;6.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:34:41;12.25;;;6.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:37:25;12.45;;;6.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:40:09;15.38;;;7.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:45:38;10.85;;;7.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:48:23;15.18;;;9.05;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:51:14;17.30;;;9.80;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:54:02;14.38;;;8.65;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:56:48;15.13;;;7.82;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T18:59:32;16.00;;;8.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:02:16;15.45;;;8.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:05:02;17.33;;;9.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:07:51;16.55;;;8.27;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:10:35;15.20;;;7.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:13:21;10.75;;;5.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:16:05;14.95;;;6.38;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:18:50;13.77;;;6.35;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:21:34;10.43;;;6.23;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:24:21;15.43;;;6.32;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:27:05;12.30;;;6.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:29:51;14.07;;;6.53;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:32:39;11.07;;;7.53;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:35:25;14.50;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:38:09;12.82;;;6.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:40:54;14.63;;;7.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:43:40;15.88;;;8.60;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:46:24;14.55;;;8.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:49:17;19.73;;;8.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:52:01;14.57;;;8.68;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:54:45;15.10;;;8.77;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T19:57:29;16.50;;;7.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:00:15;15.48;;;7.95;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:03:05;15.85;;;7.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:05:49;13.85;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:08:33;15.00;;;7.47;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:11:17;11.20;;;6.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:14:02;15.57;;;6.65;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:16:46;16.08;;;7.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:19:31;16.38;;;7.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:22:15;17.90;;;10.77;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:25:00;15.43;;;8.93;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:27:44;14.43;;;9.23;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:30:28;16.33;;;9.13;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:33:13;18.30;;;8.73;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:35:57;13.63;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:38:47;19.17;;;8.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:41:31;18.95;;;7.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:44:15;16.25;;;8.18;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:47:00;14.80;;;7.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:49:44;12.68;;;7.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:52:29;17.88;;;7.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:55:14;13.82;;;7.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T20:58:03;17.15;;;8.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:00:47;12.73;;;7.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:03:32;14.68;;;8.05;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:06:16;14.40;;;8.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:09:04;12.93;;;7.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:11:50;15.98;;;8.25;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:14:34;16.60;;;8.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:17:18;17.30;;;8.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:20:06;12.85;;;7.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:22:53;15.82;;;8.73;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:25:40;19.90;;;8.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:28:24;13.55;;;8.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:31:08;15.43;;;8.02;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:33:52;14.13;;;8.27;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:36:36;15.90;;;8.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:39:20;18.48;;;8.48;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:42:04;16.27;;;8.23;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:44:51;15.13;;;8.77;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:47:35;14.32;;;8.48;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:50:22;14.20;;;8.52;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:53:09;17.05;;;8.50;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T21:58:51;16.17;;;8.15;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:01:36;16.33;;;7.97;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:04:21;14.95;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:07:05;13.30;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:09:52;12.98;;;7.28;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:12:37;14.40;;;7.07;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:15:23;13.18;;;6.85;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:18:06;14.15;;;7.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:20:53;13.88;;;7.20;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:23:38;17.05;;;6.88;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:26:29;12.40;;;7.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:29:14;11.93;;;6.80;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:32:02;11.55;;;5.97;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:34:46;14.27;;;6.90;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:37:33;12.10;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:40:20;11.93;;;6.57;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:43:09;13.88;;;6.40;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:45:54;12.00;;;6.43;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:48:40;10.32;;;5.70;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:51:32;11.13;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:54:25;11.20;;;6.63;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T22:57:17;12.43;;;6.72;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:00:04;13.20;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:02:55;14.02;;;6.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:05:42;12.70;;;6.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:08:30;17.50;;;6.75;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:11:15;11.13;;;5.80;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:14:08;11.68;;;5.93;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:16:58;10.63;;;5.78;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:19:49;12.35;;;5.97;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:22:39;13.10;;;6.00;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:25:32;14.85;;;6.30;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:28:20;16.70;;;6.47;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:31:22;12.45;;;5.93;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:34:09;12.40;;;5.97;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:37:02;12.15;;;6.60;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:39:47;10.48;;;5.97;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:42:38;13.40;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:45:23;11.85;;;6.55;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:48:11;11.90;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:51:07;14.32;;;6.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:53:56;12.95;;;6.28;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:56:45;14.80;;;6.45;;
67997;SDS011;54773;53.388;-1.504;2023-10-09T23:59:46;13.30;;;6.40;;
