sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:00:49;11.68;;;8.18;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:03:15;17.08;;;7.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:05:42;11.20;;;7.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:08:08;12.40;;;7.82;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:10:36;12.95;;;7.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:13:02;15.18;;;8.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:15:28;11.55;;;7.68;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:17:55;11.07;;;7.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:20:21;11.93;;;6.82;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:22:53;13.23;;;6.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:25:19;12.93;;;6.93;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:27:45;11.70;;;7.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:30:13;10.55;;;6.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:32:40;11.82;;;7.07;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:35:06;12.85;;;7.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:37:32;10.82;;;6.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:39:58;11.45;;;6.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:42:25;12.07;;;6.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:44:51;10.32;;;6.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:47:17;9.75;;;6.72;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:49:43;12.15;;;6.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:52:08;9.30;;;6.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:54:34;10.27;;;6.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:57:00;9.30;;;6.15;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T00:59:26;9.48;;;5.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:01:52;8.48;;;5.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:04:18;10.85;;;6.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:06:43;9.18;;;6.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:09:13;7.85;;;6.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:11:40;8.95;;;6.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:14:12;10.68;;;6.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:16:40;8.88;;;5.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:19:12;6.95;;;5.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:21:47;8.40;;;5.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:24:17;7.30;;;5.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:26:45;10.45;;;5.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:29:16;8.55;;;5.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:31:44;7.57;;;5.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:34:11;9.27;;;5.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:36:44;9.20;;;5.57;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:39:19;8.98;;;5.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:41:46;8.10;;;5.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:44:52;10.90;;;5.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:47:22;7.72;;;5.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:49:54;6.00;;;4.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:52:37;6.88;;;5.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:55:09;6.50;;;5.05;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T01:57:40;6.60;;;4.93;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:00:08;6.32;;;5.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:02:36;7.20;;;4.93;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:05:08;6.25;;;4.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:07:48;5.72;;;4.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:10:14;7.88;;;4.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:12:44;7.60;;;4.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:15:29;8.32;;;5.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:17:57;4.85;;;4.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:20:23;6.18;;;4.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:22:54;8.93;;;4.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:25:28;6.65;;;4.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:27:57;6.38;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:30:22;7.60;;;4.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:32:50;4.55;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:37:48;8.77;;;4.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:40:18;5.63;;;4.07;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:42:43;5.82;;;4.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:45:09;5.65;;;4.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:47:35;5.97;;;4.35;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:50:02;4.25;;;3.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:52:29;4.80;;;4.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:54:55;4.35;;;3.95;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:57:20;4.82;;;4.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T02:59:54;4.47;;;3.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:02:20;5.03;;;4.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:04:53;5.43;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:07:40;4.28;;;3.72;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:10:06;4.95;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:12:32;10.27;;;4.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:14:58;5.88;;;3.72;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:17:23;10.88;;;3.97;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:19:50;3.95;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:22:16;5.68;;;3.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:24:42;4.78;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:27:16;4.45;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:29:42;4.15;;;3.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:32:08;6.80;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:34:37;5.68;;;3.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:37:05;3.47;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:39:31;3.92;;;3.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:41:57;4.82;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:44:23;3.58;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:46:49;3.55;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:49:15;3.40;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:51:41;3.42;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:54:07;3.10;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:56:37;4.63;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T03:59:05;3.65;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:01:32;4.00;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:04:00;3.15;;;2.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:06:27;3.10;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:08:55;3.17;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:11:27;3.03;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:13:56;3.08;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:16:29;3.08;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:18:58;2.90;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:21:25;5.82;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:23:52;3.80;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:26:19;3.08;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:28:47;3.40;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:31:14;2.90;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:33:42;2.85;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:36:15;3.13;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:38:43;2.90;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:41:19;2.85;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:44:07;2.88;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:46:37;2.88;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:49:25;3.42;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:51:52;3.88;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:54:18;2.67;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:56:47;2.45;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T04:59:15;2.70;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:01:41;2.67;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:04:12;2.67;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:06:44;2.67;;;2.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:09:10;2.72;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:11:40;3.63;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:14:17;2.75;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:16:46;2.63;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:19:12;2.92;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:21:40;2.95;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:24:06;3.03;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:26:32;2.70;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:28:58;2.70;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:31:24;2.40;;;2.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:33:50;2.63;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:36:16;2.60;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:38:42;3.08;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:41:10;3.00;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:43:40;3.03;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:46:08;3.53;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:48:36;4.38;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:51:03;2.58;;;2.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:53:31;2.58;;;2.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:55:58;2.97;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T05:58:35;3.15;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:01:05;3.38;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:03:38;3.78;;;2.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:06:05;3.95;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:08:31;4.82;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:10:57;4.10;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:13:27;3.72;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:15:53;5.82;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:18:19;4.88;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:20:45;4.22;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:23:11;4.05;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:25:40;4.22;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:28:07;5.03;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:30:34;4.95;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:33:00;5.15;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:35:26;3.53;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:37:53;5.22;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:40:21;4.57;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:42:47;3.05;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:45:18;4.10;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:47:45;4.43;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:50:11;6.82;;;2.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:52:41;4.47;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:55:07;4.30;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T06:57:34;2.70;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:00:00;4.70;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:02:26;4.13;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:04:52;4.45;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:07:18;2.92;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:09:44;5.55;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:12:10;8.10;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:14:36;6.32;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:17:02;7.65;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:19:27;7.65;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:21:53;7.05;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:24:18;8.23;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:26:46;5.13;;;2.95;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:29:13;4.45;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:31:38;5.75;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:34:04;3.92;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:36:30;5.25;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:38:55;4.85;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:41:21;5.20;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:43:46;4.60;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:46:12;5.38;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:48:38;7.10;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:51:03;9.63;;;3.35;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:53:29;8.32;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:55:58;4.90;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T07:58:25;6.93;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:00:53;6.18;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:03:19;5.90;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:05:44;7.03;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:08:10;5.82;;;3.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:10:36;6.78;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:13:02;10.73;;;3.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:15:49;5.70;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:18:16;7.55;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:20:42;5.28;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:23:08;5.40;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:25:34;6.35;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:28:02;8.35;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:30:29;10.45;;;3.33;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:33:00;6.60;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:35:36;7.60;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:38:03;8.18;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:40:30;6.32;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:42:57;7.97;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:45:23;5.90;;;3.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:47:49;12.95;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:50:15;7.35;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:52:41;6.50;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:55:07;4.95;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T08:57:34;5.47;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:00:01;6.57;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:02:28;5.30;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:04:54;9.02;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:07:19;8.90;;;3.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:09:45;10.40;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:12:11;9.07;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:14:36;11.35;;;3.63;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:17:02;10.27;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:19:32;7.72;;;3.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:21:58;17.90;;;4.32;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:24:25;10.25;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:26:51;9.50;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:29:17;11.02;;;3.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:31:42;10.65;;;4.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:34:08;11.05;;;3.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:36:40;19.85;;;5.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:39:06;13.15;;;4.05;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:41:36;13.88;;;3.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:47:06;12.90;;;4.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:53:04;14.90;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:55:41;12.52;;;3.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T09:58:10;12.63;;;4.05;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:00:56;16.48;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:06:11;15.40;;;4.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:08:45;14.82;;;4.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:11:24;13.90;;;4.35;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:16:41;9.13;;;4.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:27:27;11.85;;;4.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:30:06;8.48;;;3.97;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:32:36;10.07;;;3.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:40:25;10.60;;;3.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:43:21;11.15;;;3.58;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:46:05;10.73;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:48:39;11.68;;;3.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T10:56:45;11.65;;;3.72;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:05:17;11.98;;;3.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:07:53;7.45;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:13:06;24.33;;;4.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:15:39;23.35;;;4.97;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:18:22;12.25;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:20:55;8.88;;;4.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:23:31;15.30;;;4.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:26:05;14.35;;;3.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:28:52;12.40;;;4.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:31:31;12.60;;;4.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:34:05;16.98;;;4.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:36:33;14.05;;;4.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:39:00;12.70;;;4.40;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:41:30;13.15;;;4.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:44:03;13.38;;;4.43;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:47:01;10.68;;;4.65;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:49:30;15.38;;;5.03;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:54:29;22.92;;;5.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T11:57:04;17.23;;;5.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:09:10;18.67;;;6.32;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:11:16;19.63;;;6.05;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:13:44;19.17;;;5.95;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:16:19;18.52;;;5.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:18:54;18.05;;;5.93;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:29:48;18.83;;;5.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:32:54;19.92;;;5.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:36:38;12.52;;;4.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T12:42:27;18.10;;;5.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:04:59;11.60;;;4.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:07:47;14.63;;;4.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:10:18;16.10;;;4.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:16:10;10.07;;;3.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:18:50;8.43;;;3.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:21:23;10.95;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:24:20;11.10;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:26:59;8.70;;;3.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:29:34;9.75;;;3.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:34:59;10.00;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:37:36;13.90;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:42:54;11.57;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:47:50;10.15;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:50:20;11.50;;;3.58;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T13:56:01;8.40;;;3.45;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:01:23;7.22;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:03:57;9.73;;;3.53;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:06:43;9.80;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:09:31;10.63;;;3.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:11:58;6.10;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:14:46;7.15;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:17:30;9.25;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:19:59;4.38;;;2.72;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:22:52;9.60;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:25:22;5.85;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:28:26;6.25;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:30:54;9.95;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:33:23;6.68;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:35:52;9.05;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:38:26;5.40;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:41:16;11.23;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:43:50;7.28;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:46:44;8.60;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:49:40;5.53;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:52:13;5.13;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:54:45;6.53;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T14:57:32;6.65;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:00:19;6.47;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:02:48;6.40;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:05:19;9.27;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:08:10;6.03;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:10:43;5.45;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:13:34;6.00;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:16:17;4.55;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:18:52;4.15;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:21:27;6.72;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:24:00;6.32;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:29:42;5.05;;;2.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:32:08;5.55;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:34:46;4.35;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:37:41;5.70;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:40:16;4.55;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:43:11;9.32;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:45:43;4.30;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:48:45;5.05;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:51:26;5.10;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:53:54;6.20;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:56:21;4.55;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T15:58:47;6.15;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:01:14;8.65;;;4.28;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:03:42;11.80;;;4.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:06:08;11.80;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:08:34;10.70;;;4.75;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:11:06;13.88;;;4.88;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:13:31;12.18;;;4.82;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:16:20;17.17;;;4.80;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:18:57;14.77;;;4.70;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:21:23;14.00;;;4.60;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:23:57;14.98;;;4.22;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:26:23;10.60;;;4.20;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:28:58;15.32;;;4.47;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:31:35;10.70;;;4.10;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:34:02;11.23;;;3.85;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:36:29;7.97;;;3.95;;
56255;SDS011;57229;51.432;-2.598;2022-11-20T16:38:57;9.23;;;3.60;;