sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:02:10;45.85;;;23.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:04:37;46.88;;;22.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:07:03;43.60;;;21.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:09:30;41.17;;;21.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:11:56;36.97;;;18.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:14:25;40.35;;;18.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:16:51;38.30;;;19.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:19:17;35.70;;;17.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:21:43;39.85;;;18.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:24:09;34.85;;;17.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:26:36;32.85;;;17.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:29:03;29.80;;;15.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:31:29;32.95;;;15.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:33:55;29.88;;;15.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:36:21;28.75;;;15.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:38:47;30.70;;;15.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:41:13;28.13;;;14.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:43:39;28.23;;;14.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:46:08;26.08;;;13.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:48:35;24.92;;;13.18;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:51:01;27.95;;;12.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:53:28;21.90;;;11.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:55:54;23.95;;;12.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T00:58:20;22.27;;;11.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:00:46;26.27;;;11.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:03:12;22.27;;;11.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:05:38;18.58;;;11.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:08:07;20.92;;;10.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:10:33;23.40;;;10.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:12:59;21.38;;;10.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:15:25;20.10;;;10.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:17:51;17.65;;;9.18;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:20:17;21.55;;;10.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:22:46;17.70;;;9.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:25:12;14.00;;;8.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:27:42;16.00;;;8.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:30:08;14.35;;;8.55;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:32:34;15.18;;;8.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:35:00;14.55;;;7.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:37:27;17.30;;;7.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:39:54;16.25;;;7.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:42:20;14.57;;;7.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:44:46;14.35;;;7.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:47:12;13.38;;;7.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:49:39;14.13;;;6.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:52:06;13.15;;;6.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:54:33;12.70;;;6.72;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:57:00;12.50;;;5.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T01:59:27;11.60;;;6.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:01:53;10.40;;;5.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:04:20;10.05;;;5.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:06:46;12.75;;;6.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:09:12;9.43;;;5.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:11:38;9.98;;;5.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:14:04;10.25;;;5.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:16:31;10.48;;;5.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:22:09;10.77;;;5.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:24:45;7.47;;;4.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:27:40;7.35;;;4.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:30:08;10.23;;;4.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:32:38;7.90;;;4.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:35:08;10.48;;;4.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:37:43;5.70;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:40:14;5.55;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:42:43;10.40;;;4.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:45:10;7.40;;;3.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:47:37;7.25;;;3.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:50:04;6.97;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:52:32;5.20;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:54:59;6.97;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:57:25;7.82;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T02:59:51;7.25;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:02:17;9.40;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:04:44;8.23;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:07:10;6.32;;;3.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:09:36;7.20;;;3.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:12:02;6.53;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:14:28;4.63;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:16:54;4.75;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:19:20;7.55;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:21:47;6.72;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:24:13;4.53;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:26:39;3.80;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:29:05;5.15;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:31:32;3.28;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:33:58;4.97;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:36:26;4.40;;;2.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:38:53;3.33;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:41:19;4.53;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:43:45;4.63;;;2.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:46:11;3.17;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:48:37;5.05;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:51:03;4.88;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:53:30;3.22;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:55:56;3.53;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T03:58:22;2.95;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:00:48;3.72;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:03:14;2.97;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:05:40;3.97;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:08:06;2.60;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:10:32;2.85;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:13:02;3.13;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:15:28;4.68;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:17:54;4.35;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:20:20;2.85;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:22:46;3.15;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:25:12;4.78;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:27:38;2.22;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:30:04;3.03;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:32:31;3.78;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:34:57;4.03;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:37:23;2.92;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:39:49;4.22;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:42:15;2.50;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:44:41;2.58;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:47:07;3.47;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:49:33;3.03;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:52:00;3.63;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:54:26;2.92;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:56:53;2.60;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T04:59:19;7.75;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:01:46;2.33;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:04:12;3.05;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:06:39;2.00;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:09:05;2.33;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:11:34;1.63;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:14:01;1.45;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:16:28;1.90;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:18:54;2.95;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:21:21;3.00;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:23:47;2.00;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:26:13;2.08;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:28:39;2.03;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:31:06;2.85;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:33:32;4.95;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:35:58;2.33;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:38:25;3.80;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:40:52;2.95;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:43:18;2.08;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:45:44;1.95;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:48:10;1.83;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:50:36;1.50;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:53:05;2.63;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:55:32;1.50;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T05:57:58;2.15;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:00:30;2.03;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:02:59;1.45;;;0.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:05:26;2.35;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:07:51;4.65;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:10:19;1.23;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:12:45;1.52;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:15:11;2.42;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:17:37;1.60;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:20:03;2.25;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:22:29;2.78;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:24:56;2.20;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:27:21;1.77;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:29:47;2.05;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:32:14;1.90;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:34:41;1.75;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:37:07;2.25;;;0.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:39:35;1.50;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:42:02;2.60;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:44:28;1.67;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:46:54;1.38;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:49:20;1.27;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:51:46;1.27;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:54:12;1.48;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:56:38;2.10;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T06:59:04;1.58;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:01:30;1.85;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:03:56;1.20;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:06:22;1.33;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:08:48;2.67;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:11:14;1.15;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:13:41;0.85;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:16:07;1.58;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:18:34;1.80;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:21:00;1.45;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:23:26;1.23;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:25:52;1.60;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:28:18;1.33;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:30:45;1.08;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:33:11;1.55;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:35:37;2.45;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:38:03;1.90;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:40:29;0.95;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:42:55;1.55;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:45:21;1.50;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:47:47;1.27;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:50:13;0.85;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:52:39;1.88;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:55:05;1.70;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:57:32;3.15;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T07:59:58;1.30;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:02:24;1.25;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:04:50;2.90;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:07:16;1.98;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:09:43;0.90;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:12:09;1.38;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:14:35;1.50;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:17:02;1.45;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:19:29;1.25;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:21:55;4.63;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:24:21;1.42;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:26:47;1.80;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:29:13;1.45;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:31:42;1.60;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:34:08;1.15;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:36:34;1.67;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:39:00;0.82;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:41:26;1.90;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:43:52;1.55;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:46:18;2.90;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:48:44;1.40;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:51:10;2.90;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:53:36;2.53;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:56:05;4.28;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T08:58:32;23.08;;;8.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:00:58;50.30;;;23.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:03:24;70.22;;;31.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:05:57;72.03;;;31.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:08:23;73.68;;;31.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:10:49;65.32;;;27.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:13:16;62.40;;;27.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:15:43;56.47;;;25.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:18:09;57.95;;;25.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:20:39;59.38;;;25.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:25:38;49.97;;;23.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:28:05;49.80;;;23.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:30:32;55.83;;;22.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:32:59;47.38;;;21.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:35:28;50.55;;;21.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:37:54;49.38;;;21.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:40:21;44.88;;;20.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:42:49;36.83;;;17.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:45:17;38.95;;;18.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:47:50;39.63;;;17.02;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:50:19;40.30;;;16.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:52:48;32.65;;;15.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:55:21;32.47;;;15.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T09:57:51;33.92;;;15.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:00:19;35.58;;;15.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:02:46;32.50;;;14.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:05:13;28.05;;;13.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:07:41;46.00;;;21.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:10:09;81.10;;;41.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:12:44;82.75;;;42.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:15:18;87.70;;;42.72;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:17:50;76.43;;;37.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:20:18;73.18;;;35.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:23:07;70.82;;;32.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:25:41;62.28;;;32.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:28:08;57.10;;;28.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:30:37;62.42;;;29.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:33:06;57.67;;;29.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:35:33;53.15;;;25.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:38:04;45.75;;;21.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:40:30;36.42;;;18.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:42:57;32.08;;;16.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:45:28;32.60;;;14.55;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:48:05;27.27;;;11.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:50:34;29.65;;;10.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:53:10;25.13;;;11.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:56:00;18.75;;;8.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T10:58:26;15.43;;;7.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:00:53;15.98;;;7.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:03:19;36.42;;;8.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:05:49;28.73;;;6.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:08:21;20.58;;;6.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:13:57;32.05;;;7.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:16:37;24.75;;;6.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:20:08;27.40;;;7.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:22:07;78.35;;;33.22;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:24:35;99.68;;;44.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:27:02;111.75;;;51.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:29:29;111.47;;;51.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:31:57;111.47;;;49.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:34:41;99.38;;;45.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:37:09;92.60;;;42.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:39:37;91.72;;;41.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:42:14;82.47;;;39.28;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:44:44;80.53;;;38.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:47:18;84.05;;;37.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:49:47;71.85;;;35.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:52:20;75.28;;;35.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:54:46;74.45;;;35.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:57:14;73.82;;;31.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T11:59:42;66.80;;;31.02;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:02:10;66.53;;;30.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:04:37;61.72;;;28.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:07:03;57.83;;;26.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:09:29;56.88;;;26.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:11:56;51.97;;;25.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:14:25;55.50;;;24.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:16:53;51.75;;;23.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:19:21;48.33;;;23.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:24:19;44.38;;;22.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:26:45;41.83;;;19.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:29:12;34.53;;;19.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:31:39;42.20;;;20.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:34:06;42.72;;;20.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:36:33;43.28;;;19.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:39:00;48.20;;;19.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:41:27;35.22;;;17.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:43:56;37.00;;;17.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:46:22;37.45;;;17.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:48:56;35.50;;;17.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:51:26;33.67;;;16.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:53:57;32.85;;;15.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:56:25;32.55;;;16.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T12:58:53;35.60;;;15.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:01:22;32.17;;;15.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:03:48;36.17;;;15.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:06:15;29.52;;;14.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:08:46;28.48;;;14.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:11:16;34.22;;;14.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:13:45;29.65;;;13.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:16:18;28.15;;;13.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:18:45;25.55;;;12.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:21:11;25.98;;;12.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:23:39;25.27;;;12.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:26:05;27.80;;;12.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:28:32;41.38;;;12.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:30:58;22.45;;;11.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:33:24;17.23;;;9.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:35:50;19.80;;;10.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:38:20;24.27;;;12.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:40:46;29.55;;;14.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:43:12;34.78;;;16.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:45:38;44.08;;;18.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:48:04;39.28;;;20.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:50:30;43.03;;;21.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:52:56;50.97;;;24.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:55:22;49.67;;;25.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T13:57:49;54.95;;;25.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:00:18;57.20;;;28.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:02:45;50.88;;;25.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:05:11;52.47;;;27.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:07:37;50.63;;;26.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:10:03;54.78;;;26.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:12:29;55.92;;;28.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:14:57;55.10;;;27.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:17:23;54.47;;;26.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:19:49;56.60;;;28.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:22:15;52.17;;;25.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:24:41;56.42;;;27.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:27:07;51.17;;;25.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:29:33;52.28;;;26.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:31:59;51.90;;;25.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-07T14:34:26;46.83;;;25.33;;