sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23578;SDS011;11967;50.852;4.400;2023-03-24T00:00:12;6.72;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:02:40;4.75;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:05:12;7.13;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:07:39;4.17;;;2.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:10:06;5.55;;;2.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:12:35;3.88;;;2.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:15:07;5.13;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:17:35;5.50;;;2.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:20:04;4.32;;;2.42;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:22:38;6.05;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:25:16;4.68;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:27:44;4.45;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:30:12;5.18;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:32:39;6.47;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:35:05;4.47;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:37:36;3.53;;;2.28;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:40:07;5.78;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:42:36;3.47;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:45:04;7.45;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:47:32;5.55;;;2.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:50:06;5.18;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:52:33;4.45;;;2.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:55:00;3.28;;;2.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:57:27;6.78;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T00:59:58;4.10;;;2.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:02:30;5.85;;;2.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:04:59;6.40;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:07:26;5.10;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:09:54;3.38;;;2.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:12:28;3.50;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:14:56;6.68;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:17:23;3.25;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:19:50;4.68;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:22:16;3.78;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:24:44;6.03;;;2.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:27:10;3.47;;;2.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:29:37;3.83;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:32:03;4.55;;;2.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:34:30;6.90;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:39:36;4.65;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:42:02;5.03;;;2.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:44:29;7.03;;;2.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:47:00;7.03;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:49:31;4.25;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:55:48;5.55;;;3.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T01:58:15;6.32;;;3.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:00:41;8.05;;;3.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:03:12;4.55;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:05:42;6.50;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:08:18;4.35;;;2.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:11:02;7.63;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:13:28;4.63;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:46:22;3.22;;;1.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:51:43;3.72;;;1.52;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:57:29;5.30;;;1.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T02:59:56;6.47;;;1.77;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:02:34;5.68;;;1.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:05:05;4.43;;;1.23;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:07:38;5.00;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:12:45;8.77;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:15:14;4.72;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:17:48;6.10;;;1.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:20:19;7.15;;;1.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:22:58;4.60;;;1.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:25:29;6.60;;;1.52;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:28:02;4.47;;;1.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:33:21;5.82;;;1.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:41:13;11.15;;;1.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:43:42;7.65;;;1.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:46:08;9.93;;;1.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:48:35;8.20;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:51:02;9.82;;;1.73;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:53:37;10.77;;;2.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:56:05;10.07;;;2.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T03:58:31;8.88;;;1.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:00:57;12.48;;;1.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:04:07;8.43;;;1.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:19:50;12.55;;;2.28;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:22:36;11.93;;;2.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:27:49;13.45;;;2.58;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:35:45;11.40;;;2.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:38:14;16.85;;;2.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:40:47;12.88;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:43:16;19.08;;;2.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:45:44;15.05;;;2.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:48:14;19.58;;;2.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:50:52;19.73;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:53:20;17.77;;;3.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T04:58:14;15.98;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:00:41;14.25;;;3.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:03:08;15.73;;;3.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:05:41;16.92;;;3.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:08:08;22.75;;;3.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:10:37;17.08;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:13:04;18.92;;;3.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:15:30;12.93;;;3.42;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:17:56;17.25;;;3.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:20:22;17.25;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:22:48;16.50;;;3.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:25:14;16.23;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:27:41;19.17;;;3.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:30:07;16.80;;;2.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:32:33;19.20;;;3.08;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:35:00;13.25;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:37:26;14.70;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:39:52;16.48;;;2.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:45:43;17.92;;;2.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:48:08;13.63;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:50:34;17.77;;;3.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:53:00;17.48;;;3.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:55:25;18.38;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T05:57:51;16.55;;;2.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:00:18;11.80;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:02:44;11.52;;;2.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:05:10;16.73;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:07:37;16.27;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:10:04;16.33;;;2.53;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:12:31;18.38;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:14:57;16.98;;;3.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:17:25;16.35;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:19:57;18.02;;;2.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:22:27;12.20;;;2.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:24:54;22.20;;;3.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:27:21;14.48;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:29:50;18.75;;;2.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:32:17;14.50;;;3.08;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:34:43;13.90;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:37:09;17.58;;;2.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:39:35;12.75;;;2.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:42:00;13.93;;;2.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:44:26;15.35;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:46:52;17.23;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:49:20;13.77;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:51:46;17.60;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:54:11;17.40;;;2.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:56:37;15.88;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T06:59:03;16.95;;;2.53;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:01:28;16.20;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:03:54;13.75;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:06:20;14.85;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:08:47;16.08;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:11:13;12.75;;;2.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:13:39;18.65;;;3.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:16:06;14.13;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:18:32;18.92;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:20:58;13.23;;;2.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:23:24;23.92;;;3.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:25:51;19.75;;;3.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:28:17;18.02;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:30:43;19.88;;;2.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:33:09;15.45;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:35:36;16.02;;;3.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:38:02;16.15;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:40:29;15.00;;;3.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:42:55;14.52;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:45:24;16.42;;;2.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:47:57;18.02;;;3.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:50:28;13.50;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:52:58;14.10;;;2.42;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:55:24;19.00;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T07:57:51;14.52;;;3.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:00:17;17.33;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:02:44;16.88;;;3.28;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:05:11;16.58;;;4.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:07:40;18.63;;;3.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:10:07;17.13;;;3.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:12:35;15.82;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:15:03;11.82;;;2.53;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:17:30;20.05;;;3.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:19:57;17.17;;;3.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:22:23;11.48;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:24:48;15.38;;;2.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:27:14;19.05;;;3.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:29:41;12.48;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:32:07;12.65;;;2.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:34:32;15.32;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:36:58;12.45;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:39:24;17.42;;;3.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:41:49;16.00;;;2.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:44:15;12.05;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:46:41;16.60;;;3.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:49:07;33.20;;;13.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:51:33;24.00;;;4.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:53:59;14.30;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:56:25;16.17;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T08:58:51;15.15;;;4.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:01:18;18.80;;;4.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:03:48;22.63;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:06:14;16.17;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:08:40;14.45;;;2.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:11:06;14.60;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:13:37;16.55;;;3.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:16:04;17.67;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:18:29;16.23;;;2.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:20:55;19.63;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:23:21;20.80;;;3.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:25:48;13.40;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:30:46;17.52;;;2.45;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:33:12;15.70;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:35:38;16.45;;;2.53;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:38:04;14.98;;;2.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:40:31;14.75;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:45:32;13.50;;;2.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:50:33;18.90;;;2.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:53:08;8.65;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:56:05;16.08;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T09:58:37;12.80;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:01:07;12.50;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:03:42;14.35;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:06:16;16.75;;;3.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:08:54;12.85;;;2.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:11:44;12.32;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:15:07;21.83;;;2.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:17:35;11.77;;;2.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:23:26;15.65;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:26:15;13.52;;;2.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:31:16;13.70;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:33:49;16.50;;;3.08;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:36:16;14.85;;;2.78;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:38:44;14.27;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:41:12;11.55;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:43:51;18.27;;;4.57;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:46:24;19.70;;;3.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:48:54;13.25;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:51:38;12.98;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T10:56:46;11.38;;;2.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:04:39;19.77;;;3.15;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:07:17;14.48;;;2.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:09:46;13.10;;;2.58;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:12:40;14.88;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:15:26;16.35;;;2.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:17:55;18.25;;;2.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:20:31;11.93;;;2.35;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:23:07;15.88;;;3.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:26:02;12.98;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:28:35;15.55;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:31:05;13.43;;;3.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:33:35;17.38;;;2.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:36:51;15.48;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:41:49;13.90;;;3.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:46:45;13.98;;;2.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:49:18;10.75;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:51:47;13.00;;;2.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:54:17;10.52;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:56:45;13.93;;;2.72;;
23578;SDS011;11967;50.852;4.400;2023-03-24T11:59:32;13.40;;;2.97;;
23578;SDS011;11967;50.852;4.400;2023-03-24T12:12:52;11.18;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T12:24:30;18.40;;;3.15;;
23578;SDS011;11967;50.852;4.400;2023-03-24T12:26:59;15.93;;;2.85;;
23578;SDS011;11967;50.852;4.400;2023-03-24T12:34:45;14.73;;;3.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T12:57:31;7.47;;;1.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:00:03;10.60;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:02:39;10.52;;;2.47;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:05:22;15.63;;;2.65;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:07:55;15.18;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:10:34;18.48;;;2.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:15:42;11.13;;;2.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:18:25;9.88;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:20:59;6.20;;;1.42;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:26:20;8.25;;;1.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:31:51;6.68;;;1.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:36:50;7.90;;;1.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:39:21;6.18;;;1.77;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:41:50;10.98;;;2.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:44:22;7.15;;;2.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:46:59;9.52;;;2.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:49:25;11.60;;;2.15;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:51:51;14.30;;;2.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:54:17;11.02;;;2.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T13:57:00;8.05;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:12:52;9.45;;;2.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:17:54;14.35;;;3.05;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:20:37;14.43;;;2.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:23:19;13.35;;;2.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:25:51;13.73;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:30:59;11.43;;;1.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:33:26;12.23;;;2.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:36:01;9.27;;;2.08;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:38:36;11.48;;;1.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:41:11;13.30;;;2.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:48:52;11.48;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:54:04;6.57;;;1.52;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:56:40;11.85;;;2.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T14:59:16;8.30;;;2.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:02:06;9.18;;;2.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:04:37;7.55;;;1.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:07:03;6.55;;;1.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:09:30;7.22;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:11:59;9.43;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:14:25;3.35;;;1.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:17:05;7.93;;;1.23;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:19:58;3.00;;;1.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:22:24;5.47;;;1.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:24:50;5.18;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:27:25;10.30;;;2.58;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:29:54;8.38;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:32:22;5.00;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:34:52;5.50;;;1.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:37:24;6.38;;;1.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:42:22;5.95;;;1.30;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:44:49;8.50;;;1.33;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:47:23;4.18;;;1.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:49:54;6.10;;;1.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:54:58;6.20;;;1.50;;
23578;SDS011;11967;50.852;4.400;2023-03-24T15:57:25;3.55;;;1.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:05:00;5.88;;;1.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:07:31;8.60;;;1.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:09:59;10.20;;;1.75;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:12:31;6.28;;;1.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:14:57;7.10;;;2.40;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:17:23;7.28;;;1.52;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:19:49;8.88;;;1.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:22:14;8.73;;;1.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:24:41;10.10;;;1.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:27:07;11.35;;;2.08;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:29:42;12.10;;;1.63;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:32:08;8.43;;;1.58;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:34:34;8.45;;;2.22;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:37:01;10.23;;;2.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:39:28;9.07;;;1.83;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:41:55;7.10;;;1.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:44:21;9.10;;;2.13;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:46:49;10.60;;;2.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:49:17;8.98;;;2.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:51:44;9.10;;;1.67;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:54:10;7.88;;;2.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:56:36;7.10;;;1.92;;
23578;SDS011;11967;50.852;4.400;2023-03-24T16:59:02;7.45;;;2.03;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:04:13;6.70;;;1.52;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:09:08;6.57;;;1.55;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:11:35;3.28;;;1.15;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:14:03;9.30;;;1.38;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:16:32;4.53;;;2.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:19:03;4.20;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:21:29;4.47;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:23:58;1.88;;;0.73;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:26:24;1.92;;;0.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:28:49;4.60;;;1.27;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:31:15;1.75;;;0.70;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:33:41;2.22;;;0.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:36:11;1.13;;;0.57;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:41:07;3.42;;;0.95;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:43:33;1.95;;;0.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:45:59;1.48;;;0.80;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:48:27;2.65;;;1.25;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:50:53;1.08;;;0.77;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:53:20;4.72;;;0.88;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:55:53;1.80;;;0.90;;
23578;SDS011;11967;50.852;4.400;2023-03-24T17:58:20;2.70;;;1.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:00:46;2.70;;;1.17;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:03:13;3.33;;;1.15;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:05:39;3.20;;;1.10;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:08:04;3.10;;;1.20;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:10:31;3.33;;;1.23;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:12:59;5.72;;;3.00;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:15:25;6.75;;;1.58;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:17:51;7.50;;;1.73;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:20:17;3.47;;;1.60;;
23578;SDS011;11967;50.852;4.400;2023-03-24T18:22:43;3.60;;;1.50;;