sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2023-04-20T00:00:05;94931.16;;;10.04;98.56
27210;BME280;14721;42.668;23.386;2023-04-20T00:02:36;94944.44;;;10.16;99.93
27210;BME280;14721;42.668;23.386;2023-04-20T00:05:07;94933.50;;;10.08;100.00
27210;BME280;14721;42.668;23.386;2023-04-20T00:07:34;94937.25;;;10.17;100.00
27210;BME280;14721;42.668;23.386;2023-04-20T00:10:00;94935.44;;;10.17;100.00
27210;BME280;14721;42.668;23.386;2023-04-20T00:12:26;94935.72;;;10.25;100.00
27210;BME280;14721;42.668;23.386;2023-04-20T00:14:52;94926.22;;;10.32;100.00
27210;BME280;14721;42.668;23.386;2023-04-20T00:17:18;94923.78;;;10.40;98.43
27210;BME280;14721;42.668;23.386;2023-04-20T00:19:44;94921.22;;;10.50;96.59
27210;BME280;14721;42.668;23.386;2023-04-20T00:22:11;94927.06;;;10.55;94.16
27210;BME280;14721;42.668;23.386;2023-04-20T00:24:36;94931.19;;;10.48;89.79
27210;BME280;14721;42.668;23.386;2023-04-20T00:27:02;94932.28;;;10.34;89.40
27210;BME280;14721;42.668;23.386;2023-04-20T00:29:27;94917.50;;;10.19;89.35
27210;BME280;14721;42.668;23.386;2023-04-20T00:31:53;94929.50;;;10.25;89.10
27210;BME280;14721;42.668;23.386;2023-04-20T00:34:19;94923.56;;;10.21;88.91
27210;BME280;14721;42.668;23.386;2023-04-20T00:36:45;94922.25;;;10.27;88.06
27210;BME280;14721;42.668;23.386;2023-04-20T00:39:10;94923.06;;;10.27;87.81
27210;BME280;14721;42.668;23.386;2023-04-20T00:41:36;94920.63;;;10.24;87.56
27210;BME280;14721;42.668;23.386;2023-04-20T00:44:05;94925.41;;;10.21;87.83
27210;BME280;14721;42.668;23.386;2023-04-20T00:46:33;94909.97;;;10.13;87.99
27210;BME280;14721;42.668;23.386;2023-04-20T00:48:59;94921.00;;;10.20;87.69
27210;BME280;14721;42.668;23.386;2023-04-20T00:51:26;94920.66;;;10.13;87.58
27210;BME280;14721;42.668;23.386;2023-04-20T00:53:52;94918.81;;;10.14;87.29
27210;BME280;14721;42.668;23.386;2023-04-20T00:56:18;94918.22;;;10.21;88.34
27210;BME280;14721;42.668;23.386;2023-04-20T00:58:44;94913.59;;;10.23;87.42
27210;BME280;14721;42.668;23.386;2023-04-20T01:01:11;94906.69;;;10.21;87.26
27210;BME280;14721;42.668;23.386;2023-04-20T01:03:38;94911.28;;;10.30;86.05
27210;BME280;14721;42.668;23.386;2023-04-20T01:06:05;94919.91;;;10.33;85.61
27210;BME280;14721;42.668;23.386;2023-04-20T01:08:30;94911.19;;;10.20;85.80
27210;BME280;14721;42.668;23.386;2023-04-20T01:10:56;94917.38;;;10.21;86.27
27210;BME280;14721;42.668;23.386;2023-04-20T01:13:22;94917.75;;;10.16;85.50
27210;BME280;14721;42.668;23.386;2023-04-20T01:15:48;94919.06;;;10.11;86.44
27210;BME280;14721;42.668;23.386;2023-04-20T01:18:15;94887.00;;;10.00;87.05
27210;BME280;14721;42.668;23.386;2023-04-20T01:20:42;94910.47;;;10.07;86.69
27210;BME280;14721;42.668;23.386;2023-04-20T01:23:08;94921.34;;;10.04;86.92
27210;BME280;14721;42.668;23.386;2023-04-20T01:25:33;94918.19;;;9.99;87.14
27210;BME280;14721;42.668;23.386;2023-04-20T01:27:59;94908.72;;;9.95;88.16
27210;BME280;14721;42.668;23.386;2023-04-20T01:30:26;94912.72;;;10.01;88.54
27210;BME280;14721;42.668;23.386;2023-04-20T01:32:51;94909.59;;;10.07;88.09
27210;BME280;14721;42.668;23.386;2023-04-20T01:35:17;94900.38;;;10.11;87.54
27210;BME280;14721;42.668;23.386;2023-04-20T01:37:42;94905.34;;;10.15;87.35
27210;BME280;14721;42.668;23.386;2023-04-20T01:40:09;94909.50;;;10.19;87.19
27210;BME280;14721;42.668;23.386;2023-04-20T01:42:35;94903.78;;;10.13;86.51
27210;BME280;14721;42.668;23.386;2023-04-20T01:45:03;94902.91;;;10.12;87.19
27210;BME280;14721;42.668;23.386;2023-04-20T01:47:29;94898.94;;;10.07;86.99
27210;BME280;14721;42.668;23.386;2023-04-20T01:49:55;94898.81;;;10.08;87.08
27210;BME280;14721;42.668;23.386;2023-04-20T01:52:20;94903.16;;;10.09;87.46
27210;BME280;14721;42.668;23.386;2023-04-20T01:54:46;94889.44;;;10.03;87.94
27210;BME280;14721;42.668;23.386;2023-04-20T01:57:12;94897.31;;;10.04;87.87
27210;BME280;14721;42.668;23.386;2023-04-20T01:59:37;94897.53;;;9.90;88.12
27210;BME280;14721;42.668;23.386;2023-04-20T02:02:03;94897.06;;;9.96;87.62
27210;BME280;14721;42.668;23.386;2023-04-20T02:04:28;94892.34;;;10.00;86.83
27210;BME280;14721;42.668;23.386;2023-04-20T02:06:54;94894.53;;;9.95;87.02
27210;BME280;14721;42.668;23.386;2023-04-20T02:09:19;94901.06;;;10.02;87.24
27210;BME280;14721;42.668;23.386;2023-04-20T02:11:45;94893.91;;;10.02;87.08
27210;BME280;14721;42.668;23.386;2023-04-20T02:14:10;94903.84;;;10.00;86.89
27210;BME280;14721;42.668;23.386;2023-04-20T02:16:36;94901.19;;;10.00;85.86
27210;BME280;14721;42.668;23.386;2023-04-20T02:19:01;94898.28;;;10.03;85.43
27210;BME280;14721;42.668;23.386;2023-04-20T02:21:27;94902.91;;;10.01;85.20
27210;BME280;14721;42.668;23.386;2023-04-20T02:23:53;94897.69;;;10.00;85.24
27210;BME280;14721;42.668;23.386;2023-04-20T02:26:18;94899.84;;;9.95;84.83
27210;BME280;14721;42.668;23.386;2023-04-20T02:28:43;94905.56;;;9.90;85.16
27210;BME280;14721;42.668;23.386;2023-04-20T02:31:09;94896.34;;;9.83;85.53
27210;BME280;14721;42.668;23.386;2023-04-20T02:33:35;94903.25;;;9.86;85.80
27210;BME280;14721;42.668;23.386;2023-04-20T02:36:03;94903.59;;;9.81;85.78
27210;BME280;14721;42.668;23.386;2023-04-20T02:38:29;94894.84;;;9.79;86.45
27210;BME280;14721;42.668;23.386;2023-04-20T02:40:54;94902.03;;;9.79;86.52
27210;BME280;14721;42.668;23.386;2023-04-20T02:43:20;94895.22;;;9.75;86.87
27210;BME280;14721;42.668;23.386;2023-04-20T02:45:45;94898.34;;;9.69;87.12
27210;BME280;14721;42.668;23.386;2023-04-20T02:48:11;94912.19;;;9.74;86.06
27210;BME280;14721;42.668;23.386;2023-04-20T02:50:37;94906.00;;;9.73;86.61
27210;BME280;14721;42.668;23.386;2023-04-20T02:53:03;94909.56;;;9.85;86.51
27210;BME280;14721;42.668;23.386;2023-04-20T02:55:29;94908.22;;;9.90;85.58
27210;BME280;14721;42.668;23.386;2023-04-20T02:57:55;94903.75;;;9.91;85.63
27210;BME280;14721;42.668;23.386;2023-04-20T03:00:20;94893.66;;;9.94;85.03
27210;BME280;14721;42.668;23.386;2023-04-20T03:02:46;94899.13;;;9.82;85.87
27210;BME280;14721;42.668;23.386;2023-04-20T03:05:12;94893.78;;;9.82;86.35
27210;BME280;14721;42.668;23.386;2023-04-20T03:07:38;94903.44;;;9.72;86.40
27210;BME280;14721;42.668;23.386;2023-04-20T03:10:04;94897.06;;;9.74;86.48
27210;BME280;14721;42.668;23.386;2023-04-20T03:12:30;94896.47;;;9.82;86.51
27210;BME280;14721;42.668;23.386;2023-04-20T03:14:56;94897.91;;;9.86;87.00
27210;BME280;14721;42.668;23.386;2023-04-20T03:17:22;94894.03;;;9.79;86.87
27210;BME280;14721;42.668;23.386;2023-04-20T03:19:47;94882.50;;;9.78;87.14
27210;BME280;14721;42.668;23.386;2023-04-20T03:22:13;94897.91;;;9.86;86.97
27210;BME280;14721;42.668;23.386;2023-04-20T03:24:38;94895.72;;;9.80;86.97
27210;BME280;14721;42.668;23.386;2023-04-20T03:27:04;94893.78;;;9.82;86.83
27210;BME280;14721;42.668;23.386;2023-04-20T03:29:29;94907.34;;;9.90;86.77
27210;BME280;14721;42.668;23.386;2023-04-20T03:31:55;94902.88;;;9.90;86.84
27210;BME280;14721;42.668;23.386;2023-04-20T03:34:20;94891.78;;;10.07;85.91
27210;BME280;14721;42.668;23.386;2023-04-20T03:36:46;94902.31;;;10.20;84.80
27210;BME280;14721;42.668;23.386;2023-04-20T03:39:11;94898.53;;;10.33;84.76
27210;BME280;14721;42.668;23.386;2023-04-20T03:41:37;94904.00;;;10.43;83.34
27210;BME280;14721;42.668;23.386;2023-04-20T03:44:03;94892.84;;;10.38;82.80
27210;BME280;14721;42.668;23.386;2023-04-20T03:46:28;94898.06;;;10.39;83.07
27210;BME280;14721;42.668;23.386;2023-04-20T03:48:54;94903.41;;;10.39;82.95
27210;BME280;14721;42.668;23.386;2023-04-20T03:51:19;94902.78;;;10.36;82.53
27210;BME280;14721;42.668;23.386;2023-04-20T03:53:45;94907.53;;;10.32;83.43
27210;BME280;14721;42.668;23.386;2023-04-20T03:56:10;94911.28;;;10.30;82.73
27210;BME280;14721;42.668;23.386;2023-04-20T03:58:36;94909.47;;;10.30;82.88
27210;BME280;14721;42.668;23.386;2023-04-20T04:01:05;94904.63;;;10.35;82.46
27210;BME280;14721;42.668;23.386;2023-04-20T04:03:32;94908.00;;;10.37;82.30
27210;BME280;14721;42.668;23.386;2023-04-20T04:05:57;94912.63;;;10.35;82.61
27210;BME280;14721;42.668;23.386;2023-04-20T04:08:23;94912.50;;;10.37;82.66
27210;BME280;14721;42.668;23.386;2023-04-20T04:10:49;94920.66;;;10.35;83.14
27210;BME280;14721;42.668;23.386;2023-04-20T04:13:15;94911.28;;;10.41;83.29
27210;BME280;14721;42.668;23.386;2023-04-20T04:15:40;94919.66;;;10.47;83.32
27210;BME280;14721;42.668;23.386;2023-04-20T04:18:06;94923.03;;;10.60;82.58
27210;BME280;14721;42.668;23.386;2023-04-20T04:20:31;94919.25;;;10.74;82.49
27210;BME280;14721;42.668;23.386;2023-04-20T04:22:57;94918.75;;;10.80;82.44
27210;BME280;14721;42.668;23.386;2023-04-20T04:25:22;94923.84;;;10.83;81.08
27210;BME280;14721;42.668;23.386;2023-04-20T04:27:48;94922.06;;;10.72;80.85
27210;BME280;14721;42.668;23.386;2023-04-20T04:30:14;94927.41;;;10.72;80.57
27210;BME280;14721;42.668;23.386;2023-04-20T04:32:40;94929.81;;;10.64;81.33
27210;BME280;14721;42.668;23.386;2023-04-20T04:35:07;94931.06;;;10.60;80.94
27210;BME280;14721;42.668;23.386;2023-04-20T04:37:32;94928.75;;;10.56;81.14
27210;BME280;14721;42.668;23.386;2023-04-20T04:39:58;94926.31;;;10.53;81.89
27210;BME280;14721;42.668;23.386;2023-04-20T04:42:23;94937.13;;;10.51;82.62
27210;BME280;14721;42.668;23.386;2023-04-20T04:44:49;94938.38;;;10.47;82.10
27210;BME280;14721;42.668;23.386;2023-04-20T04:47:16;94931.53;;;10.43;83.28
27210;BME280;14721;42.668;23.386;2023-04-20T04:49:44;94917.25;;;10.44;82.08
27210;BME280;14721;42.668;23.386;2023-04-20T04:52:09;94942.00;;;10.57;81.32
27210;BME280;14721;42.668;23.386;2023-04-20T04:54:35;94935.53;;;10.60;81.32
27210;BME280;14721;42.668;23.386;2023-04-20T04:57:01;94945.25;;;10.72;80.75
27210;BME280;14721;42.668;23.386;2023-04-20T04:59:27;94936.53;;;10.70;80.80
27210;BME280;14721;42.668;23.386;2023-04-20T05:01:52;94936.47;;;10.81;80.50
27210;BME280;14721;42.668;23.386;2023-04-20T05:04:20;94947.53;;;10.98;80.61
27210;BME280;14721;42.668;23.386;2023-04-20T05:06:46;94948.84;;;11.04;79.26
27210;BME280;14721;42.668;23.386;2023-04-20T05:09:11;94946.78;;;10.85;80.15
27210;BME280;14721;42.668;23.386;2023-04-20T05:11:37;94949.34;;;10.87;79.85
27210;BME280;14721;42.668;23.386;2023-04-20T05:14:02;94947.91;;;10.83;81.09
27210;BME280;14721;42.668;23.386;2023-04-20T05:16:28;94950.69;;;10.92;80.60
27210;BME280;14721;42.668;23.386;2023-04-20T05:18:53;94949.59;;;10.95;79.27
27210;BME280;14721;42.668;23.386;2023-04-20T05:21:19;94954.31;;;10.91;79.04
27210;BME280;14721;42.668;23.386;2023-04-20T05:23:44;94949.47;;;10.96;78.51
27210;BME280;14721;42.668;23.386;2023-04-20T05:26:10;94954.56;;;10.99;79.13
27210;BME280;14721;42.668;23.386;2023-04-20T05:28:35;94951.16;;;10.97;79.33
27210;BME280;14721;42.668;23.386;2023-04-20T05:31:01;94948.59;;;10.96;79.89
27210;BME280;14721;42.668;23.386;2023-04-20T05:33:26;94952.25;;;10.95;79.65
27210;BME280;14721;42.668;23.386;2023-04-20T05:35:56;94951.41;;;10.94;80.14
27210;BME280;14721;42.668;23.386;2023-04-20T05:38:21;94950.66;;;11.03;80.10
27210;BME280;14721;42.668;23.386;2023-04-20T05:40:47;94948.31;;;11.21;79.32
27210;BME280;14721;42.668;23.386;2023-04-20T05:43:12;94954.94;;;11.37;78.41
27210;BME280;14721;42.668;23.386;2023-04-20T05:45:38;94953.56;;;11.43;77.00
27210;BME280;14721;42.668;23.386;2023-04-20T05:48:04;94947.03;;;11.36;77.64
27210;BME280;14721;42.668;23.386;2023-04-20T05:50:30;94958.31;;;11.39;77.76
27210;BME280;14721;42.668;23.386;2023-04-20T05:52:55;94960.53;;;11.34;77.22
27210;BME280;14721;42.668;23.386;2023-04-20T05:55:22;94950.16;;;11.41;76.96
27210;BME280;14721;42.668;23.386;2023-04-20T05:57:47;94952.97;;;11.39;77.52
27210;BME280;14721;42.668;23.386;2023-04-20T06:00:14;94958.25;;;11.30;78.25
27210;BME280;14721;42.668;23.386;2023-04-20T06:02:40;94945.50;;;11.22;78.50
27210;BME280;14721;42.668;23.386;2023-04-20T06:05:07;94960.34;;;11.15;79.04
27210;BME280;14721;42.668;23.386;2023-04-20T06:07:34;94958.13;;;11.20;79.26
27210;BME280;14721;42.668;23.386;2023-04-20T06:10:00;94956.06;;;11.24;78.47
27210;BME280;14721;42.668;23.386;2023-04-20T06:12:26;94958.00;;;11.22;79.51
27210;BME280;14721;42.668;23.386;2023-04-20T06:14:54;94959.84;;;11.21;79.94
27210;BME280;14721;42.668;23.386;2023-04-20T06:17:19;94961.97;;;11.38;80.82
27210;BME280;14721;42.668;23.386;2023-04-20T06:19:45;94953.47;;;11.33;79.71
27210;BME280;14721;42.668;23.386;2023-04-20T06:22:12;94962.75;;;11.50;79.69
27210;BME280;14721;42.668;23.386;2023-04-20T06:24:37;94972.38;;;11.53;79.70
27210;BME280;14721;42.668;23.386;2023-04-20T06:27:03;94967.72;;;11.66;79.30
27210;BME280;14721;42.668;23.386;2023-04-20T06:29:29;94956.50;;;11.61;78.90
27210;BME280;14721;42.668;23.386;2023-04-20T06:31:54;94965.97;;;11.76;78.37
27210;BME280;14721;42.668;23.386;2023-04-20T06:34:20;94957.25;;;11.94;78.12
27210;BME280;14721;42.668;23.386;2023-04-20T06:36:45;94972.13;;;12.08;77.77
27210;BME280;14721;42.668;23.386;2023-04-20T06:39:11;94963.91;;;12.20;76.19
27210;BME280;14721;42.668;23.386;2023-04-20T06:41:37;94971.25;;;12.07;76.48
27210;BME280;14721;42.668;23.386;2023-04-20T06:44:03;94971.91;;;12.00;78.19
27210;BME280;14721;42.668;23.386;2023-04-20T06:46:30;94973.03;;;11.97;78.27
27210;BME280;14721;42.668;23.386;2023-04-20T06:48:56;94976.97;;;11.93;77.86
27210;BME280;14721;42.668;23.386;2023-04-20T06:51:23;94976.50;;;11.88;77.68
27210;BME280;14721;42.668;23.386;2023-04-20T06:53:48;94978.00;;;11.81;77.99
27210;BME280;14721;42.668;23.386;2023-04-20T06:56:14;94976.94;;;11.73;78.06
27210;BME280;14721;42.668;23.386;2023-04-20T06:58:39;94974.94;;;11.54;79.61
27210;BME280;14721;42.668;23.386;2023-04-20T07:01:05;94978.56;;;11.64;80.24
27210;BME280;14721;42.668;23.386;2023-04-20T07:03:30;94991.91;;;11.75;78.62
27210;BME280;14721;42.668;23.386;2023-04-20T07:05:56;94984.06;;;11.83;79.32
27210;BME280;14721;42.668;23.386;2023-04-20T07:08:21;94982.19;;;11.95;78.70
27210;BME280;14721;42.668;23.386;2023-04-20T07:10:47;94992.13;;;12.04;78.36
27210;BME280;14721;42.668;23.386;2023-04-20T07:13:12;94993.09;;;12.23;79.39
27210;BME280;14721;42.668;23.386;2023-04-20T07:15:38;94996.06;;;12.30;77.93
27210;BME280;14721;42.668;23.386;2023-04-20T07:18:03;95000.66;;;12.18;77.34
27210;BME280;14721;42.668;23.386;2023-04-20T07:20:29;94997.38;;;12.15;78.05
27210;BME280;14721;42.668;23.386;2023-04-20T07:22:55;94994.78;;;12.24;77.33
27210;BME280;14721;42.668;23.386;2023-04-20T07:25:20;94993.63;;;12.17;78.36
27210;BME280;14721;42.668;23.386;2023-04-20T07:27:47;94993.06;;;12.44;77.26
27210;BME280;14721;42.668;23.386;2023-04-20T07:30:13;94984.81;;;12.56;77.00
27210;BME280;14721;42.668;23.386;2023-04-20T07:32:39;94991.38;;;12.73;76.51
27210;BME280;14721;42.668;23.386;2023-04-20T07:35:06;94988.31;;;12.87;75.30
27210;BME280;14721;42.668;23.386;2023-04-20T07:37:32;94983.22;;;12.84;74.33
27210;BME280;14721;42.668;23.386;2023-04-20T07:39:57;94989.47;;;12.94;73.50
27210;BME280;14721;42.668;23.386;2023-04-20T07:42:23;94991.44;;;13.22;72.46
27210;BME280;14721;42.668;23.386;2023-04-20T07:44:48;94983.25;;;13.23;73.29
27210;BME280;14721;42.668;23.386;2023-04-20T07:47:14;94977.19;;;13.41;72.99
27210;BME280;14721;42.668;23.386;2023-04-20T07:49:41;94979.91;;;13.98;70.99
27210;BME280;14721;42.668;23.386;2023-04-20T07:52:07;94984.03;;;14.02;68.41
27210;BME280;14721;42.668;23.386;2023-04-20T07:54:33;94977.06;;;14.37;68.99
27210;BME280;14721;42.668;23.386;2023-04-20T07:56:58;94980.34;;;14.77;66.79
27210;BME280;14721;42.668;23.386;2023-04-20T07:59:24;94980.59;;;14.84;65.42
27210;BME280;14721;42.668;23.386;2023-04-20T08:01:50;94977.81;;;15.40;63.60
27210;BME280;14721;42.668;23.386;2023-04-20T08:04:16;94971.53;;;15.49;61.25
27210;BME280;14721;42.668;23.386;2023-04-20T08:06:42;94985.59;;;15.33;62.75
27210;BME280;14721;42.668;23.386;2023-04-20T08:09:07;94978.09;;;15.64;60.12
27210;BME280;14721;42.668;23.386;2023-04-20T08:11:34;94977.63;;;16.21;60.01
27210;BME280;14721;42.668;23.386;2023-04-20T08:13:59;94978.91;;;16.17;59.69
27210;BME280;14721;42.668;23.386;2023-04-20T08:16:25;94969.38;;;16.22;58.92
27210;BME280;14721;42.668;23.386;2023-04-20T08:18:50;94980.84;;;15.72;59.69
27210;BME280;14721;42.668;23.386;2023-04-20T08:21:15;94978.91;;;15.64;59.79
27210;BME280;14721;42.668;23.386;2023-04-20T08:23:41;94979.78;;;15.10;60.65
27210;BME280;14721;42.668;23.386;2023-04-20T08:26:07;94983.31;;;14.84;61.72
27210;BME280;14721;42.668;23.386;2023-04-20T08:28:32;94991.25;;;14.76;62.23
27210;BME280;14721;42.668;23.386;2023-04-20T08:30:58;94984.09;;;14.57;62.60
27210;BME280;14721;42.668;23.386;2023-04-20T08:33:23;94984.25;;;14.56;63.19
27210;BME280;14721;42.668;23.386;2023-04-20T08:35:51;94981.66;;;14.64;63.41
27210;BME280;14721;42.668;23.386;2023-04-20T08:38:17;94977.75;;;14.49;64.19
27210;BME280;14721;42.668;23.386;2023-04-20T08:40:43;94978.47;;;14.22;65.71
27210;BME280;14721;42.668;23.386;2023-04-20T08:43:08;94992.91;;;14.12;65.71
27210;BME280;14721;42.668;23.386;2023-04-20T08:45:34;94983.56;;;14.16;64.87
27210;BME280;14721;42.668;23.386;2023-04-20T08:48:05;94988.97;;;14.25;65.24
27210;BME280;14721;42.668;23.386;2023-04-20T08:50:32;94972.41;;;14.30;64.94
27210;BME280;14721;42.668;23.386;2023-04-20T08:52:58;94978.53;;;14.68;64.32
27210;BME280;14721;42.668;23.386;2023-04-20T08:55:23;94982.66;;;14.72;63.65
27210;BME280;14721;42.668;23.386;2023-04-20T08:57:49;94983.88;;;14.78;62.69
27210;BME280;14721;42.668;23.386;2023-04-20T09:00:15;94982.44;;;14.83;62.22
27210;BME280;14721;42.668;23.386;2023-04-20T09:02:55;94985.06;;;14.66;62.52
27210;BME280;14721;42.668;23.386;2023-04-20T09:05:24;94973.50;;;14.92;62.38
27210;BME280;14721;42.668;23.386;2023-04-20T09:07:52;94981.22;;;14.68;62.40
27210;BME280;14721;42.668;23.386;2023-04-20T09:10:18;94982.59;;;14.45;63.20
27210;BME280;14721;42.668;23.386;2023-04-20T09:12:43;94980.63;;;14.38;62.93
27210;BME280;14721;42.668;23.386;2023-04-20T09:15:09;94985.13;;;14.37;63.34
27210;BME280;14721;42.668;23.386;2023-04-20T09:17:36;94975.19;;;14.47;63.05
27210;BME280;14721;42.668;23.386;2023-04-20T09:20:04;94962.84;;;14.64;62.37
27210;BME280;14721;42.668;23.386;2023-04-20T09:22:33;94973.50;;;14.92;61.45
27210;BME280;14721;42.668;23.386;2023-04-20T09:24:59;94969.75;;;15.30;60.18
27210;BME280;14721;42.668;23.386;2023-04-20T09:27:25;94969.06;;;15.55;59.28
27210;BME280;14721;42.668;23.386;2023-04-20T09:30:00;94969.31;;;15.62;58.76
27210;BME280;14721;42.668;23.386;2023-04-20T09:32:28;94969.00;;;15.82;58.35
27210;BME280;14721;42.668;23.386;2023-04-20T09:34:54;94978.94;;;15.99;57.91
27210;BME280;14721;42.668;23.386;2023-04-20T09:37:19;94966.00;;;15.68;58.85
27210;BME280;14721;42.668;23.386;2023-04-20T09:39:47;94972.44;;;15.57;58.36
27210;BME280;14721;42.668;23.386;2023-04-20T09:42:13;94964.22;;;15.59;59.01
27210;BME280;14721;42.668;23.386;2023-04-20T09:44:40;94961.47;;;15.68;58.43
27210;BME280;14721;42.668;23.386;2023-04-20T09:47:06;94959.16;;;15.91;57.93
27210;BME280;14721;42.668;23.386;2023-04-20T09:49:33;94968.63;;;15.95;58.33
27210;BME280;14721;42.668;23.386;2023-04-20T09:52:03;94960.31;;;16.06;57.87
27210;BME280;14721;42.668;23.386;2023-04-20T09:54:28;94950.28;;;16.16;57.13
27210;BME280;14721;42.668;23.386;2023-04-20T09:56:55;94958.16;;;16.35;57.43
27210;BME280;14721;42.668;23.386;2023-04-20T09:59:23;94960.41;;;16.39;56.64
27210;BME280;14721;42.668;23.386;2023-04-20T10:01:48;94948.19;;;16.45;57.16
27210;BME280;14721;42.668;23.386;2023-04-20T10:04:14;94943.72;;;16.87;56.40
27210;BME280;14721;42.668;23.386;2023-04-20T10:06:51;94946.34;;;17.05;55.77
27210;BME280;14721;42.668;23.386;2023-04-20T10:09:22;94943.56;;;16.88;56.13
27210;BME280;14721;42.668;23.386;2023-04-20T10:11:48;94938.47;;;16.34;56.05
27210;BME280;14721;42.668;23.386;2023-04-20T10:14:18;94941.63;;;16.30;56.31
27210;BME280;14721;42.668;23.386;2023-04-20T10:16:44;94931.97;;;16.02;57.75
27210;BME280;14721;42.668;23.386;2023-04-20T10:19:11;94931.41;;;16.16;57.73
27210;BME280;14721;42.668;23.386;2023-04-20T10:21:47;94934.59;;;16.37;57.67
27210;BME280;14721;42.668;23.386;2023-04-20T10:24:14;94934.38;;;16.48;56.58
27210;BME280;14721;42.668;23.386;2023-04-20T10:26:44;94930.16;;;16.28;57.23
27210;BME280;14721;42.668;23.386;2023-04-20T10:29:21;94919.94;;;16.39;56.68
27210;BME280;14721;42.668;23.386;2023-04-20T10:31:48;94934.88;;;16.77;56.19
27210;BME280;14721;42.668;23.386;2023-04-20T10:34:13;94928.16;;;17.15;55.06
27210;BME280;14721;42.668;23.386;2023-04-20T10:36:39;94927.22;;;16.90;53.91
27210;BME280;14721;42.668;23.386;2023-04-20T10:39:18;94925.66;;;17.21;53.81
27210;BME280;14721;42.668;23.386;2023-04-20T10:41:53;94922.50;;;17.34;53.17
27210;BME280;14721;42.668;23.386;2023-04-20T10:44:19;94923.38;;;17.01;53.66
27210;BME280;14721;42.668;23.386;2023-04-20T10:46:49;94926.78;;;16.77;54.51
27210;BME280;14721;42.668;23.386;2023-04-20T10:49:16;94920.63;;;16.92;54.79
27210;BME280;14721;42.668;23.386;2023-04-20T10:51:49;94931.59;;;16.91;55.49
27210;BME280;14721;42.668;23.386;2023-04-20T10:54:15;94935.34;;;16.98;54.87
27210;BME280;14721;42.668;23.386;2023-04-20T10:56:50;94924.94;;;17.11;54.35
27210;BME280;14721;42.668;23.386;2023-04-20T10:59:23;94929.59;;;16.93;53.05
27210;BME280;14721;42.668;23.386;2023-04-20T11:01:50;94918.53;;;16.78;53.03
27210;BME280;14721;42.668;23.386;2023-04-20T11:04:16;94929.88;;;16.82;53.14
27210;BME280;14721;42.668;23.386;2023-04-20T11:06:43;94905.75;;;16.55;52.98
27210;BME280;14721;42.668;23.386;2023-04-20T11:11:42;94918.91;;;17.17;53.14
27210;BME280;14721;42.668;23.386;2023-04-20T11:14:09;94923.00;;;17.37;52.13
27210;BME280;14721;42.668;23.386;2023-04-20T11:16:35;94911.88;;;17.40;50.98
27210;BME280;14721;42.668;23.386;2023-04-20T11:19:01;94912.78;;;17.57;50.90
27210;BME280;14721;42.668;23.386;2023-04-20T11:21:38;94908.06;;;17.59;50.87
27210;BME280;14721;42.668;23.386;2023-04-20T11:24:25;94904.59;;;17.25;51.42
27210;BME280;14721;42.668;23.386;2023-04-20T11:26:52;94906.81;;;16.96;52.11
27210;BME280;14721;42.668;23.386;2023-04-20T11:29:36;94897.47;;;16.82;52.93
27210;BME280;14721;42.668;23.386;2023-04-20T11:32:09;94904.44;;;16.92;53.28
27210;BME280;14721;42.668;23.386;2023-04-20T11:34:36;94911.03;;;16.98;52.09
27210;BME280;14721;42.668;23.386;2023-04-20T11:37:07;94901.69;;;16.76;52.11
27210;BME280;14721;42.668;23.386;2023-04-20T11:39:34;94899.44;;;17.06;51.61
27210;BME280;14721;42.668;23.386;2023-04-20T11:42:00;94888.88;;;17.28;51.19
27210;BME280;14721;42.668;23.386;2023-04-20T11:44:26;94891.91;;;17.25;51.05
27210;BME280;14721;42.668;23.386;2023-04-20T11:46:52;94895.66;;;17.32;51.25
27210;BME280;14721;42.668;23.386;2023-04-20T11:49:19;94899.53;;;17.30;51.25
27210;BME280;14721;42.668;23.386;2023-04-20T11:51:46;94907.03;;;17.10;51.80
27210;BME280;14721;42.668;23.386;2023-04-20T11:54:12;94903.91;;;16.89;52.33
27210;BME280;14721;42.668;23.386;2023-04-20T11:56:38;94896.31;;;16.84;52.15
27210;BME280;14721;42.668;23.386;2023-04-20T11:59:07;94890.72;;;16.78;53.18
27210;BME280;14721;42.668;23.386;2023-04-20T12:01:33;94889.03;;;16.51;51.46
27210;BME280;14721;42.668;23.386;2023-04-20T12:04:00;94890.75;;;16.52;52.56
27210;BME280;14721;42.668;23.386;2023-04-20T12:06:26;94885.00;;;16.47;51.91
27210;BME280;14721;42.668;23.386;2023-04-20T12:08:57;94886.16;;;16.45;52.44
27210;BME280;14721;42.668;23.386;2023-04-20T12:11:23;94890.22;;;16.49;52.01
27210;BME280;14721;42.668;23.386;2023-04-20T12:13:49;94890.69;;;16.70;51.26
27210;BME280;14721;42.668;23.386;2023-04-20T12:16:15;94886.81;;;16.72;51.90
27210;BME280;14721;42.668;23.386;2023-04-20T12:18:41;94888.69;;;16.72;52.74
27210;BME280;14721;42.668;23.386;2023-04-20T12:21:07;94888.59;;;16.13;53.31
27210;BME280;14721;42.668;23.386;2023-04-20T12:23:33;94896.22;;;15.74;54.74
27210;BME280;14721;42.668;23.386;2023-04-20T12:26:01;94886.34;;;15.48;54.79
27210;BME280;14721;42.668;23.386;2023-04-20T12:28:26;94890.56;;;15.33;55.45
27210;BME280;14721;42.668;23.386;2023-04-20T12:30:52;94887.78;;;15.25;55.83
27210;BME280;14721;42.668;23.386;2023-04-20T12:33:17;94892.38;;;15.15;57.36
27210;BME280;14721;42.668;23.386;2023-04-20T12:35:42;94894.06;;;15.16;58.55
27210;BME280;14721;42.668;23.386;2023-04-20T12:38:09;94888.88;;;15.04;60.31
27210;BME280;14721;42.668;23.386;2023-04-20T12:40:34;94882.69;;;14.77;61.71
27210;BME280;14721;42.668;23.386;2023-04-20T12:43:00;94887.41;;;14.65;61.25
27210;BME280;14721;42.668;23.386;2023-04-20T12:45:25;94891.25;;;14.63;61.18
27210;BME280;14721;42.668;23.386;2023-04-20T12:47:51;94887.06;;;14.78;61.43