sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2022-11-14T00:00:55;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:03:20;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:05:46;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:08:21;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:10:48;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:13:15;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:15:41;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:18:07;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:20:33;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:22:59;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:25:24;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:27:50;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:30:16;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:32:41;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:35:09;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:37:35;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:40:01;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:42:26;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:44:52;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:47:18;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:49:43;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:52:09;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:54:34;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:57:00;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T00:59:26;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:01:51;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:04:17;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:06:43;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:09:08;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:11:34;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:14:00;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:16:25;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:18:51;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:21:17;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:23:42;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:26:11;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:28:37;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:31:18;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:33:51;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:36:18;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:38:44;7.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:41:14;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:43:40;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:48:41;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:51:22;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:53:49;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:56:18;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T01:58:52;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:01:19;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:03:47;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:06:17;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:08:44;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:11:11;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:13:37;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:16:04;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:18:30;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:20:55;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:23:26;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:25:52;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:28:18;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:30:47;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:33:14;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:35:40;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:38:05;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:40:31;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:42:57;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:45:23;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:47:49;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:50:15;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:52:41;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:55:07;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:57:32;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T02:59:58;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:02:24;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:04:50;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:07:16;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:09:41;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:12:07;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:14:36;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:17:01;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:19:27;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:21:53;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:24:19;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:26:44;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:29:10;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:31:36;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:34:02;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:36:28;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:38:56;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:41:22;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:43:47;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:46:13;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:48:39;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:51:04;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:53:30;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:55:56;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T03:58:21;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:00:47;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:03:13;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:05:38;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:08:07;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:10:33;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:12:58;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:15:24;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:17:50;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:20:16;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:22:41;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:25:07;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:27:34;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:29:59;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:32:25;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:34:51;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:37:16;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:39:42;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:42:08;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:44:33;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:46:59;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:49:25;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:51:51;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:54:17;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:56:42;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T04:59:08;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:01:34;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:04:00;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:06:26;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:08:52;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:11:19;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:13:46;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:16:22;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:18:56;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:21:22;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:23:47;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:26:15;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:28:41;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:31:09;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:33:35;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:36:06;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:38:32;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:40:58;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:43:24;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:45:50;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:48:16;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:50:42;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:53:07;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:55:33;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T05:57:59;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:00:26;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:02:53;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:05:22;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:07:54;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:10:20;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:12:47;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:15:12;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:17:38;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:20:07;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:22:32;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:24:59;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:27:25;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:29:50;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:32:16;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:34:42;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:37:07;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:39:33;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:41:59;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:44:24;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:46:50;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:49:16;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:51:41;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:54:10;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:56:36;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T06:59:01;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:01:27;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:03:53;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:06:24;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:08:51;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:11:19;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:14:02;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:16:29;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:18:59;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:21:26;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:23:55;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:26:21;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:28:47;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:31:15;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:33:42;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:36:09;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:38:36;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:43:32;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:46:02;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:48:28;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:51:02;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:53:28;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:55:54;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T07:58:20;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:00:46;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:03:11;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:05:37;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:08:03;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:10:29;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:13:00;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:15:26;6.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:17:55;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:20:21;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:22:47;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:25:12;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:27:38;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:30:04;6.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:32:30;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:34:55;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:37:21;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:39:47;6.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:42:12;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:44:38;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:47:04;6.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:49:29;6.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:51:55;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:54:21;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:56:47;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T08:59:15;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:01:41;6.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:04:07;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:06:33;6.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:08:59;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:11:24;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:13:50;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:16:16;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:18:42;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:21:09;6.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:23:38;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:26:08;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:28:34;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:31:06;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:33:33;7.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:36:01;7.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:38:27;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:41:12;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:46:39;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:54:51;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:57:19;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T09:59:45;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:05:02;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:07:51;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:12:59;6.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:18:34;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:26:41;6.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:29:39;7.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:35:02;7.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:37:35;7.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:42:49;7.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:45:35;7.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:48:09;7.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:50:41;7.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:53:22;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:55:49;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T10:58:15;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:00:41;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:03:07;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:05:47;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:08:19;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:11:13;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:13:55;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:16:26;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:18:52;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:21:20;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:26:31;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:29:19;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:31:56;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:34:30;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:39:34;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:42:05;8.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:44:37;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:47:11;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T11:49:51;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:00:33;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:03:00;8.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:05:56;8.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:08:30;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:10:58;9.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:32:30;9.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:34:58;9.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:37:30;9.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:40:00;9.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:42:27;9.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:44:52;9.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:47:21;10.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:52:50;10.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T12:58:22;11.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:03:52;11.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:11:49;11.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:14:54;11.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:17:40;10.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:20:32;9.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:33:45;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:36:35;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:50:08;9.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:52:39;9.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T13:55:05;8.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:00:54;8.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:03:54;8.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:11:51;8.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:28:41;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:31:17;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:33:46;8.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:36:17;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:38:46;8.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:41:16;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:43:49;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:46:24;8.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:49:00;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:51:35;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:54:01;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:56:27;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T14:58:53;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:01:21;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:03:54;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:06:31;7.70;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:09:08;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:11:36;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:14:05;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:16:32;7.40;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:18:58;7.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:21:27;7.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:24:13;7.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:26:39;7.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:29:21;7.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:31:51;7.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:39:42;7.30;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:44:49;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:47:27;7.50;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:50:03;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:52:35;7.60;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:55:02;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:57:30;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T15:59:56;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:02:27;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:04:54;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:07:22;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:09:47;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:12:13;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:14:39;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:17:08;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:19:36;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:22:02;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:24:28;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:26:55;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:29:23;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:31:48;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:34:21;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:36:47;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:39:15;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:41:41;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:44:12;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:46:38;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:49:04;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:51:30;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:53:56;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:56:22;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T16:58:52;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:01:18;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:03:44;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:06:12;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:08:41;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:11:08;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:13:37;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:16:03;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:18:30;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:20:56;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:23:21;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:25:47;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:28:13;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:30:40;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:33:06;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:35:34;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:38:00;8.20;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:40:25;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:42:51;8.10;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:45:17;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:47:44;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:50:10;8.00;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:52:37;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:55:03;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:57:29;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T17:59:55;7.90;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T18:02:21;7.80;99.90
51839;DHT22;37886;53.174;6.368;2022-11-14T18:04:47;7.60;99.90