sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-06-14T00:01:56;97835.66;;;25.54;26.61
77893;BME280;67087;50.094;14.338;2023-06-14T00:04:21;97841.77;;;26.25;26.39
77893;BME280;67087;50.094;14.338;2023-06-14T00:06:47;97841.71;;;26.23;26.31
77893;BME280;67087;50.094;14.338;2023-06-14T00:09:12;97842.92;;;26.30;26.47
77893;BME280;67087;50.094;14.338;2023-06-14T00:11:37;97840.61;;;26.26;26.25
77893;BME280;67087;50.094;14.338;2023-06-14T00:14:02;97841.48;;;25.74;26.14
77893;BME280;67087;50.094;14.338;2023-06-14T00:16:27;97842.52;;;26.18;26.20
77893;BME280;67087;50.094;14.338;2023-06-14T00:18:53;97843.08;;;25.95;26.31
77893;BME280;67087;50.094;14.338;2023-06-14T00:21:18;97841.09;;;26.15;26.32
77893;BME280;67087;50.094;14.338;2023-06-14T00:23:43;97838.84;;;26.20;26.13
77893;BME280;67087;50.094;14.338;2023-06-14T00:26:08;97839.72;;;25.88;26.27
77893;BME280;67087;50.094;14.338;2023-06-14T00:28:33;97842.07;;;26.11;26.65
77893;BME280;67087;50.094;14.338;2023-06-14T00:30:58;97840.81;;;25.67;26.39
77893;BME280;67087;50.094;14.338;2023-06-14T00:33:23;97840.67;;;26.06;26.17
77893;BME280;67087;50.094;14.338;2023-06-14T00:35:48;97835.93;;;26.05;26.35
77893;BME280;67087;50.094;14.338;2023-06-14T00:38:13;97835.51;;;26.05;26.39
77893;BME280;67087;50.094;14.338;2023-06-14T00:40:38;97836.13;;;25.80;26.28
77893;BME280;67087;50.094;14.338;2023-06-14T00:43:04;97838.89;;;26.02;26.12
77893;BME280;67087;50.094;14.338;2023-06-14T00:45:29;97836.90;;;26.23;26.33
77893;BME280;67087;50.094;14.338;2023-06-14T00:47:54;97838.83;;;25.50;26.31
77893;BME280;67087;50.094;14.338;2023-06-14T00:50:20;97841.68;;;25.96;26.31
77893;BME280;67087;50.094;14.338;2023-06-14T00:52:44;97842.36;;;26.01;26.23
77893;BME280;67087;50.094;14.338;2023-06-14T00:55:09;97839.15;;;25.97;26.24
77893;BME280;67087;50.094;14.338;2023-06-14T00:57:34;97831.63;;;25.96;26.24
77893;BME280;67087;50.094;14.338;2023-06-14T01:00:00;97833.09;;;25.98;26.21
77893;BME280;67087;50.094;14.338;2023-06-14T01:02:25;97836.20;;;25.96;26.05
77893;BME280;67087;50.094;14.338;2023-06-14T01:04:51;97834.42;;;25.95;26.19
77893;BME280;67087;50.094;14.338;2023-06-14T01:07:23;97831.80;;;26.14;26.07
77893;BME280;67087;50.094;14.338;2023-06-14T01:09:48;97831.84;;;25.90;26.09
77893;BME280;67087;50.094;14.338;2023-06-14T01:12:11;97833.46;;;25.89;26.07
77893;BME280;67087;50.094;14.338;2023-06-14T01:14:31;97833.07;;;25.88;26.18
77893;BME280;67087;50.094;14.338;2023-06-14T01:16:57;97833.72;;;25.43;26.04
77893;BME280;67087;50.094;14.338;2023-06-14T01:19:22;97834.88;;;25.92;25.98
77893;BME280;67087;50.094;14.338;2023-06-14T01:21:46;97834.57;;;25.93;26.03
77893;BME280;67087;50.094;14.338;2023-06-14T01:24:11;97834.28;;;25.92;25.98
77893;BME280;67087;50.094;14.338;2023-06-14T01:26:37;97833.52;;;25.92;26.02
77893;BME280;67087;50.094;14.338;2023-06-14T01:29:01;97835.39;;;25.85;26.04
77893;BME280;67087;50.094;14.338;2023-06-14T01:31:27;97835.04;;;25.91;26.11
77893;BME280;67087;50.094;14.338;2023-06-14T01:33:52;97834.63;;;25.94;26.11
77893;BME280;67087;50.094;14.338;2023-06-14T01:36:19;97834.61;;;25.89;26.08
77893;BME280;67087;50.094;14.338;2023-06-14T01:38:43;97832.66;;;25.93;26.07
77893;BME280;67087;50.094;14.338;2023-06-14T01:41:07;97835.41;;;25.44;26.19
77893;BME280;67087;50.094;14.338;2023-06-14T01:43:33;97832.38;;;25.93;26.12
77893;BME280;67087;50.094;14.338;2023-06-14T01:45:58;97831.55;;;25.47;26.09
77893;BME280;67087;50.094;14.338;2023-06-14T01:48:23;97830.20;;;25.96;25.93
77893;BME280;67087;50.094;14.338;2023-06-14T01:50:48;97825.68;;;26.17;25.99
77893;BME280;67087;50.094;14.338;2023-06-14T01:53:12;97829.54;;;25.77;25.79
77893;BME280;67087;50.094;14.338;2023-06-14T01:55:38;97830.67;;;26.01;25.63
77893;BME280;67087;50.094;14.338;2023-06-14T01:58:03;97833.56;;;25.84;25.81
77893;BME280;67087;50.094;14.338;2023-06-14T02:00:28;97828.63;;;26.05;25.66
77893;BME280;67087;50.094;14.338;2023-06-14T02:02:54;97830.71;;;25.77;25.58
77893;BME280;67087;50.094;14.338;2023-06-14T02:05:18;97830.21;;;26.07;25.63
77893;BME280;67087;50.094;14.338;2023-06-14T02:07:43;97831.63;;;26.02;25.64
77893;BME280;67087;50.094;14.338;2023-06-14T02:10:08;97833.09;;;25.77;25.68
77893;BME280;67087;50.094;14.338;2023-06-14T02:12:34;97834.64;;;26.03;25.68
77893;BME280;67087;50.094;14.338;2023-06-14T02:14:59;97835.70;;;25.57;25.51
77893;BME280;67087;50.094;14.338;2023-06-14T02:17:24;97839.20;;;25.77;25.78
77893;BME280;67087;50.094;14.338;2023-06-14T02:19:49;97841.43;;;25.98;25.58
77893;BME280;67087;50.094;14.338;2023-06-14T02:22:14;97841.32;;;25.99;25.62
77893;BME280;67087;50.094;14.338;2023-06-14T02:24:39;97841.85;;;25.98;25.50
77893;BME280;67087;50.094;14.338;2023-06-14T02:27:05;97842.99;;;25.52;25.64
77893;BME280;67087;50.094;14.338;2023-06-14T02:29:30;97842.22;;;26.03;25.46
77893;BME280;67087;50.094;14.338;2023-06-14T02:31:55;97840.56;;;25.54;25.59
77893;BME280;67087;50.094;14.338;2023-06-14T02:34:20;97840.90;;;26.05;25.58
77893;BME280;67087;50.094;14.338;2023-06-14T02:36:45;97843.02;;;25.82;25.49
77893;BME280;67087;50.094;14.338;2023-06-14T02:39:10;97847.80;;;26.09;25.64
77893;BME280;67087;50.094;14.338;2023-06-14T02:41:35;97849.93;;;26.29;25.47
77893;BME280;67087;50.094;14.338;2023-06-14T02:44:00;97850.50;;;25.53;25.54
77893;BME280;67087;50.094;14.338;2023-06-14T02:46:25;97851.07;;;26.34;25.34
77893;BME280;67087;50.094;14.338;2023-06-14T02:48:51;97849.75;;;26.05;25.49
77893;BME280;67087;50.094;14.338;2023-06-14T02:51:16;97853.31;;;25.87;25.51
77893;BME280;67087;50.094;14.338;2023-06-14T02:53:41;97855.16;;;26.16;25.31
77893;BME280;67087;50.094;14.338;2023-06-14T02:56:06;97857.32;;;26.15;25.51
77893;BME280;67087;50.094;14.338;2023-06-14T02:58:31;97859.93;;;26.13;25.43
77893;BME280;67087;50.094;14.338;2023-06-14T03:00:57;97860.89;;;25.47;25.36
77893;BME280;67087;50.094;14.338;2023-06-14T03:03:21;97864.29;;;26.11;25.92
77893;BME280;67087;50.094;14.338;2023-06-14T03:05:48;97866.69;;;26.17;25.53
77893;BME280;67087;50.094;14.338;2023-06-14T03:08:12;97866.78;;;26.16;25.50
77893;BME280;67087;50.094;14.338;2023-06-14T03:10:37;97865.20;;;25.87;25.57
77893;BME280;67087;50.094;14.338;2023-06-14T03:13:02;97865.17;;;25.62;25.56
77893;BME280;67087;50.094;14.338;2023-06-14T03:15:27;97865.07;;;25.96;25.64
77893;BME280;67087;50.094;14.338;2023-06-14T03:17:53;97866.49;;;25.98;25.56
77893;BME280;67087;50.094;14.338;2023-06-14T03:20:18;97864.99;;;25.69;26.17
77893;BME280;67087;50.094;14.338;2023-06-14T03:22:43;97867.72;;;25.99;25.99
77893;BME280;67087;50.094;14.338;2023-06-14T03:25:08;97869.54;;;26.07;26.15
77893;BME280;67087;50.094;14.338;2023-06-14T03:27:33;97871.50;;;26.00;26.05
77893;BME280;67087;50.094;14.338;2023-06-14T03:29:58;97877.01;;;25.51;26.09
77893;BME280;67087;50.094;14.338;2023-06-14T03:32:23;97877.33;;;25.95;26.30
77893;BME280;67087;50.094;14.338;2023-06-14T03:34:48;97879.03;;;25.95;26.58
77893;BME280;67087;50.094;14.338;2023-06-14T03:37:13;97883.40;;;25.82;27.68
77893;BME280;67087;50.094;14.338;2023-06-14T03:39:39;97883.38;;;26.12;27.30
77893;BME280;67087;50.094;14.338;2023-06-14T03:42:04;97885.75;;;25.54;27.33
77893;BME280;67087;50.094;14.338;2023-06-14T03:44:29;97889.71;;;26.04;27.27
77893;BME280;67087;50.094;14.338;2023-06-14T03:46:54;97892.06;;;25.50;27.21
77893;BME280;67087;50.094;14.338;2023-06-14T03:49:19;97895.51;;;26.36;27.09
77893;BME280;67087;50.094;14.338;2023-06-14T03:51:44;97895.87;;;26.15;27.29
77893;BME280;67087;50.094;14.338;2023-06-14T03:54:10;97898.45;;;25.95;27.23
77893;BME280;67087;50.094;14.338;2023-06-14T03:56:35;97899.30;;;25.89;27.22
77893;BME280;67087;50.094;14.338;2023-06-14T03:59:00;97901.08;;;25.72;26.97
77893;BME280;67087;50.094;14.338;2023-06-14T04:01:25;97899.13;;;26.28;27.05
77893;BME280;67087;50.094;14.338;2023-06-14T04:03:50;97898.66;;;26.27;27.13
77893;BME280;67087;50.094;14.338;2023-06-14T04:06:15;97894.44;;;25.80;26.75
77893;BME280;67087;50.094;14.338;2023-06-14T04:08:40;97894.02;;;26.01;27.21
77893;BME280;67087;50.094;14.338;2023-06-14T04:11:05;97896.28;;;26.04;27.12
77893;BME280;67087;50.094;14.338;2023-06-14T04:13:31;97894.47;;;26.28;26.86
77893;BME280;67087;50.094;14.338;2023-06-14T04:15:56;97894.82;;;25.87;27.33
77893;BME280;67087;50.094;14.338;2023-06-14T04:18:22;97894.71;;;26.05;27.49
77893;BME280;67087;50.094;14.338;2023-06-14T04:20:47;97897.73;;;26.34;27.45
77893;BME280;67087;50.094;14.338;2023-06-14T04:23:12;97897.49;;;26.26;27.22
77893;BME280;67087;50.094;14.338;2023-06-14T04:25:37;97901.52;;;26.36;27.28
77893;BME280;67087;50.094;14.338;2023-06-14T04:28:02;97902.05;;;25.99;27.76
77893;BME280;67087;50.094;14.338;2023-06-14T04:30:28;97900.37;;;26.40;27.53
77893;BME280;67087;50.094;14.338;2023-06-14T04:32:53;97902.32;;;26.33;27.72
77893;BME280;67087;50.094;14.338;2023-06-14T04:35:18;97901.84;;;25.82;28.27
77893;BME280;67087;50.094;14.338;2023-06-14T04:37:44;97901.11;;;27.16;25.17
77893;BME280;67087;50.094;14.338;2023-06-14T04:40:10;97903.44;;;26.96;24.81
77893;BME280;67087;50.094;14.338;2023-06-14T04:42:34;97903.22;;;25.73;25.92
77893;BME280;67087;50.094;14.338;2023-06-14T04:45:00;97907.15;;;25.17;26.03
77893;BME280;67087;50.094;14.338;2023-06-14T04:47:25;97908.72;;;26.00;26.17
77893;BME280;67087;50.094;14.338;2023-06-14T04:49:51;97909.15;;;25.82;26.03
77893;BME280;67087;50.094;14.338;2023-06-14T04:52:16;97911.18;;;25.73;26.33
77893;BME280;67087;50.094;14.338;2023-06-14T04:54:42;97911.80;;;26.15;24.95
77893;BME280;67087;50.094;14.338;2023-06-14T04:57:07;97910.98;;;26.75;23.85
77893;BME280;67087;50.094;14.338;2023-06-14T04:59:33;97910.00;;;25.82;25.10
77893;BME280;67087;50.094;14.338;2023-06-14T05:01:59;97909.53;;;25.25;25.60
77893;BME280;67087;50.094;14.338;2023-06-14T05:04:24;97907.55;;;26.07;25.40
77893;BME280;67087;50.094;14.338;2023-06-14T05:06:50;97905.24;;;25.85;25.19
77893;BME280;67087;50.094;14.338;2023-06-14T05:09:15;97908.01;;;25.76;25.70
77893;BME280;67087;50.094;14.338;2023-06-14T05:11:40;97906.45;;;25.94;25.24
77893;BME280;67087;50.094;14.338;2023-06-14T05:14:05;97909.95;;;26.15;25.65
77893;BME280;67087;50.094;14.338;2023-06-14T05:16:30;97912.17;;;26.12;26.66
77893;BME280;67087;50.094;14.338;2023-06-14T05:18:56;97913.16;;;25.80;25.66
77893;BME280;67087;50.094;14.338;2023-06-14T05:21:21;97914.64;;;26.23;25.37
77893;BME280;67087;50.094;14.338;2023-06-14T05:23:46;97918.14;;;26.20;26.03
77893;BME280;67087;50.094;14.338;2023-06-14T05:26:12;97921.71;;;26.21;26.51
77893;BME280;67087;50.094;14.338;2023-06-14T05:28:38;97925.83;;;26.25;26.63
77893;BME280;67087;50.094;14.338;2023-06-14T05:31:03;97931.03;;;25.83;26.24
77893;BME280;67087;50.094;14.338;2023-06-14T05:33:29;97932.38;;;26.35;26.50
77893;BME280;67087;50.094;14.338;2023-06-14T05:35:54;97933.12;;;26.18;25.69
77893;BME280;67087;50.094;14.338;2023-06-14T05:38:19;97937.07;;;26.98;23.27
77893;BME280;67087;50.094;14.338;2023-06-14T05:40:45;97937.56;;;26.33;24.57
77893;BME280;67087;50.094;14.338;2023-06-14T05:43:10;97937.20;;;25.86;24.63
77893;BME280;67087;50.094;14.338;2023-06-14T05:45:35;97938.56;;;25.93;24.55
77893;BME280;67087;50.094;14.338;2023-06-14T05:48:00;97936.96;;;25.90;24.35
77893;BME280;67087;50.094;14.338;2023-06-14T05:50:25;97936.87;;;25.98;24.33
77893;BME280;67087;50.094;14.338;2023-06-14T05:52:52;97934.44;;;25.66;25.14
77893;BME280;67087;50.094;14.338;2023-06-14T05:55:17;97932.79;;;25.43;25.32
77893;BME280;67087;50.094;14.338;2023-06-14T05:57:42;97932.84;;;25.61;25.08
77893;BME280;67087;50.094;14.338;2023-06-14T06:00:08;97932.83;;;25.74;25.09
77893;BME280;67087;50.094;14.338;2023-06-14T06:02:32;97935.30;;;25.64;25.49
77893;BME280;67087;50.094;14.338;2023-06-14T06:04:57;97936.80;;;25.20;25.65
77893;BME280;67087;50.094;14.338;2023-06-14T06:07:22;97942.44;;;25.94;25.26
77893;BME280;67087;50.094;14.338;2023-06-14T06:09:48;97944.67;;;26.10;24.89
77893;BME280;67087;50.094;14.338;2023-06-14T06:12:13;97949.84;;;26.21;24.36
77893;BME280;67087;50.094;14.338;2023-06-14T06:14:38;97954.78;;;25.93;24.75
77893;BME280;67087;50.094;14.338;2023-06-14T06:17:04;97961.57;;;25.98;24.19
77893;BME280;67087;50.094;14.338;2023-06-14T06:19:28;97964.84;;;26.33;24.22
77893;BME280;67087;50.094;14.338;2023-06-14T06:21:54;97970.80;;;26.58;23.18
77893;BME280;67087;50.094;14.338;2023-06-14T06:24:19;97970.22;;;26.15;23.98
77893;BME280;67087;50.094;14.338;2023-06-14T06:26:44;97973.44;;;25.64;24.43
77893;BME280;67087;50.094;14.338;2023-06-14T06:29:10;97976.22;;;25.87;24.08
77893;BME280;67087;50.094;14.338;2023-06-14T06:31:36;97983.95;;;25.55;24.59
77893;BME280;67087;50.094;14.338;2023-06-14T06:34:01;97980.52;;;24.96;24.61
77893;BME280;67087;50.094;14.338;2023-06-14T06:36:26;97975.52;;;25.77;24.70
77893;BME280;67087;50.094;14.338;2023-06-14T06:38:52;97971.93;;;26.01;24.82
77893;BME280;67087;50.094;14.338;2023-06-14T06:41:16;97972.56;;;25.82;24.76
77893;BME280;67087;50.094;14.338;2023-06-14T06:43:42;97973.32;;;25.87;24.27
77893;BME280;67087;50.094;14.338;2023-06-14T06:46:08;97979.61;;;24.75;25.36
77893;BME280;67087;50.094;14.338;2023-06-14T06:48:33;97981.70;;;25.47;24.84
77893;BME280;67087;50.094;14.338;2023-06-14T06:50:59;97989.36;;;25.02;24.89
77893;BME280;67087;50.094;14.338;2023-06-14T06:53:25;97986.07;;;24.91;25.26
77893;BME280;67087;50.094;14.338;2023-06-14T06:55:50;97986.29;;;25.57;24.57
77893;BME280;67087;50.094;14.338;2023-06-14T06:58:15;97987.52;;;25.17;24.77
77893;BME280;67087;50.094;14.338;2023-06-14T07:00:40;97985.82;;;24.95;25.13
77893;BME280;67087;50.094;14.338;2023-06-14T07:03:06;97992.44;;;25.04;24.66
77893;BME280;67087;50.094;14.338;2023-06-14T07:05:31;97993.32;;;25.40;24.46
77893;BME280;67087;50.094;14.338;2023-06-14T07:07:56;97997.43;;;24.46;24.77
77893;BME280;67087;50.094;14.338;2023-06-14T07:10:21;97997.67;;;25.33;24.35
77893;BME280;67087;50.094;14.338;2023-06-14T07:12:46;98001.32;;;24.27;25.41
77893;BME280;67087;50.094;14.338;2023-06-14T07:15:12;98000.20;;;24.58;25.05
77893;BME280;67087;50.094;14.338;2023-06-14T07:17:37;98005.03;;;24.55;25.08
77893;BME280;67087;50.094;14.338;2023-06-14T07:20:04;98004.31;;;24.31;25.12
77893;BME280;67087;50.094;14.338;2023-06-14T07:22:28;98003.24;;;25.28;24.69
77893;BME280;67087;50.094;14.338;2023-06-14T07:24:53;98002.70;;;25.03;24.64
77893;BME280;67087;50.094;14.338;2023-06-14T07:27:18;98001.22;;;24.67;24.98
77893;BME280;67087;50.094;14.338;2023-06-14T07:29:44;98007.21;;;24.93;24.71
77893;BME280;67087;50.094;14.338;2023-06-14T07:32:09;98005.21;;;24.43;24.68
77893;BME280;67087;50.094;14.338;2023-06-14T07:34:34;98006.91;;;24.86;24.72
77893;BME280;67087;50.094;14.338;2023-06-14T07:37:00;98007.27;;;24.54;24.55
77893;BME280;67087;50.094;14.338;2023-06-14T07:39:25;98010.32;;;24.61;24.99
77893;BME280;67087;50.094;14.338;2023-06-14T07:41:50;98014.94;;;24.72;24.78
77893;BME280;67087;50.094;14.338;2023-06-14T07:44:15;98013.60;;;24.64;24.46
77893;BME280;67087;50.094;14.338;2023-06-14T07:46:40;98018.55;;;25.22;24.18
77893;BME280;67087;50.094;14.338;2023-06-14T07:49:06;98006.79;;;25.07;23.93
77893;BME280;67087;50.094;14.338;2023-06-14T07:51:31;98014.13;;;24.57;24.64
77893;BME280;67087;50.094;14.338;2023-06-14T07:53:58;98021.97;;;24.83;24.29
77893;BME280;67087;50.094;14.338;2023-06-14T07:56:21;98021.80;;;25.29;23.68
77893;BME280;67087;50.094;14.338;2023-06-14T07:58:46;98024.73;;;25.70;23.86
77893;BME280;67087;50.094;14.338;2023-06-14T08:01:12;98025.30;;;25.22;24.89
77893;BME280;67087;50.094;14.338;2023-06-14T08:03:37;98029.22;;;25.45;24.64
77893;BME280;67087;50.094;14.338;2023-06-14T08:06:03;98028.03;;;24.75;24.61
77893;BME280;67087;50.094;14.338;2023-06-14T08:08:28;98027.46;;;25.10;24.83
77893;BME280;67087;50.094;14.338;2023-06-14T08:10:54;98029.50;;;25.04;24.73
77893;BME280;67087;50.094;14.338;2023-06-14T08:13:19;98027.32;;;25.28;24.56
77893;BME280;67087;50.094;14.338;2023-06-14T08:15:44;98031.47;;;25.53;24.46
77893;BME280;67087;50.094;14.338;2023-06-14T08:18:09;98030.36;;;25.34;24.63
77893;BME280;67087;50.094;14.338;2023-06-14T08:20:34;98031.77;;;24.81;25.06
77893;BME280;67087;50.094;14.338;2023-06-14T08:23:00;98033.62;;;25.25;23.88
77893;BME280;67087;50.094;14.338;2023-06-14T08:25:25;98034.82;;;25.52;23.96
77893;BME280;67087;50.094;14.338;2023-06-14T08:27:50;98034.22;;;25.62;23.62
77893;BME280;67087;50.094;14.338;2023-06-14T08:30:16;98033.28;;;24.81;24.41
77893;BME280;67087;50.094;14.338;2023-06-14T08:32:41;98033.48;;;25.29;24.73
77893;BME280;67087;50.094;14.338;2023-06-14T08:35:07;98029.96;;;24.84;24.89
77893;BME280;67087;50.094;14.338;2023-06-14T08:37:31;98033.39;;;25.03;25.06
77893;BME280;67087;50.094;14.338;2023-06-14T08:39:57;98033.39;;;24.76;24.61
77893;BME280;67087;50.094;14.338;2023-06-14T08:42:24;98030.65;;;25.53;24.26
77893;BME280;67087;50.094;14.338;2023-06-14T08:44:48;98033.47;;;25.45;24.19
77893;BME280;67087;50.094;14.338;2023-06-14T08:47:14;98032.36;;;24.95;24.70
77893;BME280;67087;50.094;14.338;2023-06-14T08:49:40;98030.90;;;24.75;25.29
77893;BME280;67087;50.094;14.338;2023-06-14T08:52:05;98034.97;;;24.73;25.20
77893;BME280;67087;50.094;14.338;2023-06-14T08:54:30;98037.28;;;24.65;25.27
77893;BME280;67087;50.094;14.338;2023-06-14T08:56:55;98039.64;;;24.67;25.30
77893;BME280;67087;50.094;14.338;2023-06-14T08:59:19;98039.24;;;24.93;24.84
77893;BME280;67087;50.094;14.338;2023-06-14T09:01:45;98037.77;;;24.83;24.95
77893;BME280;67087;50.094;14.338;2023-06-14T09:04:10;98038.86;;;24.69;24.63
77893;BME280;67087;50.094;14.338;2023-06-14T09:06:35;98038.96;;;25.45;23.90
77893;BME280;67087;50.094;14.338;2023-06-14T09:09:00;98039.13;;;24.82;24.11
77893;BME280;67087;50.094;14.338;2023-06-14T09:11:25;98037.96;;;25.20;23.80
77893;BME280;67087;50.094;14.338;2023-06-14T09:13:51;98041.59;;;24.81;24.02
77893;BME280;67087;50.094;14.338;2023-06-14T09:16:16;98040.62;;;24.52;24.21
77893;BME280;67087;50.094;14.338;2023-06-14T09:18:42;98043.13;;;24.64;24.27
77893;BME280;67087;50.094;14.338;2023-06-14T09:21:08;98039.89;;;24.46;24.09
77893;BME280;67087;50.094;14.338;2023-06-14T09:23:34;98039.69;;;24.88;23.82
77893;BME280;67087;50.094;14.338;2023-06-14T09:25:58;98038.06;;;24.19;23.95
77893;BME280;67087;50.094;14.338;2023-06-14T09:28:27;98033.06;;;24.51;24.25
77893;BME280;67087;50.094;14.338;2023-06-14T09:30:48;98036.62;;;24.77;23.90
77893;BME280;67087;50.094;14.338;2023-06-14T09:33:17;98033.59;;;24.88;23.80
77893;BME280;67087;50.094;14.338;2023-06-14T09:35:38;98036.68;;;24.70;23.95
77893;BME280;67087;50.094;14.338;2023-06-14T09:38:04;98037.07;;;24.36;23.84
77893;BME280;67087;50.094;14.338;2023-06-14T09:40:34;98039.59;;;25.07;23.40
77893;BME280;67087;50.094;14.338;2023-06-14T09:42:55;98036.14;;;25.22;22.81
77893;BME280;67087;50.094;14.338;2023-06-14T09:45:20;98033.54;;;25.36;22.50
77893;BME280;67087;50.094;14.338;2023-06-14T09:47:44;98036.25;;;25.32;22.92
77893;BME280;67087;50.094;14.338;2023-06-14T09:50:10;98038.69;;;24.58;23.43
77893;BME280;67087;50.094;14.338;2023-06-14T09:52:35;98029.13;;;24.42;23.83
77893;BME280;67087;50.094;14.338;2023-06-14T09:55:08;98031.53;;;24.91;23.21
77893;BME280;67087;50.094;14.338;2023-06-14T09:57:27;98029.83;;;25.15;23.16
77893;BME280;67087;50.094;14.338;2023-06-14T09:59:56;98027.40;;;25.00;23.30
77893;BME280;67087;50.094;14.338;2023-06-14T10:02:22;98025.64;;;24.60;23.43
77893;BME280;67087;50.094;14.338;2023-06-14T10:04:49;98025.60;;;24.87;23.54
77893;BME280;67087;50.094;14.338;2023-06-14T10:07:08;98024.04;;;25.40;22.44
77893;BME280;67087;50.094;14.338;2023-06-14T10:09:34;98020.35;;;24.50;23.58
77893;BME280;67087;50.094;14.338;2023-06-14T10:11:58;98020.39;;;24.81;22.89
77893;BME280;67087;50.094;14.338;2023-06-14T10:14:23;98017.57;;;24.54;23.31
77893;BME280;67087;50.094;14.338;2023-06-14T10:16:56;98015.60;;;24.55;23.30
77893;BME280;67087;50.094;14.338;2023-06-14T10:19:18;98014.35;;;24.66;23.23
77893;BME280;67087;50.094;14.338;2023-06-14T10:21:46;98013.92;;;24.80;23.28
77893;BME280;67087;50.094;14.338;2023-06-14T10:24:07;98013.56;;;24.74;23.07
77893;BME280;67087;50.094;14.338;2023-06-14T10:26:30;98014.41;;;25.31;23.05
77893;BME280;67087;50.094;14.338;2023-06-14T10:28:58;98012.61;;;25.09;22.62
77893;BME280;67087;50.094;14.338;2023-06-14T10:31:20;98012.79;;;25.51;22.32
77893;BME280;67087;50.094;14.338;2023-06-14T10:33:49;98009.35;;;25.04;22.63
77893;BME280;67087;50.094;14.338;2023-06-14T10:36:25;98005.98;;;24.84;22.73
77893;BME280;67087;50.094;14.338;2023-06-14T10:38:37;98007.71;;;25.35;22.61
77893;BME280;67087;50.094;14.338;2023-06-14T10:41:02;98006.68;;;24.86;22.99
77893;BME280;67087;50.094;14.338;2023-06-14T10:43:27;98007.47;;;24.24;23.30
77893;BME280;67087;50.094;14.338;2023-06-14T10:50:42;98004.05;;;23.80;23.43
77893;BME280;67087;50.094;14.338;2023-06-14T10:55:35;98001.69;;;24.40;22.55
77893;BME280;67087;50.094;14.338;2023-06-14T10:57:58;97997.91;;;24.53;22.37
77893;BME280;67087;50.094;14.338;2023-06-14T11:00:24;97997.78;;;24.78;22.84
77893;BME280;67087;50.094;14.338;2023-06-14T11:02:59;97994.09;;;24.81;22.31
77893;BME280;67087;50.094;14.338;2023-06-14T11:05:15;97994.52;;;24.81;22.47
77893;BME280;67087;50.094;14.338;2023-06-14T11:07:47;97994.14;;;25.25;22.31
77893;BME280;67087;50.094;14.338;2023-06-14T11:10:10;97991.09;;;24.71;22.58
77893;BME280;67087;50.094;14.338;2023-06-14T11:12:32;97987.49;;;24.13;23.55
77893;BME280;67087;50.094;14.338;2023-06-14T11:14:56;97987.57;;;24.57;22.11
77893;BME280;67087;50.094;14.338;2023-06-14T11:17:21;97987.48;;;24.63;22.52
77893;BME280;67087;50.094;14.338;2023-06-14T11:19:46;97991.70;;;24.95;22.37
77893;BME280;67087;50.094;14.338;2023-06-14T11:22:12;97994.96;;;23.88;22.98
77893;BME280;67087;50.094;14.338;2023-06-14T11:24:37;97994.81;;;24.14;23.29
77893;BME280;67087;50.094;14.338;2023-06-14T11:27:02;97992.38;;;23.77;23.36
77893;BME280;67087;50.094;14.338;2023-06-14T11:29:29;97992.10;;;24.43;23.83
77893;BME280;67087;50.094;14.338;2023-06-14T11:31:53;97994.54;;;24.63;24.64
77893;BME280;67087;50.094;14.338;2023-06-14T11:34:18;97990.87;;;25.42;22.13
77893;BME280;67087;50.094;14.338;2023-06-14T11:36:43;97986.88;;;24.68;23.85
77893;BME280;67087;50.094;14.338;2023-06-14T11:39:08;97988.14;;;24.47;23.55
77893;BME280;67087;50.094;14.338;2023-06-14T11:41:36;97984.21;;;24.84;23.04
77893;BME280;67087;50.094;14.338;2023-06-14T11:44:00;97982.47;;;24.35;23.32
77893;BME280;67087;50.094;14.338;2023-06-14T11:46:26;97982.19;;;25.11;21.89
77893;BME280;67087;50.094;14.338;2023-06-14T11:48:49;97975.17;;;25.38;21.61
77893;BME280;67087;50.094;14.338;2023-06-14T11:51:15;97974.41;;;25.28;21.70
77893;BME280;67087;50.094;14.338;2023-06-14T11:53:42;97977.00;;;25.39;21.60
77893;BME280;67087;50.094;14.338;2023-06-14T11:56:06;97977.35;;;25.38;21.41
77893;BME280;67087;50.094;14.338;2023-06-14T11:58:31;97974.95;;;25.60;20.92
77893;BME280;67087;50.094;14.338;2023-06-14T12:00:57;97976.81;;;25.15;21.20
77893;BME280;67087;50.094;14.338;2023-06-14T12:03:23;97977.65;;;26.35;20.35
77893;BME280;67087;50.094;14.338;2023-06-14T12:05:47;97972.72;;;26.26;20.51
77893;BME280;67087;50.094;14.338;2023-06-14T12:08:13;97969.03;;;25.70;20.57
77893;BME280;67087;50.094;14.338;2023-06-14T12:10:41;97969.60;;;25.80;20.77
77893;BME280;67087;50.094;14.338;2023-06-14T12:13:03;97964.79;;;25.53;20.30
77893;BME280;67087;50.094;14.338;2023-06-14T12:15:28;97966.52;;;25.97;20.56
77893;BME280;67087;50.094;14.338;2023-06-14T12:17:54;97966.49;;;25.53;20.63
77893;BME280;67087;50.094;14.338;2023-06-14T12:20:18;97963.51;;;25.96;20.97
77893;BME280;67087;50.094;14.338;2023-06-14T12:22:51;97969.78;;;26.06;21.06
77893;BME280;67087;50.094;14.338;2023-06-14T12:25:09;97969.53;;;25.84;21.18
77893;BME280;67087;50.094;14.338;2023-06-14T12:27:34;97971.25;;;25.75;21.29
77893;BME280;67087;50.094;14.338;2023-06-14T12:30:00;97970.20;;;25.40;21.42
77893;BME280;67087;50.094;14.338;2023-06-14T12:32:24;97971.28;;;25.82;21.19
77893;BME280;67087;50.094;14.338;2023-06-14T12:34:49;97971.36;;;25.96;21.31
77893;BME280;67087;50.094;14.338;2023-06-14T12:37:15;97970.23;;;25.38;21.70
77893;BME280;67087;50.094;14.338;2023-06-14T12:39:40;97970.88;;;25.70;20.98
77893;BME280;67087;50.094;14.338;2023-06-14T12:42:05;97969.09;;;25.78;20.91
77893;BME280;67087;50.094;14.338;2023-06-14T12:44:30;97970.40;;;26.08;20.81
77893;BME280;67087;50.094;14.338;2023-06-14T12:46:56;97973.94;;;25.16;21.46