sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2023-06-10T00:00:47;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:03:14;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:05:41;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:08:08;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:10:36;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:13:03;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:15:32;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:17:58;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:20:26;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:22:53;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:25:20;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:27:46;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:30:13;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:32:41;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:35:08;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:37:35;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:40:02;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:42:29;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:44:55;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:47:22;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:49:50;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:52:17;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:54:45;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:57:11;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T00:59:39;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:02:06;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:04:33;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:07:04;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:09:33;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:12:05;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:14:36;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:17:04;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:19:32;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:22:00;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:24:27;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:26:58;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:29:28;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:31:56;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:34:26;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:36:54;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:39:23;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:41:51;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:44:18;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:46:46;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:49:12;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:51:39;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:54:06;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:56:34;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T01:59:01;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:01:28;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:03:55;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:06:22;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:08:49;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:11:15;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:13:43;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:16:10;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:18:38;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:21:06;22.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:23:32;22.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:25:59;22.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:28:26;22.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:30:54;22.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:33:22;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:35:49;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:38:16;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:40:43;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:43:10;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:45:37;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:48:05;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:50:32;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:52:59;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:55:25;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T02:57:53;22.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:00:20;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:02:47;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:05:16;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:07:42;22.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:10:12;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:12:39;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:15:06;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:17:33;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:20:00;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:22:28;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:24:54;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:27:22;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:29:49;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:32:16;22.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:34:43;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:37:11;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:39:39;22.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:42:06;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:44:33;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:47:00;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:49:27;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:51:54;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:54:21;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:56:49;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T03:59:16;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:01:43;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:04:13;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:06:41;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:09:09;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:11:35;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:14:03;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:16:30;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:18:58;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:21:25;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:23:52;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:26:19;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:28:46;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:31:14;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:33:41;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:36:07;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:38:34;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:41:01;22.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:43:28;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:45:56;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:48:24;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:50:50;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:53:17;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:55:44;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T04:58:11;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:00:38;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:03:05;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:05:33;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:07:59;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:10:27;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:12:57;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:15:23;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:17:50;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:20:17;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:22:45;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:25:13;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:27:39;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:30:08;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:32:35;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:35:02;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:37:30;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:39:58;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:42:25;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:44:51;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:47:18;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:49:45;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:52:13;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:54:40;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:57:08;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T05:59:35;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:02:02;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:04:29;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:06:56;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:09:23;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:11:49;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:14:17;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:16:44;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:19:11;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:21:38;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:24:05;22.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:26:32;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:28:59;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:31:27;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:33:53;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:36:20;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:38:47;22.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:41:14;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:43:40;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:46:08;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:48:36;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:51:03;23.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:53:30;23.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:55:56;23.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T06:58:23;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:00:50;23.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:03:17;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:05:45;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:08:12;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:10:39;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:13:06;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:15:32;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:17:59;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:20:26;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:22:54;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:25:21;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:27:49;23.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:30:16;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:32:42;23.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:35:10;23.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:37:37;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:40:06;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:42:34;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:45:01;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:47:28;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:49:55;23.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:52:22;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:54:49;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:57:17;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T07:59:44;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:02:11;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:04:37;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:07:04;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:09:31;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:11:58;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:14:26;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:16:53;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:19:19;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:21:46;23.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:24:13;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:26:41;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:29:08;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:31:36;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:34:03;23.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:36:30;24.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:38:56;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:41:23;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:43:53;24.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:46:21;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:48:49;24.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:51:19;24.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:53:48;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:56:16;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T08:58:44;24.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:01:11;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:03:38;24.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:06:07;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:08:33;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:11:01;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:13:28;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:15:55;24.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:18:25;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:20:52;24.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:23:20;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:25:53;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:28:22;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:30:48;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:33:15;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:35:46;24.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:38:13;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:40:49;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:43:16;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:45:43;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:48:10;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:50:41;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:53:08;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:55:36;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T09:58:05;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:00:31;24.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:02:58;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:05:25;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:07:52;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:10:19;25.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:12:46;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:15:15;25.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:17:44;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:20:12;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:22:41;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:25:10;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:27:40;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:30:08;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:32:40;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:35:09;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:37:38;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:40:06;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:42:33;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:45:00;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:47:28;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:49:57;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:52:25;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:54:52;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:57:20;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T10:59:57;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:02:35;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:05:05;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:07:33;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:10:00;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:12:40;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:15:07;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:17:34;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:20:00;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:22:29;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:24:56;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:27:24;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:29:57;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:32:25;26.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:34:55;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:37:22;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:39:52;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:42:19;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:44:49;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:47:16;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:49:43;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:52:10;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:54:37;26.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:57:05;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T11:59:33;26.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:02:00;26.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:04:27;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:06:54;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:09:22;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:11:49;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:14:18;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:17:04;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:19:31;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:22:00;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:24:27;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:26:54;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:29:23;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:31:54;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:34:27;26.10;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:36:54;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:39:21;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:41:48;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:44:15;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:46:43;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:49:18;26.00;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:51:45;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:54:12;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:56:39;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T12:59:05;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:01:32;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:04:00;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:06:27;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:08:54;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:11:21;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:13:48;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:16:15;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:18:42;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:21:10;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:23:37;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:26:03;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:28:30;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:30:57;25.90;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:33:24;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:35:51;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:38:19;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:40:46;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:43:12;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:45:39;25.80;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:48:06;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:50:33;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:53:00;25.70;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:55:28;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T13:57:55;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:00:22;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:02:49;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:05:15;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:07:42;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:10:09;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:12:37;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:15:04;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:17:31;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:19:58;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:22:25;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:24:51;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:27:18;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:29:46;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:32:13;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:34:40;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:37:09;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:39:36;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:42:03;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:44:30;25.60;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:46:58;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:49:25;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:51:51;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:54:18;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:56:45;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T14:59:12;25.50;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:01:39;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:04:07;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:06:33;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:09:00;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:11:27;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:13:54;25.40;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:16:21;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:18:48;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:21:16;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:23:43;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:26:09;25.30;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:28:36;25.20;99.90
12655;DHT22;6392;44.644;11.448;2023-06-10T15:31:03;25.20;99.90