sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:00:17;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:02:20;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:04:23;30;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:06:25;30;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:08:29;30;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:10:32;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:12:34;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:14:37;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:16:40;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:18:43;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:20:45;31;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:22:48;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:24:51;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:26:53;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:28:56;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:31:00;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:33:03;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:35:07;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:37:10;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:39:13;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:41:15;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:43:18;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:45:21;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:47:24;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:49:27;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:51:30;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:53:32;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:55:35;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:57:38;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T00:59:41;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:01:44;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:03:46;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:05:49;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:07:52;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:09:55;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:11:58;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:14:00;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:16:07;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:18:11;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:20:14;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:22:17;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:24:20;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:26:22;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:28:29;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:30:32;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:32:35;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:34:37;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:36:40;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:38:43;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:40:46;27;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:42:50;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:44:53;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:46:55;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:49:00;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:51:08;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:53:14;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:55:18;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:57:23;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T01:59:25;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:01:28;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:03:36;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:05:43;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:07:46;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:09:50;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:11:53;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:13:57;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:16:04;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:18:15;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:20:30;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:22:44;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:25:04;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:27:50;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:30:21;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:32:29;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:34:43;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:36:56;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:39:10;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:41:20;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:43:31;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:45:44;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:47:52;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:50:00;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:52:08;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:54:17;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:56:24;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T02:58:31;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:00:50;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:03:05;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:05:24;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:07:36;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:09:47;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:11:58;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:14:07;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:16:22;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:18:31;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:20:35;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:22:40;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:24:46;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:26:53;31;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:29:00;31;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:31:06;31;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:33:12;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:35:17;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:37:22;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:39:32;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:41:36;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:43:46;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:45:56;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:48:05;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:50:14;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:52:19;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:54:24;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:56:26;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T03:58:29;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:00:32;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:02:35;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:04:37;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:06:40;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:08:43;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:10:48;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:12:51;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:14:54;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:16:56;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:18:59;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:21:02;29;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:23:06;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:25:11;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:27:14;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:29:17;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:31:19;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:33:22;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:35:25;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:37:28;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:39:31;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:41:34;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:43:36;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:45:39;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:47:43;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:49:46;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:51:49;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:53:52;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:55:55;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T04:57:58;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:00:02;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:02:06;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:04:09;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:06:12;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:08:15;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:10:17;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:12:20;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:14:23;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:16:26;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:18:28;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:20:31;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:22:34;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:24:37;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:26:39;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:28:42;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:30:45;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:32:48;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:34:51;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:36:54;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:38:57;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:41:00;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:43:04;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:45:22;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:47:27;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:49:32;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:51:38;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:53:43;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:55:47;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:57:50;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T05:59:53;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:01:56;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:03:59;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:06:01;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:08:04;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:10:29;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:12:32;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:14:35;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:16:38;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:18:40;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:20:58;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:23:36;25;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:25:39;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:27:41;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:29:44;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:31:47;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:33:50;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:35:52;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:37:55;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:40:04;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:42:09;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:44:12;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:46:14;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:48:17;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:50:20;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:52:23;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:54:25;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:56:28;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T06:58:31;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:00:34;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:02:38;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:04:41;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:08:34;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:26:30;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:28:33;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:30:36;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:32:39;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:34:42;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:36:45;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:38:49;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:40:55;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:42:59;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:45:03;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:47:06;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:49:09;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:51:12;32;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:53:16;31;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:55:19;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:57:21;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T07:59:24;33;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:01:27;32;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:04:09;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:06:12;31;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:08:15;31;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:10:18;31;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:12:21;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:14:34;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:16:37;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:18:40;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:20:43;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:22:46;30;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T08:24:49;28;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:00:23;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:05:21;45;38;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:07:24;44;39;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:09:27;44;39;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:11:29;42;38;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:13:40;41;38;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:15:45;41;38;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:17:50;40;38;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:19:53;41;39;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:21:55;40;37;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:23:58;37;36;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:26:02;37;36;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:28:07;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:30:13;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:32:17;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:34:20;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:36:25;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:38:29;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:40:35;35;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:42:45;34;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:44:59;34;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:47:21;34;33;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:49:42;33;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:51:46;33;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:53:53;33;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:56:03;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T09:58:17;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:00:28;30;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:02:41;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:04:56;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:07:01;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:09:11;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:11:19;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:13:25;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:15:32;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:17:41;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:20:05;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:22:18;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:24:28;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:26:36;26;25;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:28:39;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:30:44;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:32:49;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:34:53;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:36:56;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:39:01;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:41:07;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:43:15;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:45:25;27;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:47:30;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:49:34;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:51:40;26;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:53:46;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:55:50;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T10:58:03;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:00:26;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:02:34;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:04:49;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:06:54;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:08:59;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:11:07;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:13:12;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:15:16;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:17:22;29;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:19:41;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:21:58;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:24:09;30;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:26:27;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:28:39;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:30:58;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:33:13;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:35:23;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:37:32;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:39:44;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:42:08;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:44:24;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:46:46;29;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:48:55;29;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:51:07;29;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:53:18;31;28;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:55:31;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:57:40;30;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T11:59:49;28;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:02:02;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:04:18;29;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:06:27;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:08:39;28;27;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:10:48;27;26;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:17:17;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:19:25;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:21:33;31;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:23:43;34;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:25:51;34;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:27:59;34;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:30:11;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:32:21;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:34:34;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:36:43;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:38:52;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:41:14;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:45:46;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:47:49;36;32;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:49:52;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:52:06;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:56:42;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T12:58:46;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:00:51;33;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:03:12;34;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:05:51;34;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:07:58;34;30;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:10:07;33;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:12:49;33;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:14:55;33;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:17:02;33;29;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:22:08;37;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T13:24:30;37;31;
46885;PMS5003;32622;48.202;11.326;2022-11-15T14:58:05;25;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:00:10;25;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:02:15;25;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:04:21;23;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:06:24;23;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:08:28;23;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:10:31;22;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:12:36;22;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:15:01;22;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:17:05;23;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:19:10;23;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:21:17;23;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:23:23;23;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:25:27;23;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:27:52;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:29:54;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:31:57;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:34:00;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:36:03;28;24;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:38:08;28;24;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:40:14;28;24;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:42:18;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:44:21;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:46:25;27;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:48:27;26;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:50:32;26;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:52:36;26;23;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:54:39;25;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:56:42;25;22;
46885;PMS5003;32622;48.202;11.326;2022-11-15T15:58:45;24;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:00:48;23;20;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:02:51;23;20;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:04:54;24;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:06:58;25;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:09:01;25;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:11:04;25;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:13:07;24;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:15:10;24;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:17:14;24;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:19:19;23;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:21:22;23;21;
46885;PMS5003;32622;48.202;11.326;2022-11-15T16:23:25;23;21;