sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21037;DHT22;10677;50.942;4.028;2022-10-26T00:02:25;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:04:50;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:07:16;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:09:41;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:12:07;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:14:33;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:16:59;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:19:24;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:21:51;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:24:16;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:26:42;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:29:10;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:31:36;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:34:01;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:36:27;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:38:54;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:41:22;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:43:49;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:46:21;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:48:51;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:51:23;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:53:50;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:56:16;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T00:58:43;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:01:09;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:03:35;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:06:02;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:08:28;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:10:56;15.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:13:23;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:21:39;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:35:24;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:38:03;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:40:41;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:43:11;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:45:41;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:48:09;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:50:38;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:53:04;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T01:55:50;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:03:44;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:06:21;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:08:53;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:14:05;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:17:09;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:19:59;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:22:33;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:25:06;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:27:35;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:30:04;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:32:33;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:35:02;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:37:29;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:39:57;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:42:25;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:44:54;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:47:23;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:49:50;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:55:37;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T02:58:15;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:00:43;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:03:10;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:05:40;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:08:06;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:10:33;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:13:00;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:15:26;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:17:52;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:20:17;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:22:46;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:25:12;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:27:40;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:30:06;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:32:32;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:34:57;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:37:23;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:39:48;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:42:14;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:44:39;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:47:05;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:49:31;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:51:56;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:54:22;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:56:47;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T03:59:13;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:01:39;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:04:04;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:06:30;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:08:56;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:11:27;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:13:52;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:16:18;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:18:44;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:21:10;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:23:36;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:26:04;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:28:29;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:30:55;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:33:21;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:35:46;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:38:12;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:40:38;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:43:04;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:45:30;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:48:25;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:50:51;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:53:16;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:55:42;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T04:58:07;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:00:34;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:03:04;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:05:31;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:07:57;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:10:24;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:12:54;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:15:20;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:17:50;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:20:18;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:22:51;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:25:17;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:27:43;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:30:08;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:32:34;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:35:00;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:37:29;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:39:54;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:42:20;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:44:45;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:47:11;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:49:37;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:52:03;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:54:29;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:56:55;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T05:59:21;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:02:28;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:05:00;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:07:27;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:09:53;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:12:19;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:14:45;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:20:13;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:23:17;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:25:54;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:31:26;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:33:57;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:36:26;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:39:08;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:41:37;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:44:04;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:46:47;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:52:01;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:54:50;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:57:26;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T06:59:57;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:02:25;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:04:50;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:07:21;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:09:47;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:12:13;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:14:39;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:17:05;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:19:31;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:21:57;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:24:28;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:26:55;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:29:22;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:31:53;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:34:19;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:36:48;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:39:17;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:41:45;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:44:11;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:46:37;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:49:05;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:51:40;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:54:08;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:56:34;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T07:58:59;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:01:25;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:03:52;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:06:18;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:08:44;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:11:12;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:13:37;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:16:04;17.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:18:30;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:21:01;17.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:23:27;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:25:57;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:28:24;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:30:51;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:33:17;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:35:42;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:38:08;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:40:39;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:43:27;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:46:04;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:48:37;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:51:09;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:53:46;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:56:21;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T08:59:04;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:01:31;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:04:01;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:07:02;17.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:15:21;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:26:30;18.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:29:01;18.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:31:29;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:33:56;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:36:23;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:39:03;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:41:39;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:46:52;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:49:25;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:51:55;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:54:21;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:56:50;18.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T09:59:20;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:01:46;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:06:42;19.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:09:19;19.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:14:26;19.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:19:24;19.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:21:53;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:24:23;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:29:25;19.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:31:56;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:34:22;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:36:48;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:39:38;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:42:17;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:44:46;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:47:24;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:49:57;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:52:30;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:55:18;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T10:58:17;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:00:47;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:03:36;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:11:26;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:14:04;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:22:03;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:24:53;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:27:37;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:30:17;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:35:35;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:38:17;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:41:21;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:43:58;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:50:12;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:54:48;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T11:57:18;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:00:02;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:02:28;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:05:05;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:07:36;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:10:03;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:12:35;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:15:13;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:17:52;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:21:14;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:23:21;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:25:47;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:28:39;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:34:00;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:39:34;20.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:47:06;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T12:52:50;21.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:00:45;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:08:48;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:11:24;21.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:13:59;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:16:27;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:18:53;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:21:21;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:26:29;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:28:59;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:34:00;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:36:41;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:41:54;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:45:05;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:48:00;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:50:32;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:53:06;22.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T13:58:54;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:01:23;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:03:49;22.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:06:30;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:09:00;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:11:35;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:14:33;23.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:16:58;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:19:30;23.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:21:57;24.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:24:32;25.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:26:59;25.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:29:29;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:31:56;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:34:22;24.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:37:00;25.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:39:40;25.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:42:35;25.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:45:03;25.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:47:32;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:50:00;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:52:29;26.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:55:12;26.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T14:57:40;26.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:00:21;26.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:02:51;27.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:07:51;27.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:13:26;26.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:15:56;26.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:18:23;25.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:20:51;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:23:18;24.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:25:56;23.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:28:31;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:31:28;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:36:20;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:38:47;22.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:41:27;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:43:56;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:46:22;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:48:57;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:51:22;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:53:49;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:56:19;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T15:58:48;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:01:22;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:03:48;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:08:49;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:11:16;21.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:13:41;21.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:16:17;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:18:43;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:21:13;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:23:40;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:26:06;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:28:32;21.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:31:03;20.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:33:29;20.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:35:58;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:38:25;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:41:08;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:43:39;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:46:15;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:48:42;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:51:11;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:53:37;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:56:05;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T16:58:31;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:00:56;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:03:22;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:06:01;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:08:27;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:10:54;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:13:25;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:15:51;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:18:17;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:20:49;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:23:15;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:25:41;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:28:07;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:30:33;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:32:58;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:35:24;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:37:49;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:40:15;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:42:41;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:45:07;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:47:34;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:49:59;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:52:25;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:54:51;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:57:16;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T17:59:42;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-10-26T18:02:08;19.30;99.90