sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2023-03-26T00:01:05;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:03:32;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:06:09;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:08:38;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:11:05;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:13:32;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:15:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:18:25;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:21:02;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:23:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:25:55;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:28:22;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:30:48;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:33:15;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:35:44;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:38:14;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:40:40;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:43:13;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:45:46;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:48:13;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:50:39;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:53:06;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:55:33;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T00:57:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:00:31;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:03:00;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:08:10;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:10:40;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:13:07;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:15:34;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:18:03;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:20:33;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:23:05;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:25:38;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:28:06;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:30:34;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:33:41;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:36:12;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:41:15;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:46:23;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:48:50;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:51:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:53:54;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T01:57:22;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:08:37;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:11:09;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:13:37;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:16:06;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:18:33;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:21:23;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:23:55;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:26:31;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:28:58;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:31:24;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:33:51;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:36:17;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:38:49;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:41:16;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:43:41;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:46:07;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:48:35;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:51:01;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:53:27;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:55:57;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T02:58:23;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:00:51;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:03:23;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:05:52;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:08:20;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:11:10;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:13:36;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:16:02;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:18:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:20:53;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:23:19;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:25:45;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:28:12;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:30:38;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:33:04;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:35:31;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:37:58;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:40:24;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:42:50;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:45:17;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:47:42;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:50:09;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:52:35;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:55:01;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:57:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T03:59:55;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:02:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:04:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:07:27;7.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:09:55;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:12:21;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:14:47;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:17:13;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:19:40;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:22:05;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:24:31;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:26:59;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:29:26;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:31:55;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:34:32;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:37:00;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:39:26;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:41:55;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:44:22;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:46:49;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:49:17;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:51:43;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:54:12;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T04:59:34;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:02:01;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:04:27;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:06:59;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:09:26;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:11:51;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:14:18;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:16:45;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:19:11;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:21:39;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:24:05;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:26:32;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:28:58;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:31:25;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:33:52;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:36:19;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:38:45;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:41:15;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:43:41;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:46:09;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:48:35;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:51:02;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:53:28;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:55:54;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T05:58:27;6.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:01:05;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:03:34;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:06:00;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:08:26;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:10:59;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:13:25;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:15:51;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:18:17;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:20:43;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:23:09;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:25:35;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:28:01;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:30:27;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:32:53;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:35:18;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:37:45;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:40:11;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:42:36;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:45:02;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:47:28;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:49:56;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:52:22;7.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:54:48;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:57:13;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T06:59:39;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:02:04;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:04:30;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:06:56;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:09:21;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:11:47;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:14:13;7.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:16:38;7.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:19:04;7.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:21:30;7.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:23:56;9.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:29:11;13.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:32:07;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:45:32;9.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:48:17;9.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:50:44;9.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:53:09;8.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T07:56:15;8.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:04:11;8.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:06:44;8.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:09:27;8.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:15:11;8.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:17:56;8.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:23:13;8.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:28:46;8.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:31:15;9.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:33:42;9.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:36:08;9.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T08:38:37;9.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T09:11:37;8.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T09:31:44;9.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T09:34:29;10.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T09:42:42;11.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T09:53:46;9.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:08:33;8.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:13:59;8.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:22:02;8.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:33:01;8.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:35:55;8.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:43:47;8.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:49:32;9.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:52:05;9.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:55:00;9.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T10:57:47;9.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:00:20;8.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:05:38;8.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:10:58;8.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:19:06;9.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:22:01;9.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:27:13;9.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:32:38;9.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:37:47;10.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:40:39;10.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:43:08;9.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:45:37;10.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:48:40;10.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:51:16;11.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:53:42;11.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T11:59:08;11.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:01:57;11.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:04:34;10.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:07:40;10.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:10:21;10.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:12:47;10.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:15:17;10.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:17:46;10.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:22:58;11.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:25:27;11.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:28:22;10.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:31:01;10.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:33:29;10.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:36:14;10.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:38:43;10.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:41:12;9.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:43:40;9.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:46:32;9.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:49:03;8.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:51:52;8.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T12:59:48;8.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:11:33;7.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:17:01;7.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:22:29;7.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:25:40;7.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:35:38;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:38:41;7.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:44:00;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:47:12;7.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:49:40;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:52:11;6.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:54:44;7.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T13:57:20;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:00:10;6.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:02:42;6.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:08:08;6.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:10:39;6.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:15:48;6.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:32:14;6.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:34:55;6.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:40:35;6.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:48:45;6.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T14:53:56;6.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T15:01:21;6.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T15:06:45;6.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T15:18:23;5.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T15:26:41;5.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T15:49:44;5.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:00:21;5.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:03:10;5.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:05:58;4.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:11:44;4.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:16:58;4.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:19:32;4.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:22:02;4.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:24:42;4.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:32:31;4.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:35:00;4.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:37:37;5.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:45:49;4.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T16:56:20;4.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:01:53;4.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:04:28;4.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:07:09;4.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:12:45;4.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:18:26;3.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:21:20;3.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:29:29;3.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:42:30;3.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:45:19;3.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:47:52;3.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:50:34;3.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:53:09;3.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:55:37;3.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T17:58:39;3.30;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:01:20;3.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:03:53;3.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:17:22;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:19:51;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:22:21;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:24:48;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:27:17;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:32:22;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:34:53;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:37:27;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:40:17;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:42:52;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:45:30;3.20;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:48:05;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:50:34;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:53:05;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T18:55:33;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:00:47;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:03:20;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:05:46;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:08:16;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:10:42;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:13:13;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:15:40;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:18:07;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:20:49;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:23:20;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:25:49;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:28:22;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:30:55;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:33:23;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:36:21;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:38:52;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:41:25;3.10;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:43:55;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:46:24;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:48:54;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:51:23;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:53:56;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:56:22;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T19:58:49;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:01:25;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:04:05;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:06:31;3.00;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:08:58;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:11:31;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:13:59;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:16:31;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:18:58;2.90;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:21:32;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:23:59;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:26:28;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:28:56;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:31:24;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:33:51;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:36:18;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:38:46;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:41:17;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:43:44;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:46:18;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:48:47;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:51:13;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:53:41;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:56:17;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T20:58:45;2.80;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:01:12;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:03:39;2.70;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:06:07;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:08:42;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:14:32;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:16:58;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:19:27;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:22:10;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:29:53;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:32:19;2.60;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:34:48;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:37:15;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:39:43;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:42:15;2.40;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:44:42;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:47:08;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:49:34;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:52:01;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T21:54:31;2.50;99.90
19781;DHT22;10050;55.492;13.506;2023-03-26T22:00:12;2.40;99.90