sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78752;SDS011;68072;51.688;7.842;2023-12-04T00:01:12;8.97;;;4.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:03:37;12.88;;;4.88;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:06:03;8.20;;;4.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:08:28;5.32;;;3.65;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:10:53;8.03;;;4.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:13:19;5.35;;;3.45;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:15:44;6.80;;;4.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:18:09;10.30;;;4.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:20:34;6.67;;;3.87;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:23:01;9.00;;;4.05;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:25:26;9.13;;;4.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:27:52;13.10;;;4.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:30:17;9.00;;;4.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:32:42;9.15;;;4.05;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:35:08;10.70;;;5.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:37:33;10.00;;;4.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:40:02;7.00;;;4.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:42:27;8.82;;;4.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:44:53;10.07;;;4.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:47:18;5.83;;;3.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:49:43;6.33;;;4.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:52:08;8.60;;;5.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:54:34;10.43;;;6.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:56:59;7.87;;;4.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T00:59:24;11.73;;;5.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:01:49;9.33;;;5.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:04:15;10.07;;;4.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:06:40;10.87;;;5.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:09:05;6.03;;;4.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:11:30;9.27;;;5.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:13:56;8.60;;;4.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:16:21;12.00;;;5.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:18:47;11.80;;;4.77;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:21:12;7.63;;;4.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:23:37;9.73;;;4.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:26:03;8.20;;;4.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:28:28;8.80;;;4.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:30:53;10.53;;;5.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:33:19;8.80;;;4.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:35:44;10.02;;;5.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:38:09;8.77;;;4.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:40:35;9.00;;;4.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:43:00;8.77;;;4.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:45:25;7.10;;;4.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:47:50;7.20;;;3.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:50:16;7.18;;;3.88;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:52:41;6.68;;;4.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:55:07;8.90;;;4.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:57:33;11.35;;;5.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T01:59:59;7.45;;;4.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:02:24;6.18;;;4.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:04:49;6.03;;;3.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:07:15;7.60;;;4.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:09:40;6.40;;;4.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:12:05;6.60;;;3.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:14:31;8.05;;;4.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:16:56;14.07;;;4.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:19:23;6.70;;;3.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:21:48;6.60;;;4.28;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:24:13;8.50;;;3.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:26:44;8.52;;;4.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:29:14;7.82;;;3.42;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:31:41;8.38;;;4.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:34:07;5.82;;;3.55;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:36:35;7.05;;;4.32;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:39:01;9.23;;;3.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:41:27;7.03;;;4.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:43:52;8.38;;;4.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:46:17;6.37;;;3.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:48:43;6.03;;;4.07;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:51:10;7.82;;;3.65;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:56:00;4.17;;;3.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T02:58:26;6.17;;;3.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:00:51;5.57;;;3.42;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:03:16;7.55;;;4.18;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:05:42;6.13;;;3.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:08:07;5.50;;;2.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:10:32;6.90;;;3.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:12:58;6.47;;;3.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:15:23;5.27;;;3.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:17:48;5.27;;;2.87;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:20:14;5.70;;;3.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:22:39;5.37;;;3.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:25:04;6.00;;;3.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:27:30;7.07;;;3.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:29:55;5.43;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:32:20;3.33;;;2.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:34:45;5.73;;;3.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:37:11;6.53;;;3.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:39:36;4.17;;;3.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:42:01;4.88;;;3.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:44:27;4.87;;;3.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:46:53;6.55;;;3.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:49:18;4.63;;;3.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:51:43;3.07;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:54:08;6.07;;;3.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:56:34;4.23;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T03:58:59;4.05;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:01:24;4.70;;;2.77;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:03:50;4.63;;;3.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:06:15;3.70;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:08:40;5.37;;;3.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:11:06;6.90;;;3.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:13:31;5.82;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:15:56;4.40;;;3.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:18:22;4.03;;;2.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:20:47;6.67;;;3.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:23:12;5.33;;;2.87;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:25:37;5.13;;;3.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:28:03;2.77;;;2.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:30:28;6.70;;;3.07;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:32:54;3.40;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:35:19;3.07;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:37:44;5.17;;;3.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:40:10;4.37;;;3.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:42:35;3.15;;;2.75;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:45:00;4.73;;;2.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:47:26;4.47;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:49:51;3.87;;;2.77;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:52:17;3.70;;;2.65;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:54:42;6.23;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:57:07;4.70;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T04:59:33;4.97;;;2.92;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:01:58;3.33;;;2.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:04:23;3.87;;;1.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:06:49;3.27;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:09:14;2.93;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:11:39;4.50;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:14:05;3.73;;;2.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:16:30;3.97;;;2.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:18:55;4.10;;;2.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:21:20;3.27;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:23:46;4.10;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:26:11;3.90;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:28:36;2.87;;;2.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:31:01;1.80;;;1.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:33:27;4.07;;;2.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:35:52;3.47;;;2.35;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:38:17;4.00;;;2.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:40:43;2.97;;;2.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:43:08;3.88;;;2.03;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:45:34;3.90;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:47:59;2.33;;;1.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:50:24;5.43;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:52:50;3.23;;;2.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:55:15;3.15;;;2.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T05:57:40;2.80;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:00:06;1.93;;;1.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:02:37;3.17;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:05:03;4.22;;;2.08;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:07:28;2.33;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:09:54;2.20;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:12:19;4.00;;;2.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:14:44;4.17;;;2.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:17:09;3.57;;;2.77;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:19:35;3.13;;;2.03;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:22:00;3.47;;;2.27;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:24:25;4.37;;;2.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:26:51;5.25;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:29:16;4.35;;;2.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:31:42;3.22;;;2.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:34:07;4.47;;;2.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:36:35;4.05;;;2.45;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:39:02;2.60;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:41:29;3.80;;;2.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:43:55;4.63;;;2.42;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:46:20;3.00;;;2.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:48:45;3.10;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:51:12;2.17;;;1.98;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:53:37;2.93;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:56:02;3.67;;;1.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T06:58:28;3.20;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:00:53;6.93;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:03:18;3.17;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:05:43;4.03;;;2.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:08:09;4.50;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:10:35;4.75;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:13:00;2.40;;;1.77;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:15:25;2.70;;;2.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:17:51;3.70;;;2.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:20:16;4.13;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:22:41;3.10;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:25:07;2.33;;;1.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:27:32;3.50;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:29:58;6.03;;;2.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:32:24;5.32;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:34:50;3.77;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:37:15;4.10;;;2.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:39:40;3.10;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:42:08;2.10;;;1.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:44:34;2.28;;;2.08;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:47:00;2.22;;;1.95;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:49:25;3.33;;;2.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:51:50;4.37;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:54:15;7.77;;;4.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:56:41;5.15;;;3.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T07:59:07;4.68;;;3.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:01:33;5.17;;;3.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:03:59;3.88;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:06:24;6.17;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:08:49;5.20;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:11:15;5.10;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:13:40;4.50;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:16:12;2.35;;;1.92;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:18:39;3.35;;;2.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:21:04;3.85;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:23:30;3.90;;;2.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:25:55;3.08;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:28:20;2.63;;;2.07;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:30:46;3.73;;;2.87;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:33:12;2.58;;;1.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:35:38;3.75;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:38:03;3.60;;;2.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:40:28;4.87;;;2.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:42:53;4.63;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:45:19;2.77;;;2.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:47:44;5.77;;;2.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:50:09;4.37;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:52:34;4.37;;;2.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:55:00;2.90;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:57:25;3.55;;;2.75;;
78752;SDS011;68072;51.688;7.842;2023-12-04T08:59:50;2.50;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:02:15;4.07;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:04:41;4.50;;;2.43;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:07:06;4.03;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:09:34;6.90;;;3.75;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:11:59;4.93;;;3.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:14:25;4.80;;;3.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:16:50;4.72;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:19:15;4.60;;;2.37;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:21:40;2.37;;;1.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:24:06;3.37;;;2.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:26:31;1.80;;;1.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:28:56;4.60;;;2.73;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:31:22;3.83;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:33:47;11.80;;;2.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:36:12;2.57;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:38:38;5.03;;;3.03;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:41:04;5.18;;;2.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:43:31;2.63;;;1.98;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:45:57;2.85;;;2.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:48:24;2.42;;;2.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:50:50;3.38;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:53:16;3.28;;;2.25;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:55:41;4.57;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T09:58:06;2.78;;;2.28;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:00:33;3.38;;;2.35;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:02:58;3.77;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:05:24;3.38;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:07:49;4.30;;;2.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:10:15;4.77;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:12:40;3.60;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:15:09;2.67;;;2.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:17:38;3.03;;;2.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:22:57;3.00;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:25:23;3.70;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:27:53;2.65;;;2.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:30:29;3.25;;;2.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:33:02;3.03;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:35:31;3.88;;;2.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:37:57;5.32;;;2.42;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:40:25;2.85;;;2.22;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:42:57;3.08;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:45:35;2.80;;;1.88;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:48:00;5.93;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:50:26;3.57;;;2.70;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:52:52;5.55;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T10:57:44;3.22;;;1.92;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:00:09;4.82;;;3.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:02:35;6.07;;;3.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:05:07;3.85;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:07:38;2.17;;;1.92;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:14:56;3.57;;;2.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:17:22;4.97;;;2.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:22:14;4.00;;;2.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:24:40;3.58;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:27:06;3.78;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:29:31;4.38;;;2.75;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:31:57;5.63;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:34:23;3.13;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:41:40;3.93;;;2.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:44:09;3.35;;;2.28;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:46:36;4.38;;;2.45;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:51:46;4.75;;;2.35;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:54:15;3.22;;;2.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:56:57;2.80;;;2.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T11:59:24;2.78;;;2.55;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:01:50;4.65;;;3.05;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:04:15;3.03;;;2.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:06:42;3.50;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:09:07;3.42;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:11:32;4.20;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:13:59;3.10;;;2.72;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:16:24;3.63;;;2.47;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:18:50;3.10;;;2.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:21:16;4.50;;;2.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:23:41;4.50;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:26:06;6.15;;;2.65;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:28:34;3.00;;;2.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:35:50;2.22;;;1.75;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:38:15;4.00;;;2.35;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:40:41;5.20;;;2.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:43:06;4.22;;;2.78;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:45:42;3.45;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:48:11;3.85;;;2.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:50:37;3.30;;;2.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:53:02;4.57;;;2.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:55:27;3.13;;;2.17;;
78752;SDS011;68072;51.688;7.842;2023-12-04T12:57:55;5.23;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:00:20;4.82;;;2.67;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:02:45;2.37;;;2.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:05:11;3.63;;;2.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:07:36;4.97;;;3.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:10:02;4.80;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:12:30;3.78;;;2.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:14:55;6.50;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:17:20;4.90;;;3.30;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:19:45;3.88;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:22:11;3.40;;;2.50;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:24:36;12.03;;;3.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:27:01;5.00;;;3.00;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:29:26;9.33;;;3.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:31:52;4.23;;;2.93;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:34:18;5.35;;;3.45;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:36:43;5.07;;;3.10;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:39:09;4.85;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:41:51;7.32;;;3.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:44:36;5.13;;;2.88;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:47:01;5.45;;;3.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:49:26;4.93;;;3.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:51:52;6.00;;;3.83;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:54:18;5.50;;;4.18;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:56:52;5.60;;;3.60;;
78752;SDS011;68072;51.688;7.842;2023-12-04T13:59:22;6.78;;;4.18;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:01:48;6.43;;;3.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:04:17;4.57;;;3.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:06:42;3.30;;;2.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:09:07;4.80;;;3.23;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:11:36;4.82;;;3.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:14:01;4.85;;;3.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:16:27;9.35;;;3.63;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:18:53;4.45;;;3.03;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:21:19;5.80;;;2.97;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:23:44;8.67;;;4.07;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:26:09;5.50;;;3.90;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:28:34;5.43;;;3.80;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:30:59;8.03;;;4.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:33:25;5.43;;;3.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:35:50;7.90;;;4.28;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:38:15;4.70;;;3.33;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:40:41;10.10;;;3.57;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:43:06;5.72;;;4.15;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:45:35;10.00;;;4.38;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:48:01;6.43;;;4.07;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:50:27;6.07;;;4.53;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:52:52;4.57;;;3.28;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:55:20;5.82;;;4.35;;
78752;SDS011;68072;51.688;7.842;2023-12-04T14:57:49;6.57;;;4.45;;
78752;SDS011;68072;51.688;7.842;2023-12-04T15:00:53;15.00;;;4.13;;
78752;SDS011;68072;51.688;7.842;2023-12-04T15:03:37;5.15;;;3.40;;
78752;SDS011;68072;51.688;7.842;2023-12-04T15:06:21;5.43;;;4.20;;
78752;SDS011;68072;51.688;7.842;2023-12-04T15:09:03;5.05;;;3.70;;