sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79366;BME280;68833;53.160;17.920;2023-11-19T00:00:36;101391.45;;;0.42;80.22
79366;BME280;68833;53.160;17.920;2023-11-19T00:03:22;101390.08;;;0.42;80.06
79366;BME280;68833;53.160;17.920;2023-11-19T00:05:48;101394.98;;;0.40;79.99
79366;BME280;68833;53.160;17.920;2023-11-19T00:08:15;101387.69;;;0.39;80.14
79366;BME280;68833;53.160;17.920;2023-11-19T00:10:41;101372.89;;;0.40;80.33
79366;BME280;68833;53.160;17.920;2023-11-19T00:13:08;101363.78;;;0.41;80.02
79366;BME280;68833;53.160;17.920;2023-11-19T00:15:36;101364.95;;;0.40;79.91
79366;BME280;68833;53.160;17.920;2023-11-19T00:18:02;101361.35;;;0.37;80.11
79366;BME280;68833;53.160;17.920;2023-11-19T00:20:31;101361.29;;;0.31;79.84
79366;BME280;68833;53.160;17.920;2023-11-19T00:22:57;101362.80;;;0.27;79.72
79366;BME280;68833;53.160;17.920;2023-11-19T00:25:25;101361.77;;;0.23;80.02
79366;BME280;68833;53.160;17.920;2023-11-19T00:27:51;101362.98;;;0.19;79.99
79366;BME280;68833;53.160;17.920;2023-11-19T00:30:19;101360.48;;;0.17;80.04
79366;BME280;68833;53.160;17.920;2023-11-19T00:32:45;101361.49;;;0.16;80.08
79366;BME280;68833;53.160;17.920;2023-11-19T00:35:11;101359.23;;;0.16;80.11
79366;BME280;68833;53.160;17.920;2023-11-19T00:37:40;101354.58;;;0.16;80.19
79366;BME280;68833;53.160;17.920;2023-11-19T00:40:09;101350.95;;;0.16;80.21
79366;BME280;68833;53.160;17.920;2023-11-19T00:42:37;101345.86;;;0.14;80.23
79366;BME280;68833;53.160;17.920;2023-11-19T00:45:05;101341.29;;;0.13;80.22
79366;BME280;68833;53.160;17.920;2023-11-19T00:47:35;101330.89;;;0.12;80.40
79366;BME280;68833;53.160;17.920;2023-11-19T00:50:02;101327.30;;;0.13;80.40
79366;BME280;68833;53.160;17.920;2023-11-19T00:52:29;101318.34;;;0.13;80.31
79366;BME280;68833;53.160;17.920;2023-11-19T00:54:55;101319.05;;;0.14;80.36
79366;BME280;68833;53.160;17.920;2023-11-19T00:57:22;101318.84;;;0.13;80.12
79366;BME280;68833;53.160;17.920;2023-11-19T00:59:50;101317.73;;;0.11;80.19
79366;BME280;68833;53.160;17.920;2023-11-19T01:02:16;101310.54;;;0.08;80.23
79366;BME280;68833;53.160;17.920;2023-11-19T01:04:42;101308.92;;;0.07;80.00
79366;BME280;68833;53.160;17.920;2023-11-19T01:07:09;101299.84;;;0.05;80.24
79366;BME280;68833;53.160;17.920;2023-11-19T01:09:38;101292.02;;;0.03;80.21
79366;BME280;68833;53.160;17.920;2023-11-19T01:12:05;101283.33;;;0.02;79.95
79366;BME280;68833;53.160;17.920;2023-11-19T01:14:31;101279.98;;;0.01;80.05
79366;BME280;68833;53.160;17.920;2023-11-19T01:16:57;101276.98;;;-0.01;80.12
79366;BME280;68833;53.160;17.920;2023-11-19T01:19:24;101277.42;;;-0.03;80.19
79366;BME280;68833;53.160;17.920;2023-11-19T01:21:50;101276.46;;;-0.04;80.05
79366;BME280;68833;53.160;17.920;2023-11-19T01:24:17;101274.20;;;-0.05;80.39
79366;BME280;68833;53.160;17.920;2023-11-19T01:26:44;101269.83;;;-0.06;80.29
79366;BME280;68833;53.160;17.920;2023-11-19T01:29:14;101262.27;;;-0.06;80.36
79366;BME280;68833;53.160;17.920;2023-11-19T01:31:45;101258.14;;;-0.05;80.11
79366;BME280;68833;53.160;17.920;2023-11-19T01:34:12;101264.12;;;-0.07;80.14
79366;BME280;68833;53.160;17.920;2023-11-19T01:36:39;101262.03;;;-0.07;80.37
79366;BME280;68833;53.160;17.920;2023-11-19T01:39:06;101252.05;;;-0.07;80.05
79366;BME280;68833;53.160;17.920;2023-11-19T01:41:35;101249.20;;;-0.08;80.09
79366;BME280;68833;53.160;17.920;2023-11-19T01:44:02;101240.06;;;-0.12;80.15
79366;BME280;68833;53.160;17.920;2023-11-19T01:46:29;101228.17;;;-0.15;80.08
79366;BME280;68833;53.160;17.920;2023-11-19T01:48:56;101218.33;;;-0.15;80.49
79366;BME280;68833;53.160;17.920;2023-11-19T01:51:22;101214.02;;;-0.15;80.30
79366;BME280;68833;53.160;17.920;2023-11-19T01:53:49;101206.58;;;-0.16;80.28
79366;BME280;68833;53.160;17.920;2023-11-19T01:56:16;101204.61;;;-0.18;80.43
79366;BME280;68833;53.160;17.920;2023-11-19T01:58:44;101196.89;;;-0.21;80.39
79366;BME280;68833;53.160;17.920;2023-11-19T02:01:12;101193.40;;;-0.21;80.73
79366;BME280;68833;53.160;17.920;2023-11-19T02:03:39;101190.27;;;-0.22;80.28
79366;BME280;68833;53.160;17.920;2023-11-19T02:06:06;101189.19;;;-0.23;80.61
79366;BME280;68833;53.160;17.920;2023-11-19T02:08:33;101191.25;;;-0.23;80.49
79366;BME280;68833;53.160;17.920;2023-11-19T02:11:01;101189.73;;;-0.23;80.23
79366;BME280;68833;53.160;17.920;2023-11-19T02:13:28;101190.65;;;-0.21;80.47
79366;BME280;68833;53.160;17.920;2023-11-19T02:15:57;101190.00;;;-0.20;80.64
79366;BME280;68833;53.160;17.920;2023-11-19T02:18:25;101182.72;;;-0.21;80.20
79366;BME280;68833;53.160;17.920;2023-11-19T02:20:55;101169.27;;;-0.20;80.52
79366;BME280;68833;53.160;17.920;2023-11-19T02:23:22;101158.23;;;-0.20;80.36
79366;BME280;68833;53.160;17.920;2023-11-19T02:28:36;101139.46;;;-0.19;80.50
79366;BME280;68833;53.160;17.920;2023-11-19T02:31:03;101139.47;;;-0.19;80.33
79366;BME280;68833;53.160;17.920;2023-11-19T02:33:30;101137.77;;;-0.19;80.41
79366;BME280;68833;53.160;17.920;2023-11-19T02:35:57;101134.31;;;-0.18;80.69
79366;BME280;68833;53.160;17.920;2023-11-19T02:38:23;101132.98;;;-0.18;80.68
79366;BME280;68833;53.160;17.920;2023-11-19T02:40:49;101123.95;;;-0.19;80.58
79366;BME280;68833;53.160;17.920;2023-11-19T02:43:15;101118.96;;;-0.18;80.29
79366;BME280;68833;53.160;17.920;2023-11-19T02:45:42;101114.84;;;-0.18;80.34
79366;BME280;68833;53.160;17.920;2023-11-19T02:48:11;101104.39;;;-0.20;80.38
79366;BME280;68833;53.160;17.920;2023-11-19T02:50:38;101093.81;;;-0.21;80.69
79366;BME280;68833;53.160;17.920;2023-11-19T02:53:04;101092.79;;;-0.21;80.81
79366;BME280;68833;53.160;17.920;2023-11-19T02:55:30;101093.45;;;-0.21;80.81
79366;BME280;68833;53.160;17.920;2023-11-19T02:58:02;101094.30;;;-0.22;80.72
79366;BME280;68833;53.160;17.920;2023-11-19T03:00:34;101091.77;;;-0.24;80.71
79366;BME280;68833;53.160;17.920;2023-11-19T03:03:03;101088.16;;;-0.24;80.73
79366;BME280;68833;53.160;17.920;2023-11-19T03:05:46;101079.58;;;-0.23;80.60
79366;BME280;68833;53.160;17.920;2023-11-19T03:08:14;101079.73;;;-0.23;80.90
79366;BME280;68833;53.160;17.920;2023-11-19T03:10:41;101076.29;;;-0.23;80.70
79366;BME280;68833;53.160;17.920;2023-11-19T03:13:11;101064.23;;;-0.22;81.03
79366;BME280;68833;53.160;17.920;2023-11-19T03:15:39;101059.57;;;-0.23;80.97
79366;BME280;68833;53.160;17.920;2023-11-19T03:18:05;101048.86;;;-0.23;80.87
79366;BME280;68833;53.160;17.920;2023-11-19T03:20:31;101040.81;;;-0.21;80.82
79366;BME280;68833;53.160;17.920;2023-11-19T03:22:58;101030.30;;;-0.21;80.76
79366;BME280;68833;53.160;17.920;2023-11-19T03:25:27;101017.34;;;-0.21;80.89
79366;BME280;68833;53.160;17.920;2023-11-19T03:28:00;101011.31;;;-0.21;80.82
79366;BME280;68833;53.160;17.920;2023-11-19T03:30:30;101004.27;;;-0.24;81.06
79366;BME280;68833;53.160;17.920;2023-11-19T03:32:57;100992.64;;;-0.26;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T03:35:24;100989.62;;;-0.28;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T03:37:51;100985.04;;;-0.30;81.11
79366;BME280;68833;53.160;17.920;2023-11-19T03:40:18;100979.31;;;-0.31;81.18
79366;BME280;68833;53.160;17.920;2023-11-19T03:42:45;100971.02;;;-0.31;80.85
79366;BME280;68833;53.160;17.920;2023-11-19T03:45:12;100967.23;;;-0.31;81.00
79366;BME280;68833;53.160;17.920;2023-11-19T03:47:39;100963.13;;;-0.35;81.17
79366;BME280;68833;53.160;17.920;2023-11-19T03:50:07;100966.48;;;-0.37;81.29
79366;BME280;68833;53.160;17.920;2023-11-19T03:52:35;100969.02;;;-0.38;81.02
79366;BME280;68833;53.160;17.920;2023-11-19T03:55:01;100971.58;;;-0.39;80.82
79366;BME280;68833;53.160;17.920;2023-11-19T03:57:29;100968.95;;;-0.40;81.05
79366;BME280;68833;53.160;17.920;2023-11-19T03:59:55;100968.80;;;-0.39;81.03
79366;BME280;68833;53.160;17.920;2023-11-19T04:02:22;100965.23;;;-0.38;81.42
79366;BME280;68833;53.160;17.920;2023-11-19T04:04:48;100958.02;;;-0.37;81.23
79366;BME280;68833;53.160;17.920;2023-11-19T04:07:14;100953.40;;;-0.36;81.00
79366;BME280;68833;53.160;17.920;2023-11-19T04:09:41;100953.21;;;-0.36;81.06
79366;BME280;68833;53.160;17.920;2023-11-19T04:12:08;100946.98;;;-0.37;80.95
79366;BME280;68833;53.160;17.920;2023-11-19T04:14:34;100942.38;;;-0.40;81.10
79366;BME280;68833;53.160;17.920;2023-11-19T04:17:00;100943.33;;;-0.42;81.04
79366;BME280;68833;53.160;17.920;2023-11-19T04:19:26;100935.74;;;-0.42;80.76
79366;BME280;68833;53.160;17.920;2023-11-19T04:21:52;100931.89;;;-0.39;81.12
79366;BME280;68833;53.160;17.920;2023-11-19T04:24:19;100923.33;;;-0.37;81.11
79366;BME280;68833;53.160;17.920;2023-11-19T04:26:45;100916.50;;;-0.35;81.30
79366;BME280;68833;53.160;17.920;2023-11-19T04:29:13;100914.35;;;-0.33;80.85
79366;BME280;68833;53.160;17.920;2023-11-19T04:31:41;100912.65;;;-0.32;81.09
79366;BME280;68833;53.160;17.920;2023-11-19T04:34:08;100912.23;;;-0.34;81.14
79366;BME280;68833;53.160;17.920;2023-11-19T04:36:34;100902.86;;;-0.36;80.75
79366;BME280;68833;53.160;17.920;2023-11-19T04:39:01;100900.76;;;-0.36;80.79
79366;BME280;68833;53.160;17.920;2023-11-19T04:41:28;100892.16;;;-0.36;81.05
79366;BME280;68833;53.160;17.920;2023-11-19T04:43:54;100887.02;;;-0.35;81.03
79366;BME280;68833;53.160;17.920;2023-11-19T04:46:24;100879.75;;;-0.35;81.06
79366;BME280;68833;53.160;17.920;2023-11-19T04:48:50;100872.58;;;-0.38;80.91
79366;BME280;68833;53.160;17.920;2023-11-19T04:51:16;100862.18;;;-0.39;80.83
79366;BME280;68833;53.160;17.920;2023-11-19T04:53:43;100859.05;;;-0.40;81.18
79366;BME280;68833;53.160;17.920;2023-11-19T04:56:12;100859.70;;;-0.40;81.01
79366;BME280;68833;53.160;17.920;2023-11-19T04:58:39;100852.45;;;-0.40;80.66
79366;BME280;68833;53.160;17.920;2023-11-19T05:01:05;100844.66;;;-0.41;80.76
79366;BME280;68833;53.160;17.920;2023-11-19T05:03:31;100836.86;;;-0.42;80.97
79366;BME280;68833;53.160;17.920;2023-11-19T05:05:58;100836.59;;;-0.40;81.17
79366;BME280;68833;53.160;17.920;2023-11-19T05:08:25;100832.48;;;-0.39;80.93
79366;BME280;68833;53.160;17.920;2023-11-19T05:10:51;100834.57;;;-0.39;81.07
79366;BME280;68833;53.160;17.920;2023-11-19T05:13:18;100835.27;;;-0.39;80.87
79366;BME280;68833;53.160;17.920;2023-11-19T05:15:45;100835.39;;;-0.40;80.93
79366;BME280;68833;53.160;17.920;2023-11-19T05:18:11;100829.58;;;-0.43;81.04
79366;BME280;68833;53.160;17.920;2023-11-19T05:20:37;100823.78;;;-0.46;80.92
79366;BME280;68833;53.160;17.920;2023-11-19T05:23:03;100811.14;;;-0.47;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T05:25:30;100805.34;;;-0.45;81.28
79366;BME280;68833;53.160;17.920;2023-11-19T05:27:56;100804.70;;;-0.44;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T05:30:22;100796.44;;;-0.43;81.27
79366;BME280;68833;53.160;17.920;2023-11-19T05:32:49;100793.55;;;-0.42;81.37
79366;BME280;68833;53.160;17.920;2023-11-19T05:35:15;100789.77;;;-0.42;81.01
79366;BME280;68833;53.160;17.920;2023-11-19T05:37:42;100792.92;;;-0.40;81.12
79366;BME280;68833;53.160;17.920;2023-11-19T05:40:09;100793.12;;;-0.40;81.13
79366;BME280;68833;53.160;17.920;2023-11-19T05:42:41;100790.39;;;-0.39;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T05:45:08;100789.44;;;-0.37;81.20
79366;BME280;68833;53.160;17.920;2023-11-19T05:47:35;100789.14;;;-0.36;81.18
79366;BME280;68833;53.160;17.920;2023-11-19T05:50:02;100785.06;;;-0.33;81.19
79366;BME280;68833;53.160;17.920;2023-11-19T05:52:28;100780.16;;;-0.31;81.43
79366;BME280;68833;53.160;17.920;2023-11-19T05:55:00;100776.05;;;-0.30;81.39
79366;BME280;68833;53.160;17.920;2023-11-19T05:57:30;100770.90;;;-0.29;81.26
79366;BME280;68833;53.160;17.920;2023-11-19T05:59:56;100768.80;;;-0.30;80.95
79366;BME280;68833;53.160;17.920;2023-11-19T06:02:23;100763.02;;;-0.32;81.23
79366;BME280;68833;53.160;17.920;2023-11-19T06:04:49;100758.88;;;-0.32;81.51
79366;BME280;68833;53.160;17.920;2023-11-19T06:07:15;100756.73;;;-0.30;81.50
79366;BME280;68833;53.160;17.920;2023-11-19T06:09:42;100752.86;;;-0.27;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T06:12:08;100742.24;;;-0.25;81.31
79366;BME280;68833;53.160;17.920;2023-11-19T06:14:34;100730.92;;;-0.23;81.33
79366;BME280;68833;53.160;17.920;2023-11-19T06:17:00;100718.89;;;-0.21;81.39
79366;BME280;68833;53.160;17.920;2023-11-19T06:19:26;100713.63;;;-0.24;81.33
79366;BME280;68833;53.160;17.920;2023-11-19T06:21:53;100721.33;;;-0.25;81.26
79366;BME280;68833;53.160;17.920;2023-11-19T06:24:19;100716.59;;;-0.28;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T06:26:45;100709.45;;;-0.29;81.55
79366;BME280;68833;53.160;17.920;2023-11-19T06:29:11;100703.83;;;-0.27;81.33
79366;BME280;68833;53.160;17.920;2023-11-19T06:31:40;100699.75;;;-0.26;81.48
79366;BME280;68833;53.160;17.920;2023-11-19T06:34:07;100697.40;;;-0.23;81.38
79366;BME280;68833;53.160;17.920;2023-11-19T06:36:33;100691.80;;;-0.21;81.44
79366;BME280;68833;53.160;17.920;2023-11-19T06:38:59;100685.65;;;-0.19;81.27
79366;BME280;68833;53.160;17.920;2023-11-19T06:41:27;100688.33;;;-0.16;81.62
79366;BME280;68833;53.160;17.920;2023-11-19T06:43:54;100683.86;;;-0.15;81.59
79366;BME280;68833;53.160;17.920;2023-11-19T06:46:21;100683.16;;;-0.15;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T06:48:47;100681.23;;;-0.18;81.41
79366;BME280;68833;53.160;17.920;2023-11-19T06:51:13;100677.79;;;-0.17;81.41
79366;BME280;68833;53.160;17.920;2023-11-19T06:53:43;100669.04;;;-0.15;81.25
79366;BME280;68833;53.160;17.920;2023-11-19T06:56:23;100664.10;;;-0.13;81.28
79366;BME280;68833;53.160;17.920;2023-11-19T06:58:50;100661.92;;;-0.11;81.64
79366;BME280;68833;53.160;17.920;2023-11-19T07:01:17;100655.73;;;-0.11;81.20
79366;BME280;68833;53.160;17.920;2023-11-19T07:03:47;100648.09;;;-0.11;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T07:06:14;100646.34;;;-0.13;81.47
79366;BME280;68833;53.160;17.920;2023-11-19T07:08:44;100642.18;;;-0.13;81.57
79366;BME280;68833;53.160;17.920;2023-11-19T07:11:13;100641.10;;;-0.14;81.60
79366;BME280;68833;53.160;17.920;2023-11-19T07:13:42;100640.33;;;-0.12;81.52
79366;BME280;68833;53.160;17.920;2023-11-19T07:16:08;100632.10;;;-0.10;81.59
79366;BME280;68833;53.160;17.920;2023-11-19T07:18:37;100627.83;;;-0.08;81.56
79366;BME280;68833;53.160;17.920;2023-11-19T07:21:04;100626.00;;;-0.06;81.44
79366;BME280;68833;53.160;17.920;2023-11-19T07:23:30;100622.44;;;-0.04;81.44
79366;BME280;68833;53.160;17.920;2023-11-19T07:25:57;100620.05;;;-0.04;81.44
79366;BME280;68833;53.160;17.920;2023-11-19T07:28:23;100620.23;;;-0.03;81.67
79366;BME280;68833;53.160;17.920;2023-11-19T07:30:49;100616.21;;;-0.05;81.48
79366;BME280;68833;53.160;17.920;2023-11-19T07:33:15;100613.02;;;-0.02;81.36
79366;BME280;68833;53.160;17.920;2023-11-19T07:35:43;100610.52;;;0.00;81.44
79366;BME280;68833;53.160;17.920;2023-11-19T07:38:10;100608.50;;;0.02;81.31
79366;BME280;68833;53.160;17.920;2023-11-19T07:40:36;100605.77;;;0.03;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T07:43:02;100602.70;;;0.05;81.24
79366;BME280;68833;53.160;17.920;2023-11-19T07:45:29;100591.66;;;0.05;81.58
79366;BME280;68833;53.160;17.920;2023-11-19T07:47:55;100586.88;;;0.06;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T07:50:21;100579.77;;;0.06;81.17
79366;BME280;68833;53.160;17.920;2023-11-19T07:52:47;100573.78;;;0.07;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T07:55:15;100569.73;;;0.10;81.19
79366;BME280;68833;53.160;17.920;2023-11-19T07:57:41;100563.08;;;0.12;81.28
79366;BME280;68833;53.160;17.920;2023-11-19T08:00:07;100555.63;;;0.13;81.07
79366;BME280;68833;53.160;17.920;2023-11-19T08:02:40;100551.98;;;0.11;81.02
79366;BME280;68833;53.160;17.920;2023-11-19T08:05:07;100547.61;;;0.10;81.01
79366;BME280;68833;53.160;17.920;2023-11-19T08:07:33;100540.68;;;0.09;81.36
79366;BME280;68833;53.160;17.920;2023-11-19T08:09:59;100532.92;;;0.10;81.03
79366;BME280;68833;53.160;17.920;2023-11-19T08:12:26;100536.85;;;0.13;81.11
79366;BME280;68833;53.160;17.920;2023-11-19T08:14:52;100538.99;;;0.16;81.09
79366;BME280;68833;53.160;17.920;2023-11-19T08:17:18;100536.42;;;0.17;81.02
79366;BME280;68833;53.160;17.920;2023-11-19T08:19:45;100533.52;;;0.17;81.12
79366;BME280;68833;53.160;17.920;2023-11-19T08:22:11;100526.45;;;0.19;81.17
79366;BME280;68833;53.160;17.920;2023-11-19T08:24:38;100522.64;;;0.19;81.13
79366;BME280;68833;53.160;17.920;2023-11-19T08:27:04;100513.98;;;0.18;81.08
79366;BME280;68833;53.160;17.920;2023-11-19T08:29:30;100505.82;;;0.15;81.36
79366;BME280;68833;53.160;17.920;2023-11-19T08:31:57;100500.45;;;0.14;81.14
79366;BME280;68833;53.160;17.920;2023-11-19T08:34:23;100500.70;;;0.18;81.24
79366;BME280;68833;53.160;17.920;2023-11-19T08:36:50;100500.07;;;0.20;81.10
79366;BME280;68833;53.160;17.920;2023-11-19T08:39:19;100494.59;;;0.21;81.10
79366;BME280;68833;53.160;17.920;2023-11-19T08:41:47;100489.21;;;0.21;80.90
79366;BME280;68833;53.160;17.920;2023-11-19T08:44:14;100482.44;;;0.20;80.86
79366;BME280;68833;53.160;17.920;2023-11-19T08:46:49;100470.84;;;0.18;80.91
79366;BME280;68833;53.160;17.920;2023-11-19T08:49:16;100464.73;;;0.16;81.08
79366;BME280;68833;53.160;17.920;2023-11-19T08:51:42;100461.15;;;0.18;81.02
79366;BME280;68833;53.160;17.920;2023-11-19T08:54:08;100457.23;;;0.20;81.07
79366;BME280;68833;53.160;17.920;2023-11-19T08:56:35;100453.66;;;0.22;81.05
79366;BME280;68833;53.160;17.920;2023-11-19T08:59:01;100447.86;;;0.24;81.21
79366;BME280;68833;53.160;17.920;2023-11-19T09:01:28;100443.71;;;0.24;81.11
79366;BME280;68833;53.160;17.920;2023-11-19T09:03:55;100446.85;;;0.25;81.18
79366;BME280;68833;53.160;17.920;2023-11-19T09:06:23;100447.54;;;0.25;81.15
79366;BME280;68833;53.160;17.920;2023-11-19T09:08:49;100439.80;;;0.26;81.09
79366;BME280;68833;53.160;17.920;2023-11-19T09:11:16;100430.71;;;0.28;81.53
79366;BME280;68833;53.160;17.920;2023-11-19T09:13:42;100433.09;;;0.32;80.98
79366;BME280;68833;53.160;17.920;2023-11-19T09:16:14;100429.65;;;0.33;81.03
79366;BME280;68833;53.160;17.920;2023-11-19T09:18:41;100428.13;;;0.35;81.29
79366;BME280;68833;53.160;17.920;2023-11-19T09:21:07;100419.63;;;0.33;81.26
79366;BME280;68833;53.160;17.920;2023-11-19T09:23:34;100412.90;;;0.34;81.28
79366;BME280;68833;53.160;17.920;2023-11-19T09:26:05;100406.29;;;0.32;81.50
79366;BME280;68833;53.160;17.920;2023-11-19T09:28:32;100397.53;;;0.34;81.51
79366;BME280;68833;53.160;17.920;2023-11-19T09:30:58;100394.11;;;0.35;81.58
79366;BME280;68833;53.160;17.920;2023-11-19T09:33:25;100393.85;;;0.38;81.35
79366;BME280;68833;53.160;17.920;2023-11-19T09:35:52;100380.09;;;0.40;81.33
79366;BME280;68833;53.160;17.920;2023-11-19T09:38:19;100373.38;;;0.42;81.66
79366;BME280;68833;53.160;17.920;2023-11-19T09:40:45;100362.67;;;0.41;81.78
79366;BME280;68833;53.160;17.920;2023-11-19T09:43:11;100357.47;;;0.41;81.73
79366;BME280;68833;53.160;17.920;2023-11-19T09:45:58;100355.92;;;0.41;81.70
79366;BME280;68833;53.160;17.920;2023-11-19T09:48:27;100346.11;;;0.43;81.63
79366;BME280;68833;53.160;17.920;2023-11-19T09:50:54;100343.94;;;0.45;81.53
79366;BME280;68833;53.160;17.920;2023-11-19T09:53:20;100340.05;;;0.48;81.69
79366;BME280;68833;53.160;17.920;2023-11-19T09:55:47;100339.92;;;0.50;81.75
79366;BME280;68833;53.160;17.920;2023-11-19T09:58:14;100329.76;;;0.52;82.08
79366;BME280;68833;53.160;17.920;2023-11-19T10:00:41;100323.02;;;0.52;81.60
79366;BME280;68833;53.160;17.920;2023-11-19T10:03:09;100322.85;;;0.52;81.81
79366;BME280;68833;53.160;17.920;2023-11-19T10:05:36;100315.63;;;0.53;81.74
79366;BME280;68833;53.160;17.920;2023-11-19T10:08:05;100313.29;;;0.56;81.55
79366;BME280;68833;53.160;17.920;2023-11-19T10:10:31;100312.10;;;0.57;81.80
79366;BME280;68833;53.160;17.920;2023-11-19T10:12:58;100306.27;;;0.59;81.48
79366;BME280;68833;53.160;17.920;2023-11-19T10:15:27;100304.96;;;0.62;81.55
79366;BME280;68833;53.160;17.920;2023-11-19T10:17:56;100301.05;;;0.65;81.75
79366;BME280;68833;53.160;17.920;2023-11-19T10:20:23;100298.98;;;0.65;81.65
79366;BME280;68833;53.160;17.920;2023-11-19T10:22:53;100291.55;;;0.64;81.92
79366;BME280;68833;53.160;17.920;2023-11-19T10:25:27;100290.34;;;0.65;81.84
79366;BME280;68833;53.160;17.920;2023-11-19T10:27:54;100286.61;;;0.67;81.62
79366;BME280;68833;53.160;17.920;2023-11-19T10:30:25;100287.16;;;0.69;81.75
79366;BME280;68833;53.160;17.920;2023-11-19T10:33:12;100280.46;;;0.71;81.79
79366;BME280;68833;53.160;17.920;2023-11-19T10:35:58;100275.13;;;0.71;81.19
79366;BME280;68833;53.160;17.920;2023-11-19T10:38:25;100273.73;;;0.71;81.37
79366;BME280;68833;53.160;17.920;2023-11-19T10:40:53;100273.42;;;0.72;81.43
79366;BME280;68833;53.160;17.920;2023-11-19T10:43:21;100267.69;;;0.71;81.72
79366;BME280;68833;53.160;17.920;2023-11-19T10:45:52;100263.95;;;0.74;81.48
79366;BME280;68833;53.160;17.920;2023-11-19T10:48:18;100255.52;;;0.76;81.86
79366;BME280;68833;53.160;17.920;2023-11-19T10:50:46;100257.48;;;0.78;81.42
79366;BME280;68833;53.160;17.920;2023-11-19T10:53:17;100251.05;;;0.77;80.85
79366;BME280;68833;53.160;17.920;2023-11-19T10:55:47;100251.73;;;0.76;81.53
79366;BME280;68833;53.160;17.920;2023-11-19T10:58:16;100251.08;;;0.78;81.49
79366;BME280;68833;53.160;17.920;2023-11-19T11:03:40;100239.25;;;0.75;81.64
79366;BME280;68833;53.160;17.920;2023-11-19T11:06:09;100232.62;;;0.72;81.99
79366;BME280;68833;53.160;17.920;2023-11-19T11:08:37;100224.01;;;0.74;82.38
79366;BME280;68833;53.160;17.920;2023-11-19T11:11:06;100223.20;;;0.76;82.38
79366;BME280;68833;53.160;17.920;2023-11-19T11:13:35;100217.67;;;0.76;82.17
79366;BME280;68833;53.160;17.920;2023-11-19T11:16:04;100209.38;;;0.76;82.11
79366;BME280;68833;53.160;17.920;2023-11-19T11:18:34;100202.94;;;0.74;82.47
79366;BME280;68833;53.160;17.920;2023-11-19T11:21:15;100194.23;;;0.71;82.44
79366;BME280;68833;53.160;17.920;2023-11-19T11:29:51;100166.86;;;0.68;82.96
79366;BME280;68833;53.160;17.920;2023-11-19T11:32:43;100160.45;;;0.67;82.72
79366;BME280;68833;53.160;17.920;2023-11-19T11:38:07;100144.05;;;0.61;83.12
79366;BME280;68833;53.160;17.920;2023-11-19T11:40:34;100135.34;;;0.58;83.04
79366;BME280;68833;53.160;17.920;2023-11-19T11:43:02;100135.89;;;0.59;83.11
79366;BME280;68833;53.160;17.920;2023-11-19T11:45:39;100131.20;;;0.58;83.34
79366;BME280;68833;53.160;17.920;2023-11-19T11:48:11;100125.70;;;0.59;83.01
79366;BME280;68833;53.160;17.920;2023-11-19T11:51:08;100117.38;;;0.58;83.26
79366;BME280;68833;53.160;17.920;2023-11-19T11:53:35;100112.20;;;0.59;83.11
79366;BME280;68833;53.160;17.920;2023-11-19T11:56:02;100109.95;;;0.58;83.57
79366;BME280;68833;53.160;17.920;2023-11-19T11:58:31;100109.92;;;0.57;83.32
79366;BME280;68833;53.160;17.920;2023-11-19T12:01:01;100099.50;;;0.55;83.43
79366;BME280;68833;53.160;17.920;2023-11-19T12:03:29;100093.45;;;0.55;83.32
79366;BME280;68833;53.160;17.920;2023-11-19T12:05:58;100093.64;;;0.56;83.20
79366;BME280;68833;53.160;17.920;2023-11-19T12:08:27;100090.39;;;0.57;83.59
79366;BME280;68833;53.160;17.920;2023-11-19T12:10:56;100083.33;;;0.58;83.40
79366;BME280;68833;53.160;17.920;2023-11-19T12:13:46;100069.31;;;0.57;83.61
79366;BME280;68833;53.160;17.920;2023-11-19T12:16:14;100062.86;;;0.54;83.76
79366;BME280;68833;53.160;17.920;2023-11-19T12:18:41;100051.38;;;0.50;83.75
79366;BME280;68833;53.160;17.920;2023-11-19T12:21:08;100035.91;;;0.46;83.93
79366;BME280;68833;53.160;17.920;2023-11-19T12:23:44;100031.77;;;0.46;83.78
79366;BME280;68833;53.160;17.920;2023-11-19T12:26:32;100040.92;;;0.46;83.79
79366;BME280;68833;53.160;17.920;2023-11-19T12:29:00;100033.67;;;0.47;83.99
79366;BME280;68833;53.160;17.920;2023-11-19T12:31:27;100015.36;;;0.47;84.21
79366;BME280;68833;53.160;17.920;2023-11-19T12:33:55;100016.54;;;0.45;84.11
79366;BME280;68833;53.160;17.920;2023-11-19T12:36:22;100032.05;;;0.44;84.29
79366;BME280;68833;53.160;17.920;2023-11-19T12:38:49;100051.76;;;0.44;84.26
79366;BME280;68833;53.160;17.920;2023-11-19T12:41:17;100065.61;;;0.45;84.08
79366;BME280;68833;53.160;17.920;2023-11-19T12:43:47;100057.52;;;0.46;84.49
79366;BME280;68833;53.160;17.920;2023-11-19T12:46:21;100039.92;;;0.48;84.04
79366;BME280;68833;53.160;17.920;2023-11-19T12:48:48;100030.79;;;0.49;83.95
79366;BME280;68833;53.160;17.920;2023-11-19T12:51:16;100024.73;;;0.49;84.52
79366;BME280;68833;53.160;17.920;2023-11-19T12:53:50;100024.20;;;0.47;84.29
79366;BME280;68833;53.160;17.920;2023-11-19T12:56:21;100026.39;;;0.45;84.49
79366;BME280;68833;53.160;17.920;2023-11-19T12:58:48;100019.43;;;0.43;84.48
79366;BME280;68833;53.160;17.920;2023-11-19T13:01:20;100020.67;;;0.44;84.63
79366;BME280;68833;53.160;17.920;2023-11-19T13:03:47;100014.51;;;0.47;84.22