sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2023-11-25T00:00:19;4.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:02:48;4.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:05:15;4.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:07:40;4.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:10:06;4.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:12:33;3.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:14:59;4.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:17:25;4.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:19:54;4.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:22:20;4.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:24:47;4.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:27:13;4.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:29:39;4.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:32:05;4.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:34:30;4.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:36:57;4.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:39:22;4.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:41:49;4.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:44:15;4.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:46:40;3.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:49:06;3.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:51:33;3.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:54:06;3.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:56:32;3.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T00:58:57;3.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:01:23;3.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:03:49;3.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:06:15;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:08:40;3.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:11:06;3.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:13:32;3.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:15:58;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:18:25;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:20:51;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:23:21;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:25:47;3.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:28:13;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:30:39;3.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:33:05;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:35:35;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:38:01;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:40:26;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:42:58;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:45:25;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:47:52;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:50:19;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:52:46;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:55:13;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T01:57:40;3.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:00:07;3.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:02:34;3.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:05:01;3.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:07:27;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:09:53;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:12:18;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:14:44;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:17:09;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:19:35;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:22:02;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:24:30;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:26:57;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:29:24;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:31:49;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:34:15;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:36:41;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:39:07;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:41:33;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:43:59;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:46:25;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:48:51;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:51:16;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:53:42;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:56:07;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T02:58:33;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:01:00;3.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:03:29;3.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:05:58;3.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:08:25;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:10:52;3.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:13:18;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:15:44;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:18:10;3.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:20:37;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:23:04;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:25:30;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:27:59;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:30:30;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:32:55;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:35:21;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:37:47;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:40:12;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:42:44;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:45:11;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:47:41;2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:50:08;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:52:34;2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:55:00;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:57:28;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T03:59:53;2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:02:19;1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:04:45;1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:07:11;1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:09:37;1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:12:02;1.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:14:29;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:16:55;1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:19:22;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:21:47;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:24:15;1.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:26:42;1.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:29:08;1.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:31:34;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:34:02;1.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:36:27;1.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:38:54;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:41:21;1.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:43:48;1.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:46:15;1.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:48:41;1.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:51:06;1.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:53:32;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:55:57;1.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T04:58:23;1.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:00:49;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:03:14;1.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:05:40;1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:08:06;1.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:10:32;1.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:12:57;1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:15:23;1.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:17:51;1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:20:17;1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:22:43;1.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:25:09;1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:27:39;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:30:05;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:32:31;2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:34:57;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:37:22;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:39:48;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:42:16;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:44:48;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:47:14;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:49:40;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:52:06;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:54:32;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:56:57;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T05:59:23;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:01:48;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:04:14;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:06:39;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:09:06;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:11:37;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:14:03;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:16:28;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:18:57;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:21:23;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:23:49;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:26:16;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:28:42;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:31:11;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:33:38;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:36:05;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:38:31;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:40:57;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:43:22;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:45:50;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:48:17;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:50:45;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:53:10;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:55:36;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T06:58:09;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:00:37;2.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:03:03;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:05:29;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:07:55;2.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:10:21;2.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:12:46;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:15:12;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:17:38;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:20:05;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:22:31;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:24:57;2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:27:23;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:29:49;2.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:32:14;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:34:40;2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:37:06;2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:39:32;2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:41:59;2.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:44:26;2.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:46:53;2.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:49:18;3.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:51:45;4.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:54:14;4.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:56:39;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T07:59:05;6.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:01:31;6.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:03:56;7.10;95.70
16271;DHT22;8243;49.048;8.396;2023-11-25T08:06:22;7.20;94.80
16271;DHT22;8243;49.048;8.396;2023-11-25T08:08:51;6.80;92.50
16271;DHT22;8243;49.048;8.396;2023-11-25T08:11:24;6.00;94.00
16271;DHT22;8243;49.048;8.396;2023-11-25T08:13:50;5.70;96.70
16271;DHT22;8243;49.048;8.396;2023-11-25T08:16:16;5.50;97.60
16271;DHT22;8243;49.048;8.396;2023-11-25T08:18:46;5.30;99.70
16271;DHT22;8243;49.048;8.396;2023-11-25T08:21:13;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:23:42;5.10;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:26:21;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:28:49;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:31:15;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:33:42;5.90;98.50
16271;DHT22;8243;49.048;8.396;2023-11-25T08:36:09;6.00;96.30
16271;DHT22;8243;49.048;8.396;2023-11-25T08:38:35;5.90;95.20
16271;DHT22;8243;49.048;8.396;2023-11-25T08:41:02;5.70;95.60
16271;DHT22;8243;49.048;8.396;2023-11-25T08:43:28;5.50;96.80
16271;DHT22;8243;49.048;8.396;2023-11-25T08:45:54;5.30;97.40
16271;DHT22;8243;49.048;8.396;2023-11-25T08:48:20;4.70;97.30
16271;DHT22;8243;49.048;8.396;2023-11-25T08:50:46;4.90;98.80
16271;DHT22;8243;49.048;8.396;2023-11-25T08:53:12;4.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:55:39;5.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T08:58:05;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T09:00:32;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T09:02:58;5.50;99.00
16271;DHT22;8243;49.048;8.396;2023-11-25T09:05:24;5.40;98.00
16271;DHT22;8243;49.048;8.396;2023-11-25T09:07:51;5.70;98.00
16271;DHT22;8243;49.048;8.396;2023-11-25T09:10:17;5.70;96.50
16271;DHT22;8243;49.048;8.396;2023-11-25T09:12:44;5.60;96.30
16271;DHT22;8243;49.048;8.396;2023-11-25T09:15:13;5.50;96.80
16271;DHT22;8243;49.048;8.396;2023-11-25T09:17:41;5.50;97.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:20:16;5.50;98.10
16271;DHT22;8243;49.048;8.396;2023-11-25T09:22:43;5.40;97.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:25:09;5.40;97.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:27:41;5.50;97.40
16271;DHT22;8243;49.048;8.396;2023-11-25T09:30:08;5.70;97.90
16271;DHT22;8243;49.048;8.396;2023-11-25T09:32:40;5.90;96.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:35:07;5.90;95.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:37:33;5.90;95.70
16271;DHT22;8243;49.048;8.396;2023-11-25T09:39:59;5.70;94.90
16271;DHT22;8243;49.048;8.396;2023-11-25T09:42:30;5.60;94.90
16271;DHT22;8243;49.048;8.396;2023-11-25T09:44:59;5.70;94.80
16271;DHT22;8243;49.048;8.396;2023-11-25T09:47:25;5.70;94.60
16271;DHT22;8243;49.048;8.396;2023-11-25T09:49:51;5.70;94.20
16271;DHT22;8243;49.048;8.396;2023-11-25T09:52:18;5.70;95.00
16271;DHT22;8243;49.048;8.396;2023-11-25T09:54:46;5.90;94.20
16271;DHT22;8243;49.048;8.396;2023-11-25T09:57:15;5.90;92.70
16271;DHT22;8243;49.048;8.396;2023-11-25T09:59:43;5.90;91.90
16271;DHT22;8243;49.048;8.396;2023-11-25T10:02:09;5.90;91.00
16271;DHT22;8243;49.048;8.396;2023-11-25T10:04:39;5.80;91.00
16271;DHT22;8243;49.048;8.396;2023-11-25T10:07:05;5.70;90.70
16271;DHT22;8243;49.048;8.396;2023-11-25T10:09:40;5.60;91.20
16271;DHT22;8243;49.048;8.396;2023-11-25T10:12:08;5.60;91.80
16271;DHT22;8243;49.048;8.396;2023-11-25T10:14:40;5.50;91.10
16271;DHT22;8243;49.048;8.396;2023-11-25T10:17:18;5.40;91.60
16271;DHT22;8243;49.048;8.396;2023-11-25T10:19:45;5.40;92.00
16271;DHT22;8243;49.048;8.396;2023-11-25T10:22:17;5.40;92.40
16271;DHT22;8243;49.048;8.396;2023-11-25T10:24:49;5.00;92.10
16271;DHT22;8243;49.048;8.396;2023-11-25T10:27:19;5.40;92.40
16271;DHT22;8243;49.048;8.396;2023-11-25T10:29:46;5.40;93.00
16271;DHT22;8243;49.048;8.396;2023-11-25T10:32:12;5.40;92.70
16271;DHT22;8243;49.048;8.396;2023-11-25T10:34:38;5.40;94.00
16271;DHT22;8243;49.048;8.396;2023-11-25T10:37:04;5.30;94.80
16271;DHT22;8243;49.048;8.396;2023-11-25T10:39:33;5.30;94.40
16271;DHT22;8243;49.048;8.396;2023-11-25T10:42:04;5.10;94.90
16271;DHT22;8243;49.048;8.396;2023-11-25T10:44:36;5.10;95.50
16271;DHT22;8243;49.048;8.396;2023-11-25T10:47:02;5.20;97.80
16271;DHT22;8243;49.048;8.396;2023-11-25T10:49:33;5.20;99.10
16271;DHT22;8243;49.048;8.396;2023-11-25T10:52:06;5.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T10:54:33;4.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T10:57:06;5.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T10:59:36;4.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:02:05;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:04:44;4.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:07:15;5.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:09:42;4.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:12:15;5.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:14:47;4.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:19:54;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:22:22;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:30:28;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:32:56;4.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:35:36;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:38:27;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:43:32;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:45:58;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:48:25;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:50:51;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:53:20;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:55:56;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T11:58:27;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:01:06;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:03:33;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:05:59;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:08:26;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:10:55;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:15:55;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:18:25;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:20:51;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:23:17;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:25:43;5.60;99.80
16271;DHT22;8243;49.048;8.396;2023-11-25T12:28:10;5.60;99.80
16271;DHT22;8243;49.048;8.396;2023-11-25T12:30:41;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:33:07;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:35:34;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:38:00;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:40:26;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:42:54;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:47:59;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:50:25;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:53:10;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:55:44;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T12:58:12;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:03:27;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:08:26;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:10:58;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:13:25;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:15:54;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:18:21;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:20:51;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:23:17;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:25:44;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:28:10;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:30:36;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:33:02;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:35:27;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:37:57;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:40:25;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:42:55;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:45:21;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:47:46;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:50:14;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:52:40;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:55:06;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:57:32;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T13:59:58;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:02:24;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:04:53;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:07:18;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:09:44;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:12:10;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:14:35;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:17:01;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:19:27;5.80;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:21:52;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:24:18;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:26:44;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:29:12;6.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:31:37;6.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:34:03;6.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:36:29;6.00;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:38:55;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:41:22;5.90;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:43:51;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:46:17;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:48:43;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:51:10;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:53:45;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:56:11;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T14:58:36;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:01:02;5.70;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:03:28;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:05:54;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:08:19;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:10:45;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:13:13;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:15:38;5.20;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:18:04;5.60;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:20:30;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:22:57;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:25:23;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:27:48;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:30:14;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:32:41;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:35:10;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:37:35;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:40:01;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:42:27;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:44:52;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:47:18;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:49:46;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:52:12;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:54:38;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:57:04;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T15:59:32;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:02:00;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:04:25;5.30;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:06:51;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:09:18;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:11:45;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:14:10;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:16:37;5.40;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:19:03;5.50;99.90
16271;DHT22;8243;49.048;8.396;2023-11-25T16:21:28;5.10;99.90