sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2022-08-05T00:01:41;23.60;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T00:04:07;23.70;92.50
13322;DHT22;6730;46.248;6.930;2022-08-05T00:06:32;23.80;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T00:08:59;23.90;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T00:11:25;24.00;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T00:13:50;23.80;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T00:16:16;23.70;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T00:18:44;23.40;94.10
13322;DHT22;6730;46.248;6.930;2022-08-05T00:21:10;23.40;93.80
13322;DHT22;6730;46.248;6.930;2022-08-05T00:23:37;23.50;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T00:26:04;23.70;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:28:29;23.70;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T00:30:55;23.60;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:33:21;23.60;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:35:46;23.70;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T00:38:12;23.70;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T00:40:50;23.60;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:43:16;23.70;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:45:42;23.70;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T00:48:13;23.80;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T00:50:41;23.80;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T00:53:07;23.80;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T00:55:33;23.60;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T00:57:59;23.40;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T01:00:27;23.30;93.80
13322;DHT22;6730;46.248;6.930;2022-08-05T01:02:54;23.30;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T01:05:19;23.20;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T01:07:45;23.40;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T01:10:13;23.60;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T01:12:46;23.50;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T01:15:16;23.20;93.90
13322;DHT22;6730;46.248;6.930;2022-08-05T01:17:48;22.90;94.10
13322;DHT22;6730;46.248;6.930;2022-08-05T01:23:21;23.30;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T01:28:58;23.40;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T01:34:40;23.40;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T01:37:26;23.40;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T01:39:56;23.20;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T01:42:22;23.00;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T01:44:50;23.20;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T01:47:18;23.20;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T01:49:46;23.20;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T01:52:13;23.20;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T01:54:43;23.00;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T01:57:10;22.50;94.00
13322;DHT22;6730;46.248;6.930;2022-08-05T01:59:39;22.60;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T02:02:05;22.70;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T02:04:34;23.00;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T02:07:01;23.00;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:09:28;23.10;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T02:11:57;23.20;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T02:14:29;23.20;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T02:17:06;23.10;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T02:19:35;23.00;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:22:46;22.90;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:25:25;22.70;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T02:27:54;22.70;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T02:30:21;22.90;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T02:32:51;23.10;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:35:20;22.80;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T02:37:46;22.80;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:40:15;23.10;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T02:42:42;23.00;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T02:45:10;22.80;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T02:47:36;22.60;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T02:50:04;22.50;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T02:52:31;22.60;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T02:55:01;22.50;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T02:57:28;22.50;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T02:59:57;22.70;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T03:02:27;22.60;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T03:04:54;22.40;93.80
13322;DHT22;6730;46.248;6.930;2022-08-05T03:07:22;22.40;94.20
13322;DHT22;6730;46.248;6.930;2022-08-05T03:09:49;22.60;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T03:12:35;22.80;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T03:15:02;22.90;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T03:17:28;22.80;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T03:19:54;22.80;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T03:22:20;23.00;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T03:24:47;23.00;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T03:27:14;23.00;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T03:29:40;23.20;92.50
13322;DHT22;6730;46.248;6.930;2022-08-05T03:32:09;23.00;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T03:34:36;22.90;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T03:37:03;22.90;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T03:39:29;22.80;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T03:41:55;22.80;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T03:44:21;22.80;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T03:46:47;22.80;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T03:49:13;22.70;94.00
13322;DHT22;6730;46.248;6.930;2022-08-05T03:52:05;22.50;93.90
13322;DHT22;6730;46.248;6.930;2022-08-05T03:57:12;22.80;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T03:59:45;22.80;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T04:02:12;22.80;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T04:04:39;22.70;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T04:07:07;22.80;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T04:09:34;22.70;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T04:12:00;22.70;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T04:14:26;22.90;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T04:16:52;23.20;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T04:19:19;23.10;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T04:21:45;23.00;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T04:24:11;23.10;92.60
13322;DHT22;6730;46.248;6.930;2022-08-05T04:26:36;23.30;92.40
13322;DHT22;6730;46.248;6.930;2022-08-05T04:29:02;23.20;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T04:31:28;23.10;92.50
13322;DHT22;6730;46.248;6.930;2022-08-05T04:33:53;23.20;92.40
13322;DHT22;6730;46.248;6.930;2022-08-05T04:36:19;23.30;92.50
13322;DHT22;6730;46.248;6.930;2022-08-05T04:38:45;23.20;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T04:41:11;23.20;92.80
13322;DHT22;6730;46.248;6.930;2022-08-05T04:43:37;23.40;92.30
13322;DHT22;6730;46.248;6.930;2022-08-05T04:46:04;23.40;92.60
13322;DHT22;6730;46.248;6.930;2022-08-05T04:48:30;23.40;92.40
13322;DHT22;6730;46.248;6.930;2022-08-05T04:50:56;23.20;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T04:53:22;23.00;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T04:55:47;22.70;94.00
13322;DHT22;6730;46.248;6.930;2022-08-05T04:58:15;22.70;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T05:00:41;23.20;92.50
13322;DHT22;6730;46.248;6.930;2022-08-05T05:03:07;23.30;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T05:05:33;23.20;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T05:08:08;23.10;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T05:10:44;23.00;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T05:13:13;23.00;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T05:15:40;23.00;93.80
13322;DHT22;6730;46.248;6.930;2022-08-05T05:18:06;22.90;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T05:20:32;23.20;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T05:22:59;23.20;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T05:25:26;23.20;94.20
13322;DHT22;6730;46.248;6.930;2022-08-05T05:27:52;23.10;94.60
13322;DHT22;6730;46.248;6.930;2022-08-05T05:30:19;23.20;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T05:32:45;23.40;93.80
13322;DHT22;6730;46.248;6.930;2022-08-05T05:35:10;23.70;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T05:38:11;23.50;94.30
13322;DHT22;6730;46.248;6.930;2022-08-05T05:40:37;23.40;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T05:43:03;23.50;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T05:45:29;23.50;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T05:47:57;23.60;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T05:50:23;23.70;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T05:52:52;23.80;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T05:55:18;23.80;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T05:57:45;23.80;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T06:00:15;24.00;93.10
13322;DHT22;6730;46.248;6.930;2022-08-05T06:02:41;24.30;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T06:05:08;24.60;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T06:07:34;24.70;92.30
13322;DHT22;6730;46.248;6.930;2022-08-05T06:10:00;24.90;93.00
13322;DHT22;6730;46.248;6.930;2022-08-05T06:12:25;25.00;92.40
13322;DHT22;6730;46.248;6.930;2022-08-05T06:14:51;25.10;92.10
13322;DHT22;6730;46.248;6.930;2022-08-05T06:17:17;25.10;91.50
13322;DHT22;6730;46.248;6.930;2022-08-05T06:19:42;24.90;94.00
13322;DHT22;6730;46.248;6.930;2022-08-05T06:22:08;24.60;94.70
13322;DHT22;6730;46.248;6.930;2022-08-05T06:24:38;24.60;94.70
13322;DHT22;6730;46.248;6.930;2022-08-05T06:27:05;24.80;94.80
13322;DHT22;6730;46.248;6.930;2022-08-05T06:29:31;25.10;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T06:31:56;25.20;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T06:34:22;25.10;94.00
13322;DHT22;6730;46.248;6.930;2022-08-05T06:36:48;24.80;94.70
13322;DHT22;6730;46.248;6.930;2022-08-05T06:39:14;24.80;94.90
13322;DHT22;6730;46.248;6.930;2022-08-05T06:41:39;25.00;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T06:44:05;25.00;94.10
13322;DHT22;6730;46.248;6.930;2022-08-05T06:46:30;24.50;94.60
13322;DHT22;6730;46.248;6.930;2022-08-05T06:48:57;24.20;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T06:51:24;24.20;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T06:53:50;24.00;95.60
13322;DHT22;6730;46.248;6.930;2022-08-05T06:56:15;24.20;95.30
13322;DHT22;6730;46.248;6.930;2022-08-05T06:58:43;24.10;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T07:01:09;24.50;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T07:03:34;24.70;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T07:06:01;24.30;94.60
13322;DHT22;6730;46.248;6.930;2022-08-05T07:08:29;24.20;94.70
13322;DHT22;6730;46.248;6.930;2022-08-05T07:10:54;24.30;94.20
13322;DHT22;6730;46.248;6.930;2022-08-05T07:13:22;24.80;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T07:16:06;25.10;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T07:18:50;25.20;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T07:21:16;25.30;94.30
13322;DHT22;6730;46.248;6.930;2022-08-05T07:23:42;25.70;92.20
13322;DHT22;6730;46.248;6.930;2022-08-05T07:26:08;26.00;91.50
13322;DHT22;6730;46.248;6.930;2022-08-05T07:28:33;26.30;92.00
13322;DHT22;6730;46.248;6.930;2022-08-05T07:30:59;26.10;93.20
13322;DHT22;6730;46.248;6.930;2022-08-05T07:33:25;25.10;93.90
13322;DHT22;6730;46.248;6.930;2022-08-05T07:35:50;24.80;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T07:38:17;24.60;95.60
13322;DHT22;6730;46.248;6.930;2022-08-05T07:40:44;24.20;95.30
13322;DHT22;6730;46.248;6.930;2022-08-05T07:43:10;24.10;96.10
13322;DHT22;6730;46.248;6.930;2022-08-05T07:45:36;24.40;95.90
13322;DHT22;6730;46.248;6.930;2022-08-05T07:48:02;24.80;96.30
13322;DHT22;6730;46.248;6.930;2022-08-05T07:50:28;25.30;95.30
13322;DHT22;6730;46.248;6.930;2022-08-05T07:52:53;25.50;95.60
13322;DHT22;6730;46.248;6.930;2022-08-05T07:55:19;25.50;95.10
13322;DHT22;6730;46.248;6.930;2022-08-05T07:57:45;25.30;96.10
13322;DHT22;6730;46.248;6.930;2022-08-05T08:00:11;25.30;96.70
13322;DHT22;6730;46.248;6.930;2022-08-05T08:02:39;25.10;95.50
13322;DHT22;6730;46.248;6.930;2022-08-05T08:05:05;25.30;97.60
13322;DHT22;6730;46.248;6.930;2022-08-05T08:07:31;25.90;96.20
13322;DHT22;6730;46.248;6.930;2022-08-05T08:09:57;26.10;95.60
13322;DHT22;6730;46.248;6.930;2022-08-05T08:12:23;26.50;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T08:14:48;26.60;93.90
13322;DHT22;6730;46.248;6.930;2022-08-05T08:17:14;26.80;93.30
13322;DHT22;6730;46.248;6.930;2022-08-05T08:19:40;26.60;94.90
13322;DHT22;6730;46.248;6.930;2022-08-05T08:22:07;26.10;95.60
13322;DHT22;6730;46.248;6.930;2022-08-05T08:24:34;26.10;95.30
13322;DHT22;6730;46.248;6.930;2022-08-05T08:27:00;25.90;96.20
13322;DHT22;6730;46.248;6.930;2022-08-05T08:29:26;25.80;96.10
13322;DHT22;6730;46.248;6.930;2022-08-05T08:31:52;25.20;95.70
13322;DHT22;6730;46.248;6.930;2022-08-05T08:34:19;24.80;95.80
13322;DHT22;6730;46.248;6.930;2022-08-05T08:36:45;24.80;96.30
13322;DHT22;6730;46.248;6.930;2022-08-05T08:39:10;25.20;94.90
13322;DHT22;6730;46.248;6.930;2022-08-05T08:41:39;25.70;94.80
13322;DHT22;6730;46.248;6.930;2022-08-05T08:44:07;25.80;94.90
13322;DHT22;6730;46.248;6.930;2022-08-05T08:46:33;25.90;94.60
13322;DHT22;6730;46.248;6.930;2022-08-05T08:49:01;25.60;95.00
13322;DHT22;6730;46.248;6.930;2022-08-05T08:51:32;25.20;95.40
13322;DHT22;6730;46.248;6.930;2022-08-05T08:53:58;25.00;96.00
13322;DHT22;6730;46.248;6.930;2022-08-05T08:56:24;24.90;96.20
13322;DHT22;6730;46.248;6.930;2022-08-05T08:58:50;25.00;96.30
13322;DHT22;6730;46.248;6.930;2022-08-05T09:01:17;25.10;96.60
13322;DHT22;6730;46.248;6.930;2022-08-05T09:03:53;25.30;96.80
13322;DHT22;6730;46.248;6.930;2022-08-05T09:06:21;25.50;96.40
13322;DHT22;6730;46.248;6.930;2022-08-05T09:08:47;25.50;96.50
13322;DHT22;6730;46.248;6.930;2022-08-05T09:11:13;25.70;96.70
13322;DHT22;6730;46.248;6.930;2022-08-05T09:13:41;25.70;95.90
13322;DHT22;6730;46.248;6.930;2022-08-05T09:16:07;25.80;96.70
13322;DHT22;6730;46.248;6.930;2022-08-05T09:18:36;26.30;97.00
13322;DHT22;6730;46.248;6.930;2022-08-05T09:21:02;26.40;96.40
13322;DHT22;6730;46.248;6.930;2022-08-05T09:23:28;26.30;95.20
13322;DHT22;6730;46.248;6.930;2022-08-05T09:26:13;25.90;96.80
13322;DHT22;6730;46.248;6.930;2022-08-05T09:28:46;25.70;96.90
13322;DHT22;6730;46.248;6.930;2022-08-05T09:31:14;25.90;96.90
13322;DHT22;6730;46.248;6.930;2022-08-05T09:36:12;26.30;95.20
13322;DHT22;6730;46.248;6.930;2022-08-05T09:38:38;26.60;95.20
13322;DHT22;6730;46.248;6.930;2022-08-05T09:41:19;26.70;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T09:43:44;26.70;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T09:48:56;26.50;94.90
13322;DHT22;6730;46.248;6.930;2022-08-05T09:51:33;26.80;94.30
13322;DHT22;6730;46.248;6.930;2022-08-05T09:54:00;27.00;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T09:56:29;26.70;94.40
13322;DHT22;6730;46.248;6.930;2022-08-05T09:59:06;27.50;94.20
13322;DHT22;6730;46.248;6.930;2022-08-05T10:01:33;28.20;93.50
13322;DHT22;6730;46.248;6.930;2022-08-05T10:04:11;28.80;91.90
13322;DHT22;6730;46.248;6.930;2022-08-05T10:06:56;29.10;92.70
13322;DHT22;6730;46.248;6.930;2022-08-05T10:09:22;29.60;92.00
13322;DHT22;6730;46.248;6.930;2022-08-05T10:11:48;30.00;91.60
13322;DHT22;6730;46.248;6.930;2022-08-05T10:14:29;29.40;92.20
13322;DHT22;6730;46.248;6.930;2022-08-05T10:16:56;29.10;91.10
13322;DHT22;6730;46.248;6.930;2022-08-05T10:19:23;29.10;92.90
13322;DHT22;6730;46.248;6.930;2022-08-05T10:21:49;29.70;90.60
13322;DHT22;6730;46.248;6.930;2022-08-05T10:24:19;29.80;91.00
13322;DHT22;6730;46.248;6.930;2022-08-05T10:26:47;29.80;90.00
13322;DHT22;6730;46.248;6.930;2022-08-05T10:29:13;29.40;90.90
13322;DHT22;6730;46.248;6.930;2022-08-05T10:31:40;29.60;92.10
13322;DHT22;6730;46.248;6.930;2022-08-05T10:34:07;30.10;91.20
13322;DHT22;6730;46.248;6.930;2022-08-05T10:36:37;30.00;90.20
13322;DHT22;6730;46.248;6.930;2022-08-05T10:39:07;30.00;90.30
13322;DHT22;6730;46.248;6.930;2022-08-05T10:41:45;30.20;89.70
13322;DHT22;6730;46.248;6.930;2022-08-05T10:44:12;30.90;88.30
13322;DHT22;6730;46.248;6.930;2022-08-05T10:46:45;30.70;88.10
13322;DHT22;6730;46.248;6.930;2022-08-05T10:49:11;30.50;89.00
13322;DHT22;6730;46.248;6.930;2022-08-05T10:51:43;29.80;89.30
13322;DHT22;6730;46.248;6.930;2022-08-05T10:54:09;29.90;88.70
13322;DHT22;6730;46.248;6.930;2022-08-05T10:56:46;29.90;87.90
13322;DHT22;6730;46.248;6.930;2022-08-05T10:59:25;29.70;87.70
13322;DHT22;6730;46.248;6.930;2022-08-05T11:02:06;29.80;89.10
13322;DHT22;6730;46.248;6.930;2022-08-05T11:04:45;30.10;88.10
13322;DHT22;6730;46.248;6.930;2022-08-05T11:07:12;29.60;88.60
13322;DHT22;6730;46.248;6.930;2022-08-05T11:09:53;29.50;90.00
13322;DHT22;6730;46.248;6.930;2022-08-05T11:15:07;29.40;89.80
13322;DHT22;6730;46.248;6.930;2022-08-05T11:17:37;28.90;89.50
13322;DHT22;6730;46.248;6.930;2022-08-05T11:20:07;28.40;90.00
13322;DHT22;6730;46.248;6.930;2022-08-05T11:22:49;28.40;90.20
13322;DHT22;6730;46.248;6.930;2022-08-05T11:25:37;28.70;91.20
13322;DHT22;6730;46.248;6.930;2022-08-05T11:36:05;30.50;90.20
13322;DHT22;6730;46.248;6.930;2022-08-05T11:41:09;31.20;88.80
13322;DHT22;6730;46.248;6.930;2022-08-05T11:43:38;31.10;87.70
13322;DHT22;6730;46.248;6.930;2022-08-05T11:46:07;31.30;85.10
13322;DHT22;6730;46.248;6.930;2022-08-05T11:48:33;31.20;86.90
13322;DHT22;6730;46.248;6.930;2022-08-05T11:51:00;31.20;88.00
13322;DHT22;6730;46.248;6.930;2022-08-05T11:53:26;31.50;86.10
13322;DHT22;6730;46.248;6.930;2022-08-05T11:56:00;31.70;84.70
13322;DHT22;6730;46.248;6.930;2022-08-05T11:58:28;31.70;85.60
13322;DHT22;6730;46.248;6.930;2022-08-05T12:01:02;32.00;83.50
13322;DHT22;6730;46.248;6.930;2022-08-05T12:03:28;31.60;86.00
13322;DHT22;6730;46.248;6.930;2022-08-05T12:06:03;31.50;84.30
13322;DHT22;6730;46.248;6.930;2022-08-05T12:08:29;30.80;87.00
13322;DHT22;6730;46.248;6.930;2022-08-05T12:10:57;31.30;85.00
13322;DHT22;6730;46.248;6.930;2022-08-05T12:13:25;31.30;84.40
13322;DHT22;6730;46.248;6.930;2022-08-05T12:15:50;30.80;85.30
13322;DHT22;6730;46.248;6.930;2022-08-05T12:18:33;30.60;86.30
13322;DHT22;6730;46.248;6.930;2022-08-05T12:21:28;30.20;85.20
13322;DHT22;6730;46.248;6.930;2022-08-05T12:26:51;30.20;81.90
13322;DHT22;6730;46.248;6.930;2022-08-05T12:29:21;30.20;83.20
13322;DHT22;6730;46.248;6.930;2022-08-05T12:34:15;30.70;83.60
13322;DHT22;6730;46.248;6.930;2022-08-05T12:36:42;30.80;81.20
13322;DHT22;6730;46.248;6.930;2022-08-05T12:39:09;30.60;80.70
13322;DHT22;6730;46.248;6.930;2022-08-05T12:41:36;30.20;79.30
13322;DHT22;6730;46.248;6.930;2022-08-05T12:44:06;30.00;79.80
13322;DHT22;6730;46.248;6.930;2022-08-05T12:46:34;30.00;81.20
13322;DHT22;6730;46.248;6.930;2022-08-05T12:49:06;30.10;79.40
13322;DHT22;6730;46.248;6.930;2022-08-05T12:51:46;29.80;78.90
13322;DHT22;6730;46.248;6.930;2022-08-05T12:54:30;29.40;81.00
13322;DHT22;6730;46.248;6.930;2022-08-05T12:56:57;29.10;82.40
13322;DHT22;6730;46.248;6.930;2022-08-05T12:59:25;28.90;82.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:02:12;28.80;83.50
13322;DHT22;6730;46.248;6.930;2022-08-05T13:04:41;29.00;83.50
13322;DHT22;6730;46.248;6.930;2022-08-05T13:07:13;29.40;83.30
13322;DHT22;6730;46.248;6.930;2022-08-05T13:09:41;29.70;81.50
13322;DHT22;6730;46.248;6.930;2022-08-05T13:12:10;29.70;81.00
13322;DHT22;6730;46.248;6.930;2022-08-05T13:14:40;29.50;80.40
13322;DHT22;6730;46.248;6.930;2022-08-05T13:17:09;29.40;81.60
13322;DHT22;6730;46.248;6.930;2022-08-05T13:19:41;29.30;82.80
13322;DHT22;6730;46.248;6.930;2022-08-05T13:22:07;29.70;83.40
13322;DHT22;6730;46.248;6.930;2022-08-05T13:24:33;30.00;80.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:26:59;30.30;81.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:29:25;30.60;82.70
13322;DHT22;6730;46.248;6.930;2022-08-05T13:31:51;30.50;81.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:34:16;30.20;83.70
13322;DHT22;6730;46.248;6.930;2022-08-05T13:36:42;30.20;82.70
13322;DHT22;6730;46.248;6.930;2022-08-05T13:39:08;30.40;82.50
13322;DHT22;6730;46.248;6.930;2022-08-05T13:41:34;30.70;83.60
13322;DHT22;6730;46.248;6.930;2022-08-05T13:44:01;30.80;84.30
13322;DHT22;6730;46.248;6.930;2022-08-05T13:46:27;30.80;83.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:48:53;30.70;83.40
13322;DHT22;6730;46.248;6.930;2022-08-05T13:51:40;30.70;84.90
13322;DHT22;6730;46.248;6.930;2022-08-05T13:54:09;30.80;83.30
13322;DHT22;6730;46.248;6.930;2022-08-05T13:56:35;31.00;84.40
13322;DHT22;6730;46.248;6.930;2022-08-05T13:59:00;31.00;85.10
13322;DHT22;6730;46.248;6.930;2022-08-05T14:01:26;30.90;84.50
13322;DHT22;6730;46.248;6.930;2022-08-05T14:03:52;31.20;85.20
13322;DHT22;6730;46.248;6.930;2022-08-05T14:06:36;31.40;84.70
13322;DHT22;6730;46.248;6.930;2022-08-05T14:09:02;31.10;86.50
13322;DHT22;6730;46.248;6.930;2022-08-05T14:11:28;30.90;90.10
13322;DHT22;6730;46.248;6.930;2022-08-05T14:13:55;30.40;86.00
13322;DHT22;6730;46.248;6.930;2022-08-05T14:16:21;30.40;89.70
13322;DHT22;6730;46.248;6.930;2022-08-05T14:18:47;30.20;90.20
13322;DHT22;6730;46.248;6.930;2022-08-05T14:21:12;29.60;90.10
13322;DHT22;6730;46.248;6.930;2022-08-05T14:23:38;29.40;89.70
13322;DHT22;6730;46.248;6.930;2022-08-05T14:26:04;29.60;89.40
13322;DHT22;6730;46.248;6.930;2022-08-05T14:28:31;29.60;87.90
13322;DHT22;6730;46.248;6.930;2022-08-05T14:30:58;29.90;86.30
13322;DHT22;6730;46.248;6.930;2022-08-05T14:33:24;29.70;87.10
13322;DHT22;6730;46.248;6.930;2022-08-05T14:35:50;29.60;86.30
13322;DHT22;6730;46.248;6.930;2022-08-05T14:38:16;29.80;85.90
13322;DHT22;6730;46.248;6.930;2022-08-05T14:40:43;29.80;84.80
13322;DHT22;6730;46.248;6.930;2022-08-05T14:43:09;29.80;86.90
13322;DHT22;6730;46.248;6.930;2022-08-05T14:45:34;29.20;92.00
13322;DHT22;6730;46.248;6.930;2022-08-05T14:48:00;28.50;93.40
13322;DHT22;6730;46.248;6.930;2022-08-05T14:50:26;27.90;93.60
13322;DHT22;6730;46.248;6.930;2022-08-05T14:52:51;27.60;94.30
13322;DHT22;6730;46.248;6.930;2022-08-05T14:55:17;27.50;93.70
13322;DHT22;6730;46.248;6.930;2022-08-05T14:57:43;26.80;94.80
13322;DHT22;6730;46.248;6.930;2022-08-05T15:00:09;25.60;97.10
13322;DHT22;6730;46.248;6.930;2022-08-05T15:02:35;24.70;98.80
13322;DHT22;6730;46.248;6.930;2022-08-05T15:05:01;23.90;97.80
13322;DHT22;6730;46.248;6.930;2022-08-05T15:07:26;24.00;92.60
13322;DHT22;6730;46.248;6.930;2022-08-05T15:09:52;24.10;96.60
13322;DHT22;6730;46.248;6.930;2022-08-05T15:12:18;24.40;98.80
13322;DHT22;6730;46.248;6.930;2022-08-05T15:14:44;24.20;97.60
13322;DHT22;6730;46.248;6.930;2022-08-05T15:17:10;24.30;97.70
13322;DHT22;6730;46.248;6.930;2022-08-05T15:19:37;24.50;97.70
13322;DHT22;6730;46.248;6.930;2022-08-05T15:22:02;24.30;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:24:28;24.10;99.50
13322;DHT22;6730;46.248;6.930;2022-08-05T15:26:54;23.80;99.40
13322;DHT22;6730;46.248;6.930;2022-08-05T15:29:20;23.50;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:31:45;23.40;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:34:11;23.50;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:36:37;23.80;99.50
13322;DHT22;6730;46.248;6.930;2022-08-05T15:39:03;23.60;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:41:28;23.80;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:43:54;24.00;99.20
13322;DHT22;6730;46.248;6.930;2022-08-05T15:46:20;24.10;99.40
13322;DHT22;6730;46.248;6.930;2022-08-05T15:48:47;24.00;99.30
13322;DHT22;6730;46.248;6.930;2022-08-05T15:51:14;24.00;98.50
13322;DHT22;6730;46.248;6.930;2022-08-05T15:53:39;23.70;99.70
13322;DHT22;6730;46.248;6.930;2022-08-05T15:56:05;23.30;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T15:58:31;22.90;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:00:59;22.90;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:03:26;22.90;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:05:52;22.70;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:08:17;22.50;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:10:43;22.20;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:13:09;21.80;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:15:34;21.70;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:18:00;21.90;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:20:26;22.40;99.90
13322;DHT22;6730;46.248;6.930;2022-08-05T16:22:51;22.70;99.00
13322;DHT22;6730;46.248;6.930;2022-08-05T16:25:17;22.60;99.30
13322;DHT22;6730;46.248;6.930;2022-08-05T16:27:43;22.40;99.00