sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2024-01-30T00:01:50;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:04:16;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:06:43;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:09:08;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:11:35;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:14:01;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:16:27;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:18:53;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:21:19;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:23:45;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:26:11;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:28:43;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:31:09;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:33:38;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:36:05;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:38:31;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:40:56;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:43:22;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:45:47;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:48:13;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:50:39;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:53:04;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:55:30;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T00:57:55;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:00:21;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:02:48;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:05:14;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:07:39;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:10:06;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:12:31;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:14:57;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:17:22;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:19:48;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:22:15;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:24:41;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:27:06;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:29:32;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:31:58;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:34:24;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:36:50;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:39:16;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:41:42;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:44:08;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:46:34;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:49:04;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:51:31;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:54:01;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:56:29;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T01:58:55;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:01:23;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:03:50;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:06:16;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:08:42;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:11:08;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:13:35;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:16:01;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:18:27;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:20:56;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:23:24;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:25:53;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:28:19;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:30:45;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:33:11;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:35:37;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:38:03;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:40:29;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:42:54;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:45:20;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:47:46;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:50:11;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:52:37;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:55:03;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:57:29;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T02:59:54;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:02:20;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:04:46;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:07:12;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:09:38;9.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:12:04;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:14:33;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:16:58;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:19:24;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:21:50;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:24:16;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:26:42;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:29:08;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:31:34;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:34:00;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:36:26;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:38:51;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:41:17;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:43:42;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:46:08;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:48:33;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:50:59;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:53:25;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:55:50;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T03:58:16;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:00:42;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:03:07;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:05:33;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:07:59;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:10:24;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:12:50;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:15:17;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:17:43;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:20:13;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:22:39;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:25:05;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:27:31;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:29:57;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:32:22;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:34:48;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:37:13;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:39:39;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:42:05;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:44:30;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:46:56;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:49:24;9.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:51:49;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:54:15;9.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:56:40;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T04:59:06;9.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:01:33;9.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:03:59;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:06:28;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:08:54;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:11:19;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:13:45;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:16:10;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:18:36;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:21:05;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:23:31;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:26:00;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:28:26;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:30:52;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:33:17;10.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:35:43;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:38:09;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:40:34;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:43:00;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:45:27;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:47:53;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:50:19;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:52:45;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:55:12;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T05:57:38;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:00:04;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:02:30;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:04:56;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:07:22;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:09:47;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:12:13;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:14:39;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:17:04;10.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:19:30;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:21:56;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:24:22;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:26:48;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:29:13;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:31:41;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:34:09;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:36:36;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:39:03;10.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:41:29;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:43:55;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:46:20;10.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:48:46;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:51:11;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:53:37;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:56:03;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T06:58:29;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:00:55;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:03:21;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:05:47;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:08:12;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:10:38;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:13:04;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:15:31;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:17:56;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:20:22;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:22:48;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:25:13;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:27:39;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:30:05;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:32:31;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:34:57;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:37:22;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:39:48;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:42:13;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:44:39;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:47:05;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:49:31;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:51:57;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:54:23;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:56:49;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T07:59:15;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:01:41;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:04:06;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:06:32;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:08:58;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:11:24;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:13:52;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:16:18;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:18:44;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:21:09;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:23:35;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:26:00;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:28:26;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:30:52;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:33:18;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:35:44;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:38:09;11.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:40:35;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:43:01;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:45:26;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:47:52;11.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:50:17;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:52:43;11.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:55:09;11.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T08:57:34;11.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:00:00;11.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:02:28;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:04:54;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:07:20;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:09:45;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:12:11;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:14:37;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:17:03;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:19:29;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:21:55;12.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:24:20;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:26:46;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:29:11;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:31:37;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:34:03;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:36:28;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:38:54;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:41:20;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:43:50;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:46:17;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:48:46;12.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:51:14;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:53:41;12.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:56:07;12.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T09:58:33;12.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:00:58;12.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:03:24;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:05:51;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:08:18;13.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:10:47;13.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:13:13;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:15:38;13.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:18:05;13.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:20:32;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:22:58;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:25:24;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:27:54;13.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:30:21;13.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:32:47;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:35:12;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:37:38;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:40:04;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:42:32;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:45:09;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:47:35;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:50:05;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:52:32;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:54:58;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T10:57:25;13.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:00:14;13.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:02:40;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:05:07;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:07:33;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:10:01;12.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:12:29;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:15:08;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:22:46;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:25:16;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:27:45;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:30:30;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:33:10;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:35:44;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:38:11;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:40:38;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:43:04;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:45:31;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:47:58;12.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:50:25;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:52:51;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:55:17;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T11:57:43;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:00:19;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:02:50;13.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:05:15;13.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:07:44;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:10:12;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:12:39;13.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:15:07;13.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:17:34;12.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:20:12;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:22:48;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:25:16;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:27:49;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:30:19;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:32:46;12.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:35:16;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:37:44;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:40:11;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:42:38;12.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:45:05;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:47:31;12.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:49:57;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:52:23;12.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:54:49;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:57:15;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T12:59:45;12.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:02:12;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:04:38;11.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:07:04;11.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:09:30;11.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:11:56;11.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:14:22;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:16:48;12.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:19:13;11.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:21:39;11.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:24:05;11.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:26:34;11.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:28:59;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:31:25;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:33:52;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:36:18;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:38:44;11.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:41:09;11.40;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:43:35;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:46:00;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:48:26;11.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:50:51;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:53:18;11.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:55:44;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T13:58:09;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:00:35;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:03:01;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:05:27;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:07:56;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:10:22;11.30;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:12:48;11.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:15:14;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:17:40;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:20:07;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:22:36;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:25:01;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:27:29;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:29:56;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:32:21;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:34:47;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:37:12;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:39:38;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:42:06;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:44:32;10.50;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:46:57;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:49:23;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:51:48;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:54:14;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:56:40;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T14:59:06;10.90;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:01:31;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:03:57;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:06:23;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:08:51;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:11:16;11.10;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:13:42;11.00;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:16:08;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:18:33;10.80;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:20:59;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:23:24;10.70;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:25:50;10.60;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:28:16;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:30:42;10.20;99.90
25450;DHT22;13371;52.080;5.624;2024-01-30T15:33:09;10.40;99.90