sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2023-12-04T00:02:00;2.70;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T00:04:27;2.70;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T00:06:54;2.60;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T00:09:20;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T00:11:47;2.60;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T00:14:14;2.60;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T00:16:41;2.60;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T00:19:08;2.60;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T00:21:35;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T00:24:02;2.70;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T00:26:29;2.60;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T00:28:56;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T00:31:23;2.60;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T00:33:50;2.60;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T00:36:17;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T00:38:46;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T00:41:12;2.80;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T01:19:12;2.80;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T01:21:39;2.80;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T01:24:06;2.70;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T01:26:33;2.80;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T01:28:59;2.80;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T01:31:26;2.80;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T01:33:53;2.80;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T01:36:19;2.80;91.70
68215;DHT22;55036;52.138;5.236;2023-12-04T01:38:47;2.70;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T01:41:14;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T01:43:41;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T01:46:07;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T01:48:36;2.60;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T01:51:06;2.60;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T01:53:35;2.70;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T01:56:03;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T01:58:30;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:00:57;2.50;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T02:03:23;2.50;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T02:05:51;2.60;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T02:08:19;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T02:10:46;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:13:12;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:15:39;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T02:18:06;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:20:33;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T02:23:03;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:25:31;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:28:06;2.60;92.30
68215;DHT22;55036;52.138;5.236;2023-12-04T02:30:34;2.60;92.40
68215;DHT22;55036;52.138;5.236;2023-12-04T02:33:06;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:35:35;2.70;92.20
68215;DHT22;55036;52.138;5.236;2023-12-04T02:38:03;2.70;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T02:40:30;2.60;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:42:57;2.60;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T02:45:24;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:47:51;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T02:50:17;2.70;92.10
68215;DHT22;55036;52.138;5.236;2023-12-04T02:52:44;2.80;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T02:55:11;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T02:57:38;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:00:05;2.70;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T03:02:33;2.70;92.00
68215;DHT22;55036;52.138;5.236;2023-12-04T03:04:59;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:07:26;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:09:53;2.80;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:12:20;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:14:47;2.80;91.70
68215;DHT22;55036;52.138;5.236;2023-12-04T03:17:14;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:19:41;2.70;91.70
68215;DHT22;55036;52.138;5.236;2023-12-04T03:22:07;2.70;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:24:34;2.70;91.60
68215;DHT22;55036;52.138;5.236;2023-12-04T03:27:01;2.60;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:29:28;2.60;91.60
68215;DHT22;55036;52.138;5.236;2023-12-04T03:31:56;2.70;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:34:23;2.60;91.60
68215;DHT22;55036;52.138;5.236;2023-12-04T03:36:50;2.60;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:39:16;2.60;91.80
68215;DHT22;55036;52.138;5.236;2023-12-04T03:41:43;2.60;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:44:10;2.60;91.90
68215;DHT22;55036;52.138;5.236;2023-12-04T03:46:36;2.60;91.70
68215;DHT22;55036;52.138;5.236;2023-12-04T03:49:05;2.60;91.70
68215;DHT22;55036;52.138;5.236;2023-12-04T03:51:32;2.60;91.60
68215;DHT22;55036;52.138;5.236;2023-12-04T03:53:59;2.60;91.20
68215;DHT22;55036;52.138;5.236;2023-12-04T03:56:25;2.60;91.50
68215;DHT22;55036;52.138;5.236;2023-12-04T03:58:53;2.60;91.50
68215;DHT22;55036;52.138;5.236;2023-12-04T04:01:20;2.70;91.40
68215;DHT22;55036;52.138;5.236;2023-12-04T04:03:46;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:06:13;2.60;91.60
68215;DHT22;55036;52.138;5.236;2023-12-04T04:08:40;2.50;90.80
68215;DHT22;55036;52.138;5.236;2023-12-04T04:11:07;2.50;91.50
68215;DHT22;55036;52.138;5.236;2023-12-04T04:13:34;2.50;91.40
68215;DHT22;55036;52.138;5.236;2023-12-04T04:16:01;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:18:28;2.50;91.50
68215;DHT22;55036;52.138;5.236;2023-12-04T04:20:54;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:23:21;2.50;91.30
68215;DHT22;55036;52.138;5.236;2023-12-04T04:25:48;2.60;91.40
68215;DHT22;55036;52.138;5.236;2023-12-04T04:28:14;2.60;91.20
68215;DHT22;55036;52.138;5.236;2023-12-04T04:30:41;2.60;91.40
68215;DHT22;55036;52.138;5.236;2023-12-04T04:33:08;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:35:35;2.50;91.50
68215;DHT22;55036;52.138;5.236;2023-12-04T04:38:02;2.60;91.20
68215;DHT22;55036;52.138;5.236;2023-12-04T04:40:28;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:42:55;2.70;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:45:22;2.70;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:47:49;2.70;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T04:50:16;2.60;91.00
68215;DHT22;55036;52.138;5.236;2023-12-04T04:52:42;2.60;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T04:55:09;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T04:57:36;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:00:03;2.60;91.20
68215;DHT22;55036;52.138;5.236;2023-12-04T05:02:30;2.50;90.60
68215;DHT22;55036;52.138;5.236;2023-12-04T05:04:57;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:07:24;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:09:51;2.50;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T05:12:17;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:14:44;2.40;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:17:11;2.50;91.10
68215;DHT22;55036;52.138;5.236;2023-12-04T05:19:38;2.50;90.80
68215;DHT22;55036;52.138;5.236;2023-12-04T05:22:04;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:24:31;2.50;91.00
68215;DHT22;55036;52.138;5.236;2023-12-04T05:26:58;2.60;90.80
68215;DHT22;55036;52.138;5.236;2023-12-04T05:29:25;2.60;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:31:52;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:34:18;2.60;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:36:45;2.50;91.00
68215;DHT22;55036;52.138;5.236;2023-12-04T05:39:12;2.60;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T05:41:38;2.60;90.70
68215;DHT22;55036;52.138;5.236;2023-12-04T05:44:05;2.60;90.40
68215;DHT22;55036;52.138;5.236;2023-12-04T05:46:32;2.40;90.50
68215;DHT22;55036;52.138;5.236;2023-12-04T05:48:59;2.40;91.00
68215;DHT22;55036;52.138;5.236;2023-12-04T05:51:25;2.50;90.60
68215;DHT22;55036;52.138;5.236;2023-12-04T05:53:53;2.50;90.70
68215;DHT22;55036;52.138;5.236;2023-12-04T05:56:20;2.50;90.50
68215;DHT22;55036;52.138;5.236;2023-12-04T05:58:46;2.50;90.90
68215;DHT22;55036;52.138;5.236;2023-12-04T06:01:14;2.50;90.50
68215;DHT22;55036;52.138;5.236;2023-12-04T06:03:41;2.60;90.50
68215;DHT22;55036;52.138;5.236;2023-12-04T06:06:08;2.60;90.30
68215;DHT22;55036;52.138;5.236;2023-12-04T06:08:35;2.60;90.30
68215;DHT22;55036;52.138;5.236;2023-12-04T06:11:02;2.60;90.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:13:28;2.60;90.30
68215;DHT22;55036;52.138;5.236;2023-12-04T06:15:55;2.60;90.50
68215;DHT22;55036;52.138;5.236;2023-12-04T06:18:22;2.50;90.40
68215;DHT22;55036;52.138;5.236;2023-12-04T06:20:51;2.60;90.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:23:18;2.60;90.30
68215;DHT22;55036;52.138;5.236;2023-12-04T06:25:45;2.60;90.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:28:12;2.60;90.40
68215;DHT22;55036;52.138;5.236;2023-12-04T06:30:40;2.60;90.00
68215;DHT22;55036;52.138;5.236;2023-12-04T06:33:07;2.60;89.70
68215;DHT22;55036;52.138;5.236;2023-12-04T06:35:34;2.60;88.90
68215;DHT22;55036;52.138;5.236;2023-12-04T06:38:06;2.50;89.90
68215;DHT22;55036;52.138;5.236;2023-12-04T06:40:34;2.60;90.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:43:01;2.60;90.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:45:28;2.70;90.00
68215;DHT22;55036;52.138;5.236;2023-12-04T06:47:55;2.70;88.70
68215;DHT22;55036;52.138;5.236;2023-12-04T06:50:23;2.70;89.70
68215;DHT22;55036;52.138;5.236;2023-12-04T06:52:49;2.70;88.60
68215;DHT22;55036;52.138;5.236;2023-12-04T06:55:16;2.70;89.20
68215;DHT22;55036;52.138;5.236;2023-12-04T06:57:43;2.60;88.20
68215;DHT22;55036;52.138;5.236;2023-12-04T07:00:10;2.60;87.80
68215;DHT22;55036;52.138;5.236;2023-12-04T07:02:48;2.60;88.80
68215;DHT22;55036;52.138;5.236;2023-12-04T07:05:16;2.60;88.70
68215;DHT22;55036;52.138;5.236;2023-12-04T07:07:43;2.60;87.40
68215;DHT22;55036;52.138;5.236;2023-12-04T07:10:10;2.60;88.50
68215;DHT22;55036;52.138;5.236;2023-12-04T07:12:41;2.60;89.00
68215;DHT22;55036;52.138;5.236;2023-12-04T07:15:09;2.60;88.60
68215;DHT22;55036;52.138;5.236;2023-12-04T07:17:38;2.60;88.10
68215;DHT22;55036;52.138;5.236;2023-12-04T07:20:06;2.60;88.80
68215;DHT22;55036;52.138;5.236;2023-12-04T07:22:33;2.60;88.90
68215;DHT22;55036;52.138;5.236;2023-12-04T07:25:05;2.60;88.80
68215;DHT22;55036;52.138;5.236;2023-12-04T07:27:33;2.70;88.10
68215;DHT22;55036;52.138;5.236;2023-12-04T07:30:02;2.60;88.50
68215;DHT22;55036;52.138;5.236;2023-12-04T07:32:30;2.70;88.70
68215;DHT22;55036;52.138;5.236;2023-12-04T07:34:57;2.70;88.60
68215;DHT22;55036;52.138;5.236;2023-12-04T07:37:25;2.70;88.00
68215;DHT22;55036;52.138;5.236;2023-12-04T07:39:52;2.80;88.10
68215;DHT22;55036;52.138;5.236;2023-12-04T07:42:18;2.80;88.20
68215;DHT22;55036;52.138;5.236;2023-12-04T07:44:45;2.80;88.10
68215;DHT22;55036;52.138;5.236;2023-12-04T07:47:13;2.80;87.30
68215;DHT22;55036;52.138;5.236;2023-12-04T07:49:40;2.80;88.00
68215;DHT22;55036;52.138;5.236;2023-12-04T07:52:08;2.70;87.30
68215;DHT22;55036;52.138;5.236;2023-12-04T07:54:35;2.70;87.40
68215;DHT22;55036;52.138;5.236;2023-12-04T07:57:02;2.80;88.20
68215;DHT22;55036;52.138;5.236;2023-12-04T07:59:30;2.80;87.60
68215;DHT22;55036;52.138;5.236;2023-12-04T08:01:57;2.80;87.50
68215;DHT22;55036;52.138;5.236;2023-12-04T08:04:24;2.90;87.80
68215;DHT22;55036;52.138;5.236;2023-12-04T08:06:50;2.90;85.90
68215;DHT22;55036;52.138;5.236;2023-12-04T08:09:17;2.80;85.80
68215;DHT22;55036;52.138;5.236;2023-12-04T08:11:44;2.80;85.20
68215;DHT22;55036;52.138;5.236;2023-12-04T08:14:11;2.80;86.40
68215;DHT22;55036;52.138;5.236;2023-12-04T08:16:38;2.80;86.10
68215;DHT22;55036;52.138;5.236;2023-12-04T08:19:05;2.90;85.70
68215;DHT22;55036;52.138;5.236;2023-12-04T08:21:32;2.80;86.00
68215;DHT22;55036;52.138;5.236;2023-12-04T08:24:00;2.80;86.10
68215;DHT22;55036;52.138;5.236;2023-12-04T08:26:27;2.90;85.50
68215;DHT22;55036;52.138;5.236;2023-12-04T08:28:53;2.90;85.90
68215;DHT22;55036;52.138;5.236;2023-12-04T08:31:20;2.90;84.30
68215;DHT22;55036;52.138;5.236;2023-12-04T08:33:47;2.90;85.10
68215;DHT22;55036;52.138;5.236;2023-12-04T08:36:13;2.90;83.60
68215;DHT22;55036;52.138;5.236;2023-12-04T08:38:40;2.90;84.70
68215;DHT22;55036;52.138;5.236;2023-12-04T08:41:07;2.90;83.90
68215;DHT22;55036;52.138;5.236;2023-12-04T08:43:34;3.00;83.40
68215;DHT22;55036;52.138;5.236;2023-12-04T08:46:00;2.90;83.80
68215;DHT22;55036;52.138;5.236;2023-12-04T08:48:27;3.00;84.10
68215;DHT22;55036;52.138;5.236;2023-12-04T08:50:54;3.00;81.50
68215;DHT22;55036;52.138;5.236;2023-12-04T08:53:21;2.90;83.30
68215;DHT22;55036;52.138;5.236;2023-12-04T08:55:48;3.00;83.50
68215;DHT22;55036;52.138;5.236;2023-12-04T08:58:15;3.00;81.90
68215;DHT22;55036;52.138;5.236;2023-12-04T09:00:42;3.00;81.90
68215;DHT22;55036;52.138;5.236;2023-12-04T09:03:10;3.10;82.40
68215;DHT22;55036;52.138;5.236;2023-12-04T09:05:47;3.10;82.10
68215;DHT22;55036;52.138;5.236;2023-12-04T09:08:18;3.20;81.50
68215;DHT22;55036;52.138;5.236;2023-12-04T09:11:02;3.20;82.60
68215;DHT22;55036;52.138;5.236;2023-12-04T09:13:35;3.30;82.20
68215;DHT22;55036;52.138;5.236;2023-12-04T09:16:02;3.20;79.50
68215;DHT22;55036;52.138;5.236;2023-12-04T09:18:28;3.20;77.80
68215;DHT22;55036;52.138;5.236;2023-12-04T09:20:55;3.20;80.40
68215;DHT22;55036;52.138;5.236;2023-12-04T09:23:22;3.30;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T09:25:51;3.30;80.70
68215;DHT22;55036;52.138;5.236;2023-12-04T09:28:18;3.30;80.70
68215;DHT22;55036;52.138;5.236;2023-12-04T09:30:44;3.40;80.50
68215;DHT22;55036;52.138;5.236;2023-12-04T09:33:11;3.50;80.90
68215;DHT22;55036;52.138;5.236;2023-12-04T09:35:38;3.40;76.20
68215;DHT22;55036;52.138;5.236;2023-12-04T09:38:05;3.30;77.80
68215;DHT22;55036;52.138;5.236;2023-12-04T09:40:32;3.30;78.70
68215;DHT22;55036;52.138;5.236;2023-12-04T09:42:59;3.30;79.90
68215;DHT22;55036;52.138;5.236;2023-12-04T09:45:26;3.40;79.80
68215;DHT22;55036;52.138;5.236;2023-12-04T09:47:55;3.40;78.00
68215;DHT22;55036;52.138;5.236;2023-12-04T09:50:22;3.40;78.20
68215;DHT22;55036;52.138;5.236;2023-12-04T09:52:50;3.40;78.40
68215;DHT22;55036;52.138;5.236;2023-12-04T09:55:17;3.40;78.60
68215;DHT22;55036;52.138;5.236;2023-12-04T09:57:45;3.50;79.00
68215;DHT22;55036;52.138;5.236;2023-12-04T10:00:15;3.50;79.40
68215;DHT22;55036;52.138;5.236;2023-12-04T10:02:43;3.60;78.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:05:10;3.60;78.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:07:37;3.60;76.40
68215;DHT22;55036;52.138;5.236;2023-12-04T10:10:05;3.50;78.10
68215;DHT22;55036;52.138;5.236;2023-12-04T10:12:32;3.60;78.10
68215;DHT22;55036;52.138;5.236;2023-12-04T10:15:04;3.60;77.10
68215;DHT22;55036;52.138;5.236;2023-12-04T10:17:35;3.70;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:20:11;3.70;78.20
68215;DHT22;55036;52.138;5.236;2023-12-04T10:22:40;3.70;77.30
68215;DHT22;55036;52.138;5.236;2023-12-04T10:25:17;3.80;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:27:47;3.80;77.60
68215;DHT22;55036;52.138;5.236;2023-12-04T10:30:25;3.90;77.90
68215;DHT22;55036;52.138;5.236;2023-12-04T10:32:57;3.90;77.90
68215;DHT22;55036;52.138;5.236;2023-12-04T10:35:33;4.00;76.20
68215;DHT22;55036;52.138;5.236;2023-12-04T10:38:04;4.00;77.90
68215;DHT22;55036;52.138;5.236;2023-12-04T10:40:33;4.10;77.50
68215;DHT22;55036;52.138;5.236;2023-12-04T10:45:38;4.00;77.30
68215;DHT22;55036;52.138;5.236;2023-12-04T10:48:06;4.00;76.60
68215;DHT22;55036;52.138;5.236;2023-12-04T10:50:35;4.10;77.20
68215;DHT22;55036;52.138;5.236;2023-12-04T10:53:08;4.10;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:55:36;4.10;77.70
68215;DHT22;55036;52.138;5.236;2023-12-04T10:58:08;4.10;74.80
68215;DHT22;55036;52.138;5.236;2023-12-04T11:00:36;4.10;76.80
68215;DHT22;55036;52.138;5.236;2023-12-04T11:05:45;4.00;75.90
68215;DHT22;55036;52.138;5.236;2023-12-04T11:08:16;3.90;75.30
68215;DHT22;55036;52.138;5.236;2023-12-04T11:10:54;4.00;74.70
68215;DHT22;55036;52.138;5.236;2023-12-04T11:13:30;4.10;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T11:16:12;4.00;76.30
68215;DHT22;55036;52.138;5.236;2023-12-04T11:18:43;4.10;76.10
68215;DHT22;55036;52.138;5.236;2023-12-04T11:21:13;4.00;76.50
68215;DHT22;55036;52.138;5.236;2023-12-04T11:23:41;4.20;77.00
68215;DHT22;55036;52.138;5.236;2023-12-04T11:26:09;4.10;75.00
68215;DHT22;55036;52.138;5.236;2023-12-04T11:28:36;4.10;74.00
68215;DHT22;55036;52.138;5.236;2023-12-04T11:31:05;4.10;75.60
68215;DHT22;55036;52.138;5.236;2023-12-04T11:33:38;4.20;76.90
68215;DHT22;55036;52.138;5.236;2023-12-04T11:36:08;4.20;75.70
68215;DHT22;55036;52.138;5.236;2023-12-04T11:38:46;4.20;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T11:41:19;4.20;75.10
68215;DHT22;55036;52.138;5.236;2023-12-04T11:43:54;4.10;75.70
68215;DHT22;55036;52.138;5.236;2023-12-04T11:46:23;4.20;75.30
68215;DHT22;55036;52.138;5.236;2023-12-04T11:48:55;4.20;75.70
68215;DHT22;55036;52.138;5.236;2023-12-04T11:54:15;4.10;74.40
68215;DHT22;55036;52.138;5.236;2023-12-04T11:59:28;4.10;75.80
68215;DHT22;55036;52.138;5.236;2023-12-04T12:01:55;4.20;75.90
68215;DHT22;55036;52.138;5.236;2023-12-04T12:04:25;4.30;75.90
68215;DHT22;55036;52.138;5.236;2023-12-04T12:06:54;4.20;75.40
68215;DHT22;55036;52.138;5.236;2023-12-04T12:09:22;4.20;75.10
68215;DHT22;55036;52.138;5.236;2023-12-04T12:11:49;4.10;74.30
68215;DHT22;55036;52.138;5.236;2023-12-04T12:14:20;4.20;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T12:16:47;4.30;76.00
68215;DHT22;55036;52.138;5.236;2023-12-04T12:19:14;4.40;75.80
68215;DHT22;55036;52.138;5.236;2023-12-04T12:21:41;4.40;74.60
68215;DHT22;55036;52.138;5.236;2023-12-04T12:24:11;4.40;75.40
68215;DHT22;55036;52.138;5.236;2023-12-04T12:26:39;4.50;76.00
68215;DHT22;55036;52.138;5.236;2023-12-04T12:29:06;4.50;75.90
68215;DHT22;55036;52.138;5.236;2023-12-04T12:31:33;4.50;75.10
68215;DHT22;55036;52.138;5.236;2023-12-04T12:34:00;4.50;73.50
68215;DHT22;55036;52.138;5.236;2023-12-04T12:36:26;4.30;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T12:38:53;4.30;73.60
68215;DHT22;55036;52.138;5.236;2023-12-04T12:41:21;4.30;74.80
68215;DHT22;55036;52.138;5.236;2023-12-04T12:43:51;4.30;74.90
68215;DHT22;55036;52.138;5.236;2023-12-04T12:46:18;4.30;74.30
68215;DHT22;55036;52.138;5.236;2023-12-04T12:48:47;4.30;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T12:51:14;4.40;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T12:53:42;4.40;74.60
68215;DHT22;55036;52.138;5.236;2023-12-04T12:56:17;4.30;76.10
68215;DHT22;55036;52.138;5.236;2023-12-04T12:58:43;4.30;76.00
68215;DHT22;55036;52.138;5.236;2023-12-04T13:01:10;4.20;75.50
68215;DHT22;55036;52.138;5.236;2023-12-04T13:03:38;4.20;75.10
68215;DHT22;55036;52.138;5.236;2023-12-04T13:06:05;4.30;76.00
68215;DHT22;55036;52.138;5.236;2023-12-04T13:08:32;4.40;75.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:10:59;4.40;75.60
68215;DHT22;55036;52.138;5.236;2023-12-04T13:13:26;4.40;75.30
68215;DHT22;55036;52.138;5.236;2023-12-04T13:15:53;4.40;75.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:18:21;4.30;76.00
68215;DHT22;55036;52.138;5.236;2023-12-04T13:20:48;4.30;76.60
68215;DHT22;55036;52.138;5.236;2023-12-04T13:23:14;4.30;76.50
68215;DHT22;55036;52.138;5.236;2023-12-04T13:25:41;4.40;76.20
68215;DHT22;55036;52.138;5.236;2023-12-04T13:28:10;4.40;75.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:30:53;4.10;76.20
68215;DHT22;55036;52.138;5.236;2023-12-04T13:33:20;4.10;76.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:35:47;4.10;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T13:38:13;4.10;76.70
68215;DHT22;55036;52.138;5.236;2023-12-04T13:40:49;4.10;76.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:43:27;4.00;76.50
68215;DHT22;55036;52.138;5.236;2023-12-04T13:46:12;4.10;76.60
68215;DHT22;55036;52.138;5.236;2023-12-04T13:48:39;4.10;77.00
68215;DHT22;55036;52.138;5.236;2023-12-04T13:51:09;4.10;76.80
68215;DHT22;55036;52.138;5.236;2023-12-04T13:53:37;4.10;77.00
68215;DHT22;55036;52.138;5.236;2023-12-04T13:56:11;4.00;77.40
68215;DHT22;55036;52.138;5.236;2023-12-04T13:58:50;4.00;77.80
68215;DHT22;55036;52.138;5.236;2023-12-04T14:01:24;3.90;78.80
68215;DHT22;55036;52.138;5.236;2023-12-04T14:03:52;3.90;78.30
68215;DHT22;55036;52.138;5.236;2023-12-04T14:06:20;3.90;78.30
68215;DHT22;55036;52.138;5.236;2023-12-04T14:08:47;4.00;78.50
68215;DHT22;55036;52.138;5.236;2023-12-04T14:11:14;3.80;79.40
68215;DHT22;55036;52.138;5.236;2023-12-04T14:13:41;3.70;81.00
68215;DHT22;55036;52.138;5.236;2023-12-04T14:16:09;3.60;80.40
68215;DHT22;55036;52.138;5.236;2023-12-04T14:18:36;3.70;79.90
68215;DHT22;55036;52.138;5.236;2023-12-04T14:21:03;3.70;81.00
68215;DHT22;55036;52.138;5.236;2023-12-04T14:23:30;3.70;80.40
68215;DHT22;55036;52.138;5.236;2023-12-04T14:25:56;3.70;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T14:28:23;3.70;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T14:30:58;3.80;80.80
68215;DHT22;55036;52.138;5.236;2023-12-04T14:33:25;3.80;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T14:35:52;3.70;80.50
68215;DHT22;55036;52.138;5.236;2023-12-04T14:38:19;3.70;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T14:40:46;3.60;80.80
68215;DHT22;55036;52.138;5.236;2023-12-04T14:43:13;3.60;80.60
68215;DHT22;55036;52.138;5.236;2023-12-04T14:45:40;3.70;80.30
68215;DHT22;55036;52.138;5.236;2023-12-04T14:48:06;3.70;80.10
68215;DHT22;55036;52.138;5.236;2023-12-04T14:50:34;3.80;80.40
68215;DHT22;55036;52.138;5.236;2023-12-04T14:53:05;3.80;80.40
68215;DHT22;55036;52.138;5.236;2023-12-04T14:55:51;3.80;80.30
68215;DHT22;55036;52.138;5.236;2023-12-04T14:58:36;3.80;80.70
68215;DHT22;55036;52.138;5.236;2023-12-04T15:01:12;3.70;81.30
68215;DHT22;55036;52.138;5.236;2023-12-04T15:03:39;3.70;80.90
68215;DHT22;55036;52.138;5.236;2023-12-04T15:06:24;3.70;81.20
68215;DHT22;55036;52.138;5.236;2023-12-04T15:09:15;3.80;80.90
68215;DHT22;55036;52.138;5.236;2023-12-04T15:12:11;3.80;80.70
68215;DHT22;55036;52.138;5.236;2023-12-04T15:14:56;3.70;81.60
68215;DHT22;55036;52.138;5.236;2023-12-04T15:17:40;3.60;81.60
68215;DHT22;55036;52.138;5.236;2023-12-04T15:20:22;3.70;81.30
68215;DHT22;55036;52.138;5.236;2023-12-04T15:22:54;3.70;81.40
68215;DHT22;55036;52.138;5.236;2023-12-04T15:25:22;3.70;81.50
68215;DHT22;55036;52.138;5.236;2023-12-04T15:27:48;3.70;82.10
68215;DHT22;55036;52.138;5.236;2023-12-04T15:30:16;3.70;82.30
68215;DHT22;55036;52.138;5.236;2023-12-04T15:32:43;3.60;82.80
68215;DHT22;55036;52.138;5.236;2023-12-04T15:35:10;3.70;82.70
68215;DHT22;55036;52.138;5.236;2023-12-04T15:37:40;3.70;82.40
68215;DHT22;55036;52.138;5.236;2023-12-04T15:40:07;3.70;83.40
68215;DHT22;55036;52.138;5.236;2023-12-04T15:42:35;3.70;83.40
68215;DHT22;55036;52.138;5.236;2023-12-04T15:45:03;3.70;82.90
68215;DHT22;55036;52.138;5.236;2023-12-04T15:47:31;3.80;83.00
68215;DHT22;55036;52.138;5.236;2023-12-04T15:49:58;3.80;83.20
68215;DHT22;55036;52.138;5.236;2023-12-04T15:52:25;3.80;83.10
68215;DHT22;55036;52.138;5.236;2023-12-04T15:54:54;3.80;84.30
68215;DHT22;55036;52.138;5.236;2023-12-04T15:57:23;3.80;84.00
68215;DHT22;55036;52.138;5.236;2023-12-04T15:59:51;3.80;83.90
68215;DHT22;55036;52.138;5.236;2023-12-04T16:02:18;3.90;83.90
68215;DHT22;55036;52.138;5.236;2023-12-04T16:04:45;3.80;86.20
68215;DHT22;55036;52.138;5.236;2023-12-04T16:07:12;3.70;85.90
68215;DHT22;55036;52.138;5.236;2023-12-04T16:09:38;3.70;85.10
68215;DHT22;55036;52.138;5.236;2023-12-04T16:12:06;3.70;87.20
68215;DHT22;55036;52.138;5.236;2023-12-04T16:14:33;3.60;86.60
68215;DHT22;55036;52.138;5.236;2023-12-04T16:17:00;3.70;86.90
68215;DHT22;55036;52.138;5.236;2023-12-04T16:19:26;3.60;87.20
68215;DHT22;55036;52.138;5.236;2023-12-04T16:21:55;3.60;88.00
68215;DHT22;55036;52.138;5.236;2023-12-04T16:24:22;3.50;88.80
68215;DHT22;55036;52.138;5.236;2023-12-04T16:26:50;3.60;87.60
68215;DHT22;55036;52.138;5.236;2023-12-04T16:29:18;3.60;89.50
68215;DHT22;55036;52.138;5.236;2023-12-04T16:31:46;3.50;90.10
68215;DHT22;55036;52.138;5.236;2023-12-04T16:34:13;3.40;90.00
68215;DHT22;55036;52.138;5.236;2023-12-04T16:36:40;3.40;90.10
68215;DHT22;55036;52.138;5.236;2023-12-04T16:39:07;3.40;90.10