sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11598;SDS011;5855;48.840;9.188;2022-10-16T00:01:06;2.10;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:03:34;1.92;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:06:01;4.07;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:08:28;3.25;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:11:00;1.92;;;1.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:13:27;1.92;;;1.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:15:56;3.63;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:18:24;2.90;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:20:52;2.45;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:23:19;1.92;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:25:53;3.63;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:28:20;2.38;;;1.83;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:30:47;2.03;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:33:15;2.35;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:35:42;3.08;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:38:09;4.00;;;1.45;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:40:36;4.07;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:43:07;6.75;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:45:38;4.82;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:48:06;1.42;;;1.33;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:50:38;1.95;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:53:08;1.55;;;1.45;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:55:36;1.70;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T00:58:03;1.90;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:00:30;1.98;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:02:58;1.55;;;1.45;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:05:29;2.00;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:08:04;1.90;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:10:38;2.50;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:13:10;1.50;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:15:40;2.38;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:18:14;3.55;;;2.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:20:45;2.20;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:23:34;2.80;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:26:20;3.45;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:28:59;3.40;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:31:32;3.88;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:34:02;1.98;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:36:34;2.35;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:39:05;2.05;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:41:36;2.83;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:44:09;1.60;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:46:41;1.60;;;1.48;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:49:09;2.03;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:51:37;2.30;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:54:05;2.92;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:56:34;2.95;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T01:59:02;2.25;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:01:34;4.63;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:04:07;2.70;;;1.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:06:37;2.00;;;1.52;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:09:04;3.88;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:11:31;3.58;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:13:58;2.53;;;1.67;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:16:33;5.40;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:19:01;1.65;;;1.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:21:29;2.25;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:24:00;3.45;;;2.03;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:26:35;3.92;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:29:08;3.25;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:31:41;3.45;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:34:12;2.08;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:36:40;2.53;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:39:09;3.00;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:41:36;1.98;;;1.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:44:04;3.30;;;1.83;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:46:31;2.10;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:48:59;2.88;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:51:26;2.25;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:53:53;1.88;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:56:19;3.40;;;1.67;;
11598;SDS011;5855;48.840;9.188;2022-10-16T02:58:46;1.73;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:01:13;3.67;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:03:41;2.75;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:06:09;3.17;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:08:37;10.25;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:11:03;3.58;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:13:30;5.32;;;1.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:15:57;1.75;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:18:24;3.47;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:20:51;2.90;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:23:19;3.05;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:25:46;2.50;;;1.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:28:12;2.33;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:30:39;3.92;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:33:06;5.43;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:35:33;2.65;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:37:59;2.53;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:40:28;4.63;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:42:56;3.75;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:45:23;2.70;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:47:50;3.00;;;1.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:50:16;2.28;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:52:43;7.22;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:55:10;4.13;;;1.67;;
11598;SDS011;5855;48.840;9.188;2022-10-16T03:57:38;2.13;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:00:05;3.05;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:02:33;1.77;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:05:00;4.47;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:07:26;3.13;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:09:53;2.90;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:12:22;3.10;;;1.67;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:14:50;4.32;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:17:17;1.73;;;1.52;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:19:44;2.97;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:22:11;1.73;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:24:38;2.65;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:27:05;2.25;;;1.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:29:31;3.10;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:32:00;2.53;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:34:26;2.10;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:36:53;5.40;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:39:20;4.25;;;1.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:41:47;4.50;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:44:13;7.97;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:46:40;3.20;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:49:09;3.70;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:51:35;2.25;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:54:02;3.45;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:56:29;3.45;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T04:58:56;3.25;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:01:22;5.00;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:03:49;2.88;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:06:17;2.85;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:08:44;3.60;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:11:11;3.08;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:13:38;3.25;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:16:05;2.05;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:18:32;4.38;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:20:59;2.17;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:23:27;4.30;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:25:54;3.72;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:28:23;3.28;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:30:50;5.72;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:33:16;2.00;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:35:45;2.90;;;1.83;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:38:12;2.80;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:40:40;3.58;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:43:07;3.05;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:45:34;4.22;;;2.08;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:48:01;4.40;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:50:27;4.03;;;2.13;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:52:54;3.30;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:55:22;5.05;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T05:57:53;4.25;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:00:20;4.85;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:02:47;6.07;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:05:14;2.75;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:07:40;3.30;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:10:07;6.22;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:12:35;1.98;;;1.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:15:03;2.53;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:17:30;2.78;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:19:57;2.03;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:22:24;5.32;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:24:51;2.50;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:27:17;2.70;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:29:44;3.33;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:32:12;4.32;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:34:39;2.03;;;1.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:37:06;6.78;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:39:33;5.28;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:42:00;3.60;;;2.17;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:44:26;4.03;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:46:53;3.55;;;2.03;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:49:21;3.55;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:51:48;4.25;;;1.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:54:15;3.63;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:56:42;4.20;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T06:59:09;3.95;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:01:36;2.47;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:04:03;3.10;;;2.15;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:06:32;3.47;;;2.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:09:01;4.13;;;2.03;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:11:29;2.63;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:13:56;2.58;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:16:26;1.90;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:18:54;2.63;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:21:23;2.55;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:23:53;3.45;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:26:21;5.55;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:28:48;3.05;;;1.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:31:17;5.75;;;2.03;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:33:45;2.25;;;2.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:36:13;3.60;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:38:40;5.18;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:41:10;2.97;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:43:38;2.38;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:46:05;2.90;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:48:33;3.70;;;1.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:51:01;5.13;;;1.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:53:29;3.40;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:55:57;3.60;;;2.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T07:58:25;4.38;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:00:53;4.32;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:03:19;2.03;;;1.83;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:05:46;7.35;;;2.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:08:14;3.33;;;2.17;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:10:41;2.70;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:13:08;5.03;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:15:36;3.72;;;2.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:18:04;4.18;;;2.17;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:20:32;4.90;;;1.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:22:59;6.97;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:25:26;5.72;;;1.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:27:53;2.53;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:30:20;3.38;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:32:49;7.20;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:35:16;4.93;;;2.08;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:37:43;5.97;;;1.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:40:15;5.72;;;2.17;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:42:47;3.25;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:45:42;3.33;;;2.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:48:17;4.88;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:50:49;6.00;;;2.22;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:53:18;3.83;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:55:49;2.92;;;2.15;;
11598;SDS011;5855;48.840;9.188;2022-10-16T08:58:17;3.03;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:00:46;3.58;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:03:23;5.68;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:06:07;2.55;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:08:46;4.78;;;1.67;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:11:23;5.18;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:13:58;1.98;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:16:33;2.45;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:19:04;2.75;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:21:41;4.20;;;1.52;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:24:11;2.38;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:26:40;2.85;;;1.48;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:29:09;3.55;;;1.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:31:38;4.47;;;1.92;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:34:20;3.70;;;1.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:36:53;1.83;;;1.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:39:22;4.03;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:41:49;3.63;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:44:17;3.78;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:46:48;4.05;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:49:21;4.35;;;1.42;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:51:49;3.67;;;1.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:54:17;5.57;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:56:45;2.75;;;1.58;;
11598;SDS011;5855;48.840;9.188;2022-10-16T09:59:17;2.53;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:01:46;1.98;;;1.25;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:04:14;4.72;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:06:44;2.17;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:09:16;1.60;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:11:47;2.13;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:14:18;3.58;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:17:01;3.25;;;1.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:19:38;2.30;;;1.23;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:22:18;2.65;;;1.35;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:24:57;5.80;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:27:43;4.28;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:30:24;4.00;;;1.33;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:32:59;1.83;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:35:42;5.57;;;1.27;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:38:19;1.38;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:40:55;2.92;;;1.52;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:43:38;3.10;;;1.38;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:46:12;2.20;;;1.25;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:48:51;1.92;;;1.38;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:51:36;1.75;;;1.27;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:54:13;3.55;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T10:56:44;3.33;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:02:18;3.95;;;1.23;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:04:58;3.30;;;1.13;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:07:41;2.63;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:10:14;2.97;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:12:45;3.63;;;1.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:15:16;3.42;;;1.23;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:17:48;1.15;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:20:19;1.83;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:22:50;2.67;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:25:23;2.97;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:27:54;1.00;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:30:28;2.25;;;0.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:33:01;1.02;;;0.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:35:37;4.43;;;1.02;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:38:09;3.50;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:40:41;0.90;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:43:13;1.08;;;0.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:45:44;3.67;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:48:17;1.55;;;0.73;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:50:50;0.75;;;0.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:53:21;3.40;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:56:05;5.05;;;0.93;;
11598;SDS011;5855;48.840;9.188;2022-10-16T11:58:35;2.15;;;0.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:01:14;3.63;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:03:46;2.67;;;0.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:06:23;1.08;;;0.93;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:08:57;3.05;;;0.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:11:34;4.00;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:14:03;3.30;;;0.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:17:01;1.98;;;0.82;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:19:31;2.35;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:21:59;1.58;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:24:33;3.10;;;0.95;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:27:04;1.23;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:29:34;1.98;;;0.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:32:04;3.10;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:34:35;3.60;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:37:09;1.25;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:39:39;0.90;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:42:19;3.72;;;0.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:44:48;1.67;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:47:20;1.08;;;0.93;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:49:49;1.27;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:52:25;1.73;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:54:55;2.65;;;0.75;;
11598;SDS011;5855;48.840;9.188;2022-10-16T12:57:34;0.60;;;0.60;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:00:17;1.48;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:05:51;0.80;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:08:35;0.75;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:11:20;3.85;;;0.98;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:14:01;1.88;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:16:44;1.83;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:19:22;0.68;;;0.65;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:21:54;1.27;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:24:33;2.53;;;0.85;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:27:21;1.83;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:30:02;0.70;;;0.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:32:37;3.40;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:35:15;1.77;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:37:46;1.35;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:40:18;2.08;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:42:46;5.30;;;1.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:45:21;1.20;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:47:49;2.65;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:50:16;1.77;;;1.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:52:44;1.25;;;1.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:55:11;2.00;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T13:57:39;2.25;;;0.80;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:02:55;1.88;;;1.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:05:27;4.10;;;0.93;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:07:54;1.70;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:10:23;2.38;;;0.90;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:12:56;2.35;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:15:26;5.20;;;1.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:17:53;1.92;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:20:22;3.03;;;1.40;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:22:58;2.05;;;1.25;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:25:27;1.75;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:28:02;1.48;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:30:32;3.38;;;1.17;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:33:01;3.13;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:35:30;4.05;;;1.48;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:37:59;2.55;;;1.10;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:40:27;5.80;;;2.63;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:42:56;5.10;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:45:24;8.40;;;7.55;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:47:55;7.30;;;6.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:50:23;11.88;;;10.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:52:50;9.63;;;8.32;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:55:17;7.63;;;6.88;;
11598;SDS011;5855;48.840;9.188;2022-10-16T14:57:44;9.65;;;8.15;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:00:14;14.07;;;12.77;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:02:43;10.57;;;9.52;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:05:13;3.63;;;3.33;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:07:43;2.88;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:10:10;2.65;;;1.70;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:12:37;6.28;;;1.50;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:18:03;1.67;;;1.05;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:20:32;2.10;;;1.23;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:23:00;2.15;;;1.20;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:25:32;1.95;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:28:01;3.00;;;1.30;;
11598;SDS011;5855;48.840;9.188;2022-10-16T15:30:29;3.75;;;1.58;;