sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9745;SDS011;4912;50.836;12.958;2022-10-16T00:00:40;4.88;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:03:11;2.03;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:05:42;1.98;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:08:13;1.20;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:10:44;3.05;;;0.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:13:16;0.90;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:15:47;0.90;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:18:17;1.07;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:20:48;0.70;;;0.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:23:18;1.13;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:25:54;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:28:28;1.48;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:30:59;2.38;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:33:33;0.90;;;0.68;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:36:05;1.42;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:38:39;1.13;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:41:10;2.45;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:43:47;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:46:20;2.63;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:48:54;2.30;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:51:31;1.42;;;0.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:54:06;0.55;;;0.55;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:56:41;0.70;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T00:59:17;1.27;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:01:52;3.58;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:04:24;3.42;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:06:56;1.50;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:09:40;1.17;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:12:23;4.15;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:15:13;0.90;;;0.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:17:51;2.85;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:20:28;2.47;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:23:05;1.45;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:25:53;1.30;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:28:57;1.23;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:31:33;15.02;;;10.40;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:34:08;2.50;;;1.33;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:36:45;3.08;;;1.95;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:39:21;0.90;;;0.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:42:00;1.83;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:44:37;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:47:09;1.80;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:49:42;1.70;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:52:15;0.90;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:54:52;0.85;;;0.52;;
9745;SDS011;4912;50.836;12.958;2022-10-16T01:57:25;0.90;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:00:01;0.68;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:02:39;0.77;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:05:14;1.15;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:07:50;1.30;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:10:20;0.90;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:12:52;0.88;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:15:30;1.50;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:18:01;2.50;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:20:32;0.63;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:23:06;1.42;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:25:43;1.35;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:28:16;1.55;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:30:55;1.13;;;0.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:33:29;1.52;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:36:01;1.98;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:41:04;2.08;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:43:36;1.52;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:46:09;1.27;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:48:39;3.75;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:51:09;1.33;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:53:39;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:56:09;1.57;;;0.97;;
9745;SDS011;4912;50.836;12.958;2022-10-16T02:58:39;4.03;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:01:12;3.03;;;0.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:03:43;0.88;;;0.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:06:13;1.48;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:08:43;1.05;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:11:13;1.40;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:13:44;4.28;;;0.82;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:16:17;3.58;;;0.68;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:18:47;2.08;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:21:18;1.55;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:23:48;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:26:18;1.60;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:28:49;1.52;;;0.88;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:31:21;2.20;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:33:51;5.40;;;3.15;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:36:22;6.47;;;2.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:38:52;4.38;;;2.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:41:22;3.60;;;2.28;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:43:52;2.50;;;1.38;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:46:25;3.33;;;1.55;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:48:56;3.00;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:51:29;3.20;;;1.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:56:30;6.05;;;3.47;;
9745;SDS011;4912;50.836;12.958;2022-10-16T03:59:00;3.70;;;1.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:01:32;8.15;;;1.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:04:03;5.60;;;1.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:06:33;4.68;;;1.40;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:09:03;3.80;;;1.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:11:33;3.40;;;2.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:14:03;2.50;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:16:36;1.67;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:19:06;2.00;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:21:36;1.80;;;1.07;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:24:06;3.63;;;1.17;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:26:37;2.40;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:29:07;1.70;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:31:40;2.40;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:34:10;2.67;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:36:40;1.52;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:39:10;1.83;;;0.68;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:41:40;1.17;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:44:10;0.80;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:46:43;2.13;;;1.03;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:49:13;2.08;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:51:43;1.23;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:54:13;2.03;;;1.02;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:56:44;2.15;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T04:59:17;3.55;;;2.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:01:51;5.65;;;2.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:04:21;6.78;;;2.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:06:51;4.28;;;1.40;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:09:21;4.88;;;2.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:11:52;4.53;;;1.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:14:22;4.93;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:16:55;2.78;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:19:25;3.05;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:21:55;1.50;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:24:25;1.80;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:26:56;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:29:26;1.13;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:31:59;2.13;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:34:30;2.58;;;0.82;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:37:00;2.80;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:39:30;3.40;;;1.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:42:00;2.03;;;1.27;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:44:30;1.27;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:47:03;0.80;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:49:33;1.48;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:52:07;1.42;;;0.88;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:54:37;1.63;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:57:07;2.73;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T05:59:37;2.83;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:02:10;3.37;;;1.97;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:04:42;1.48;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:07:12;1.50;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:09:42;2.75;;;1.52;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:12:12;1.70;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:14:42;1.42;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:17:16;0.90;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:19:46;3.03;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:22:16;1.87;;;1.03;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:24:46;1.97;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:27:16;1.15;;;0.68;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:29:46;2.38;;;1.38;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:32:19;2.38;;;0.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:34:49;1.25;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:37:19;1.13;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:39:50;5.22;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:42:21;1.58;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:44:52;2.42;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:47:24;1.33;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:49:55;2.05;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:52:27;1.77;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:54:57;1.45;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:57:27;0.93;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T06:59:58;1.35;;;0.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:02:30;1.55;;;0.85;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:05:00;4.97;;;2.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:07:31;21.33;;;16.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:10:01;39.08;;;30.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:12:31;33.13;;;24.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:15:01;4.60;;;2.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:17:35;2.08;;;1.13;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:20:05;6.22;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:22:37;2.53;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:25:07;3.47;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:27:38;2.42;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:30:08;1.85;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:32:42;2.20;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:35:12;4.47;;;1.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:37:44;1.75;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:40:14;5.03;;;1.55;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:42:45;1.90;;;1.33;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:45:15;4.78;;;2.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:47:48;11.68;;;6.82;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:50:18;4.10;;;1.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:52:48;5.20;;;3.25;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:55:18;4.28;;;2.17;;
9745;SDS011;4912;50.836;12.958;2022-10-16T07:57:48;2.30;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:00:18;5.32;;;1.23;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:02:51;1.75;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:05:21;2.05;;;1.02;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:07:51;2.22;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:10:22;5.18;;;3.33;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:12:54;2.40;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:17:58;2.63;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:20:31;3.63;;;1.48;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:23:02;3.78;;;2.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:25:34;3.13;;;1.40;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:28:05;3.10;;;1.35;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:30:36;4.75;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:33:10;2.60;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:35:40;3.70;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:38:11;5.00;;;1.67;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:40:41;3.75;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:43:21;3.38;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:46:15;3.42;;;1.52;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:49:01;2.92;;;1.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:51:33;3.47;;;1.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:54:14;2.05;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:56:55;4.95;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T08:59:26;3.20;;;1.35;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:01:56;2.60;;;1.45;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:04:40;2.67;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:07:25;2.28;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:10:09;2.40;;;0.95;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:12:54;1.73;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:15:33;2.60;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:18:11;4.05;;;1.15;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:20:51;4.15;;;1.13;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:23:30;4.38;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:26:04;3.28;;;1.58;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:28:40;2.88;;;1.48;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:31:13;2.22;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:33:50;1.67;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:36:27;2.92;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:39:02;1.40;;;0.93;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:41:34;3.05;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:44:14;2.42;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:47:00;1.98;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:49:31;2.37;;;1.37;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:52:11;4.10;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:54:48;2.72;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:57:21;1.95;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T09:59:53;2.20;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:02:28;2.35;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:05:01;3.13;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:07:37;1.77;;;0.88;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:10:18;1.27;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:12:51;3.90;;;2.58;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:15:23;6.55;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:17:54;2.88;;;1.25;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:20:28;2.13;;;0.93;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:23:13;1.33;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:25:53;1.58;;;0.95;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:28:35;5.93;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:31:20;2.92;;;0.93;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:33:57;5.82;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:36:41;1.80;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:39:16;2.90;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:47:43;2.03;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:50:29;3.35;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T10:55:52;2.20;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:01:37;3.33;;;0.93;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:04:25;3.38;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:07:30;3.63;;;1.23;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:10:05;3.65;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:12:47;3.45;;;0.93;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:15:23;2.83;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:18:01;2.17;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:20:37;2.67;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:23:14;4.03;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:25:51;2.08;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:28:29;5.50;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:31:07;3.28;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:33:43;4.13;;;1.58;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:36:21;2.75;;;1.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:38:58;4.70;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:41:37;4.28;;;1.33;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:44:19;2.05;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:47:10;2.85;;;1.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:50:14;2.95;;;1.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:52:55;2.97;;;1.40;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:55:31;3.28;;;1.65;;
9745;SDS011;4912;50.836;12.958;2022-10-16T11:58:13;3.97;;;1.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:00:58;3.65;;;2.15;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:03:45;4.25;;;2.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:06:27;4.07;;;2.17;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:09:04;4.50;;;2.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:11:35;2.22;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:14:18;2.42;;;1.15;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:17:34;3.80;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:20:19;3.47;;;1.23;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:23:00;1.95;;;1.15;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:25:32;2.25;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:28:17;3.95;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:30:55;3.83;;;2.23;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:33:31;2.72;;;1.13;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:36:04;1.60;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:38:47;3.95;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:41:24;2.38;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:43:56;2.03;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:46:35;1.48;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:49:22;1.58;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:52:00;4.97;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T12:57:09;1.70;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:00:06;1.80;;;1.17;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:02:54;20.15;;;1.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:06:07;2.03;;;1.17;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:08:55;1.45;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:14:59;3.53;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:17:45;3.95;;;1.13;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:20:28;1.50;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:23:15;1.77;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:25:56;1.75;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:28:42;1.35;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:31:14;1.20;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:33:48;1.10;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:36:22;3.78;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:39:06;1.65;;;0.98;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:41:43;1.80;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:44:15;2.53;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:46:58;1.75;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:49:29;1.55;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:51:59;4.60;;;0.73;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:54:32;16.75;;;11.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:57:06;5.97;;;2.45;;
9745;SDS011;4912;50.836;12.958;2022-10-16T13:59:53;2.60;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:02:25;2.13;;;0.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:05:01;1.27;;;0.70;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:07:33;6.78;;;2.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:10:25;3.08;;;1.63;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:12:59;1.40;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:15:33;4.90;;;2.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:18:04;5.05;;;1.85;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:20:35;4.30;;;1.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:23:18;1.73;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:25:55;4.82;;;1.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:28:36;1.63;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:31:21;6.45;;;1.95;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:33:56;5.47;;;2.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:36:27;1.90;;;1.02;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:39:02;5.72;;;2.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:41:43;1.88;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:44:16;2.78;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:46:48;2.13;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:51:49;2.92;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:54:20;2.08;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:56:53;1.90;;;0.85;;
9745;SDS011;4912;50.836;12.958;2022-10-16T14:59:27;2.35;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:02:09;4.10;;;1.05;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:04:52;3.60;;;2.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:07:22;2.25;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:09:53;2.05;;;0.85;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:12:26;2.00;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:14:56;1.77;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:17:27;1.92;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:19:57;1.75;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:22:27;1.75;;;0.90;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:24:57;3.47;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:27:30;2.15;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:30:06;2.08;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:32:37;2.30;;;1.00;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:35:07;1.83;;;1.10;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:37:38;2.60;;;1.08;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:40:09;1.40;;;0.75;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:42:42;2.97;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:45:13;4.07;;;1.50;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:47:45;3.13;;;1.33;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:50:15;4.38;;;1.23;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:52:46;4.63;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:55:16;2.42;;;1.20;;
9745;SDS011;4912;50.836;12.958;2022-10-16T15:57:49;3.55;;;1.77;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:00:21;2.60;;;1.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:02:52;3.58;;;1.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:05:23;3.25;;;1.80;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:07:54;3.25;;;1.60;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:10:24;4.45;;;2.30;;
9745;SDS011;4912;50.836;12.958;2022-10-16T16:12:57;4.93;;;2.88;;