sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20335;DHT22;10325;51.468;5.804;2023-05-16T00:01:35;21.70;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T00:04:12;21.70;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T00:06:43;21.70;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T00:09:16;21.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T00:11:46;21.70;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:14:20;21.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T00:16:49;21.60;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T00:19:19;21.70;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T00:21:49;21.60;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T00:24:17;21.60;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T00:26:47;21.60;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T00:29:20;21.60;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:31:55;21.60;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T00:34:27;21.60;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T00:36:54;21.50;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T00:39:24;21.50;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T00:41:57;21.60;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:44:28;21.50;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T00:47:00;21.50;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T00:49:34;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:52:05;21.50;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T00:54:37;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:57:14;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T00:59:57;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T01:02:27;21.50;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T01:05:02;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T01:07:43;21.50;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T01:10:13;21.50;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T01:13:17;21.40;59.40
20335;DHT22;10325;51.468;5.804;2023-05-16T01:16:01;21.40;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T01:22:04;21.40;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T01:27:44;21.40;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T01:30:23;21.40;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T01:32:54;21.30;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T01:35:26;21.30;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T01:38:35;21.30;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T01:41:38;21.30;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T01:44:42;21.30;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T01:47:20;21.30;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T01:50:07;21.30;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T01:55:48;21.30;59.60
20335;DHT22;10325;51.468;5.804;2023-05-16T01:58:22;21.30;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T02:01:03;21.20;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T02:03:51;21.30;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T02:06:22;21.20;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T02:08:50;21.20;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T02:11:22;21.20;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T02:13:53;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:16:22;21.20;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T02:18:49;21.20;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T02:21:19;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:23:49;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:26:18;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:28:48;21.20;59.40
20335;DHT22;10325;51.468;5.804;2023-05-16T02:31:30;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:34:06;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:36:35;21.20;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:39:07;21.20;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:41:42;21.20;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:44:15;21.10;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:46:46;21.10;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T02:49:16;21.20;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:51:46;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:54:15;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:56:45;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T02:59:32;21.10;59.40
20335;DHT22;10325;51.468;5.804;2023-05-16T03:02:02;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:04:34;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:07:05;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:09:33;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:12:04;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:14:36;21.10;59.40
20335;DHT22;10325;51.468;5.804;2023-05-16T03:17:05;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:19:33;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:22:06;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:24:36;21.00;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:27:06;21.10;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T03:29:40;21.00;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T03:32:10;21.00;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T03:34:41;21.00;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:37:14;21.00;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:39:45;21.00;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:42:14;21.00;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T03:44:47;21.00;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:47:18;21.00;59.20
20335;DHT22;10325;51.468;5.804;2023-05-16T03:49:52;20.90;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:52:21;21.00;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:54:50;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T03:57:22;20.90;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T03:59:54;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T04:02:25;20.90;59.60
20335;DHT22;10325;51.468;5.804;2023-05-16T04:04:55;20.90;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T04:07:25;20.90;59.70
20335;DHT22;10325;51.468;5.804;2023-05-16T04:09:57;20.90;59.10
20335;DHT22;10325;51.468;5.804;2023-05-16T04:12:28;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T04:14:58;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T04:17:28;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T04:20:02;20.90;59.00
20335;DHT22;10325;51.468;5.804;2023-05-16T04:22:37;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:25:08;20.90;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T04:27:43;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:30:14;20.80;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T04:32:43;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:35:17;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:37:45;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:40:17;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:42:47;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:45:18;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:47:47;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:50:22;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:52:52;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:55:23;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T04:57:56;20.80;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:00:41;20.80;58.90
20335;DHT22;10325;51.468;5.804;2023-05-16T05:03:12;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:05:39;20.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:08:08;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:10:42;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:13:13;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:15:44;20.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:18:14;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:20:44;20.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:23:17;20.70;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T05:25:46;20.60;59.30
20335;DHT22;10325;51.468;5.804;2023-05-16T05:28:17;20.60;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:30:46;20.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:33:17;20.70;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T05:35:49;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T05:38:21;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T05:40:51;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T05:43:33;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T05:46:05;20.60;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T05:48:40;20.60;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T05:51:10;20.60;58.40
20335;DHT22;10325;51.468;5.804;2023-05-16T05:53:45;20.60;58.40
20335;DHT22;10325;51.468;5.804;2023-05-16T05:56:15;20.60;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T05:58:46;20.60;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T06:01:15;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T06:03:45;20.60;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T06:06:18;20.60;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T06:08:48;20.50;58.60
20335;DHT22;10325;51.468;5.804;2023-05-16T06:11:19;20.60;58.80
20335;DHT22;10325;51.468;5.804;2023-05-16T06:13:51;20.60;58.70
20335;DHT22;10325;51.468;5.804;2023-05-16T06:16:24;20.50;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T06:18:54;20.50;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T06:21:26;20.50;58.50
20335;DHT22;10325;51.468;5.804;2023-05-16T06:23:59;20.60;58.40
20335;DHT22;10325;51.468;5.804;2023-05-16T06:26:32;20.50;58.40
20335;DHT22;10325;51.468;5.804;2023-05-16T06:29:02;20.50;58.30
20335;DHT22;10325;51.468;5.804;2023-05-16T06:31:32;20.50;58.00
20335;DHT22;10325;51.468;5.804;2023-05-16T06:34:02;20.50;57.90
20335;DHT22;10325;51.468;5.804;2023-05-16T06:36:37;20.60;57.80
20335;DHT22;10325;51.468;5.804;2023-05-16T06:39:06;20.60;57.70
20335;DHT22;10325;51.468;5.804;2023-05-16T06:41:33;20.60;57.70
20335;DHT22;10325;51.468;5.804;2023-05-16T06:44:04;20.60;57.70
20335;DHT22;10325;51.468;5.804;2023-05-16T06:46:33;20.50;57.40
20335;DHT22;10325;51.468;5.804;2023-05-16T06:49:05;20.50;57.60
20335;DHT22;10325;51.468;5.804;2023-05-16T06:51:37;20.50;57.50
20335;DHT22;10325;51.468;5.804;2023-05-16T06:54:06;20.50;57.20
20335;DHT22;10325;51.468;5.804;2023-05-16T06:56:36;20.50;57.10
20335;DHT22;10325;51.468;5.804;2023-05-16T06:59:06;20.60;57.60
20335;DHT22;10325;51.468;5.804;2023-05-16T07:01:36;20.70;57.80
20335;DHT22;10325;51.468;5.804;2023-05-16T07:04:08;20.80;58.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:06:39;20.80;58.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:09:08;20.90;58.00
20335;DHT22;10325;51.468;5.804;2023-05-16T07:11:38;20.90;58.20
20335;DHT22;10325;51.468;5.804;2023-05-16T07:14:09;21.00;58.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:16:39;21.10;58.00
20335;DHT22;10325;51.468;5.804;2023-05-16T07:19:09;21.20;57.70
20335;DHT22;10325;51.468;5.804;2023-05-16T07:21:39;21.30;57.60
20335;DHT22;10325;51.468;5.804;2023-05-16T07:24:09;21.40;57.30
20335;DHT22;10325;51.468;5.804;2023-05-16T07:26:42;21.50;56.90
20335;DHT22;10325;51.468;5.804;2023-05-16T07:29:14;21.50;56.80
20335;DHT22;10325;51.468;5.804;2023-05-16T07:31:45;21.60;56.70
20335;DHT22;10325;51.468;5.804;2023-05-16T07:34:16;21.70;56.80
20335;DHT22;10325;51.468;5.804;2023-05-16T07:36:46;21.90;56.50
20335;DHT22;10325;51.468;5.804;2023-05-16T07:39:17;21.90;56.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:41:48;21.90;56.30
20335;DHT22;10325;51.468;5.804;2023-05-16T07:44:31;22.00;55.90
20335;DHT22;10325;51.468;5.804;2023-05-16T07:46:59;22.10;56.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:49:30;22.20;55.50
20335;DHT22;10325;51.468;5.804;2023-05-16T07:52:01;22.20;55.40
20335;DHT22;10325;51.468;5.804;2023-05-16T07:54:33;22.30;55.10
20335;DHT22;10325;51.468;5.804;2023-05-16T07:57:05;22.40;54.70
20335;DHT22;10325;51.468;5.804;2023-05-16T07:59:35;22.40;54.50
20335;DHT22;10325;51.468;5.804;2023-05-16T08:02:06;22.40;54.60
20335;DHT22;10325;51.468;5.804;2023-05-16T08:04:38;22.50;54.40
20335;DHT22;10325;51.468;5.804;2023-05-16T08:07:09;22.50;54.60
20335;DHT22;10325;51.468;5.804;2023-05-16T08:09:42;22.60;54.50
20335;DHT22;10325;51.468;5.804;2023-05-16T08:12:13;22.60;54.40
20335;DHT22;10325;51.468;5.804;2023-05-16T08:14:41;22.60;54.30
20335;DHT22;10325;51.468;5.804;2023-05-16T08:17:11;22.70;54.40
20335;DHT22;10325;51.468;5.804;2023-05-16T08:19:43;22.70;54.10
20335;DHT22;10325;51.468;5.804;2023-05-16T08:22:16;22.70;54.30
20335;DHT22;10325;51.468;5.804;2023-05-16T08:24:47;22.80;53.70
20335;DHT22;10325;51.468;5.804;2023-05-16T08:27:17;22.80;53.40
20335;DHT22;10325;51.468;5.804;2023-05-16T08:29:45;22.70;52.60
20335;DHT22;10325;51.468;5.804;2023-05-16T08:32:15;22.60;53.00
20335;DHT22;10325;51.468;5.804;2023-05-16T08:34:46;22.50;53.10
20335;DHT22;10325;51.468;5.804;2023-05-16T08:37:17;22.50;53.50
20335;DHT22;10325;51.468;5.804;2023-05-16T08:39:46;22.50;53.70
20335;DHT22;10325;51.468;5.804;2023-05-16T08:42:15;22.40;53.80
20335;DHT22;10325;51.468;5.804;2023-05-16T08:44:47;22.30;53.80
20335;DHT22;10325;51.468;5.804;2023-05-16T08:47:38;22.20;53.70
20335;DHT22;10325;51.468;5.804;2023-05-16T08:50:15;22.20;53.70
20335;DHT22;10325;51.468;5.804;2023-05-16T08:52:53;22.30;53.00
20335;DHT22;10325;51.468;5.804;2023-05-16T08:55:29;22.40;52.90
20335;DHT22;10325;51.468;5.804;2023-05-16T08:58:04;22.40;53.00
20335;DHT22;10325;51.468;5.804;2023-05-16T09:00:35;22.40;53.40
20335;DHT22;10325;51.468;5.804;2023-05-16T09:03:05;22.50;53.60
20335;DHT22;10325;51.468;5.804;2023-05-16T09:05:36;22.50;53.80
20335;DHT22;10325;51.468;5.804;2023-05-16T09:08:07;22.60;53.50
20335;DHT22;10325;51.468;5.804;2023-05-16T09:10:39;22.60;53.30
20335;DHT22;10325;51.468;5.804;2023-05-16T09:13:09;22.60;53.40
20335;DHT22;10325;51.468;5.804;2023-05-16T09:15:38;22.60;53.40
20335;DHT22;10325;51.468;5.804;2023-05-16T09:18:12;22.70;53.20
20335;DHT22;10325;51.468;5.804;2023-05-16T09:20:50;22.70;53.20
20335;DHT22;10325;51.468;5.804;2023-05-16T09:23:24;22.70;53.10
20335;DHT22;10325;51.468;5.804;2023-05-16T09:25:56;22.70;53.50
20335;DHT22;10325;51.468;5.804;2023-05-16T09:28:27;22.80;53.20
20335;DHT22;10325;51.468;5.804;2023-05-16T09:30:59;22.80;53.00
20335;DHT22;10325;51.468;5.804;2023-05-16T09:33:32;22.80;53.30
20335;DHT22;10325;51.468;5.804;2023-05-16T09:36:00;22.80;53.10
20335;DHT22;10325;51.468;5.804;2023-05-16T09:38:34;22.80;53.10
20335;DHT22;10325;51.468;5.804;2023-05-16T09:41:07;22.90;52.40
20335;DHT22;10325;51.468;5.804;2023-05-16T09:43:39;22.90;52.70
20335;DHT22;10325;51.468;5.804;2023-05-16T09:46:13;22.90;52.50
20335;DHT22;10325;51.468;5.804;2023-05-16T09:48:49;22.90;52.50
20335;DHT22;10325;51.468;5.804;2023-05-16T09:51:22;22.90;52.20
20335;DHT22;10325;51.468;5.804;2023-05-16T09:54:10;23.00;52.40
20335;DHT22;10325;51.468;5.804;2023-05-16T09:56:49;23.00;52.50
20335;DHT22;10325;51.468;5.804;2023-05-16T09:59:39;23.00;52.50
20335;DHT22;10325;51.468;5.804;2023-05-16T10:02:10;23.10;52.20
20335;DHT22;10325;51.468;5.804;2023-05-16T10:04:49;23.10;52.00
20335;DHT22;10325;51.468;5.804;2023-05-16T10:07:18;23.10;51.60
20335;DHT22;10325;51.468;5.804;2023-05-16T10:09:51;23.10;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T10:12:25;23.10;51.00
20335;DHT22;10325;51.468;5.804;2023-05-16T10:14:55;23.00;51.10
20335;DHT22;10325;51.468;5.804;2023-05-16T10:17:26;22.90;51.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:20:04;22.80;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T10:22:42;22.80;52.70
20335;DHT22;10325;51.468;5.804;2023-05-16T10:25:31;22.70;52.40
20335;DHT22;10325;51.468;5.804;2023-05-16T10:28:02;22.70;52.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:30:36;22.60;52.70
20335;DHT22;10325;51.468;5.804;2023-05-16T10:33:17;22.60;52.90
20335;DHT22;10325;51.468;5.804;2023-05-16T10:35:51;22.60;52.60
20335;DHT22;10325;51.468;5.804;2023-05-16T10:38:23;22.50;52.60
20335;DHT22;10325;51.468;5.804;2023-05-16T10:40:56;22.50;52.70
20335;DHT22;10325;51.468;5.804;2023-05-16T10:43:29;22.50;52.90
20335;DHT22;10325;51.468;5.804;2023-05-16T10:46:06;22.50;52.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:48:41;22.40;52.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:51:36;22.40;52.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:54:15;22.40;52.90
20335;DHT22;10325;51.468;5.804;2023-05-16T10:56:54;22.40;52.80
20335;DHT22;10325;51.468;5.804;2023-05-16T10:59:29;22.40;52.40
20335;DHT22;10325;51.468;5.804;2023-05-16T11:02:28;22.40;52.50
20335;DHT22;10325;51.468;5.804;2023-05-16T11:04:59;22.40;52.30
20335;DHT22;10325;51.468;5.804;2023-05-16T11:07:34;22.50;52.20
20335;DHT22;10325;51.468;5.804;2023-05-16T11:10:14;22.40;52.20
20335;DHT22;10325;51.468;5.804;2023-05-16T11:12:49;22.40;52.20
20335;DHT22;10325;51.468;5.804;2023-05-16T11:15:33;22.50;51.40
20335;DHT22;10325;51.468;5.804;2023-05-16T11:18:15;22.60;51.10
20335;DHT22;10325;51.468;5.804;2023-05-16T11:20:52;22.60;50.60
20335;DHT22;10325;51.468;5.804;2023-05-16T11:23:32;22.70;51.70
20335;DHT22;10325;51.468;5.804;2023-05-16T11:26:03;22.70;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T11:28:37;22.70;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T11:31:07;22.80;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T11:33:39;22.80;51.70
20335;DHT22;10325;51.468;5.804;2023-05-16T11:36:11;22.90;50.80
20335;DHT22;10325;51.468;5.804;2023-05-16T11:38:43;22.90;51.60
20335;DHT22;10325;51.468;5.804;2023-05-16T11:41:14;22.90;51.30
20335;DHT22;10325;51.468;5.804;2023-05-16T11:43:46;23.00;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T11:46:15;23.00;50.20
20335;DHT22;10325;51.468;5.804;2023-05-16T11:48:58;23.00;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T11:51:27;23.10;50.70
20335;DHT22;10325;51.468;5.804;2023-05-16T11:53:57;23.10;50.80
20335;DHT22;10325;51.468;5.804;2023-05-16T11:56:30;23.10;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T11:59:03;23.10;50.50
20335;DHT22;10325;51.468;5.804;2023-05-16T12:01:33;23.10;50.10
20335;DHT22;10325;51.468;5.804;2023-05-16T12:04:13;23.20;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:06:57;23.20;50.00
20335;DHT22;10325;51.468;5.804;2023-05-16T12:09:26;23.20;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:11:56;23.30;48.80
20335;DHT22;10325;51.468;5.804;2023-05-16T12:14:28;23.30;49.20
20335;DHT22;10325;51.468;5.804;2023-05-16T12:17:01;23.40;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:19:46;23.50;49.50
20335;DHT22;10325;51.468;5.804;2023-05-16T12:22:19;23.50;49.10
20335;DHT22;10325;51.468;5.804;2023-05-16T12:24:52;23.60;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:27:33;23.60;50.30
20335;DHT22;10325;51.468;5.804;2023-05-16T12:30:08;23.60;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:32:39;23.70;49.50
20335;DHT22;10325;51.468;5.804;2023-05-16T12:35:09;23.70;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T12:37:39;23.70;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T12:40:12;23.80;49.20
20335;DHT22;10325;51.468;5.804;2023-05-16T12:42:49;23.80;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T12:45:25;23.80;49.30
20335;DHT22;10325;51.468;5.804;2023-05-16T12:48:12;23.80;49.30
20335;DHT22;10325;51.468;5.804;2023-05-16T12:50:43;23.80;48.90
20335;DHT22;10325;51.468;5.804;2023-05-16T12:53:21;23.80;48.40
20335;DHT22;10325;51.468;5.804;2023-05-16T12:55:52;23.80;48.90
20335;DHT22;10325;51.468;5.804;2023-05-16T12:58:22;23.80;48.00
20335;DHT22;10325;51.468;5.804;2023-05-16T13:00:53;23.80;48.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:03:26;23.80;49.00
20335;DHT22;10325;51.468;5.804;2023-05-16T13:05:59;23.80;45.80
20335;DHT22;10325;51.468;5.804;2023-05-16T13:08:28;23.70;48.50
20335;DHT22;10325;51.468;5.804;2023-05-16T13:10:57;23.60;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T13:13:28;23.50;50.20
20335;DHT22;10325;51.468;5.804;2023-05-16T13:16:04;23.50;50.40
20335;DHT22;10325;51.468;5.804;2023-05-16T13:18:35;23.30;50.50
20335;DHT22;10325;51.468;5.804;2023-05-16T13:21:06;23.30;50.50
20335;DHT22;10325;51.468;5.804;2023-05-16T13:23:36;23.30;50.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:26:06;23.30;50.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:28:35;23.40;50.10
20335;DHT22;10325;51.468;5.804;2023-05-16T13:31:06;23.50;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T13:33:38;23.50;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T13:36:09;23.50;48.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:38:37;23.60;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T13:41:08;23.60;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T13:43:42;23.70;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T13:46:11;23.70;49.50
20335;DHT22;10325;51.468;5.804;2023-05-16T13:48:41;23.70;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:51:12;23.80;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T13:53:40;23.80;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T13:56:15;23.90;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T13:58:45;23.90;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T14:01:33;24.00;49.30
20335;DHT22;10325;51.468;5.804;2023-05-16T14:04:02;24.00;49.30
20335;DHT22;10325;51.468;5.804;2023-05-16T14:06:34;24.00;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T14:09:04;24.00;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T14:11:37;24.10;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T14:14:08;24.10;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T14:16:39;24.10;49.30
20335;DHT22;10325;51.468;5.804;2023-05-16T14:19:16;24.10;49.00
20335;DHT22;10325;51.468;5.804;2023-05-16T14:21:49;24.10;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:24:21;24.10;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T14:27:03;24.20;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:29:36;24.20;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T14:32:09;24.20;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:34:40;24.20;49.50
20335;DHT22;10325;51.468;5.804;2023-05-16T14:37:11;24.20;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:39:45;24.30;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:42:14;24.30;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T14:44:47;24.30;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:47:17;24.30;50.00
20335;DHT22;10325;51.468;5.804;2023-05-16T14:49:48;24.20;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T14:52:19;24.20;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T14:54:54;24.20;49.70
20335;DHT22;10325;51.468;5.804;2023-05-16T14:57:24;24.20;49.80
20335;DHT22;10325;51.468;5.804;2023-05-16T14:59:54;24.20;50.00
20335;DHT22;10325;51.468;5.804;2023-05-16T15:02:22;24.20;50.00
20335;DHT22;10325;51.468;5.804;2023-05-16T15:04:51;23.90;42.40
20335;DHT22;10325;51.468;5.804;2023-05-16T15:07:21;23.60;42.60
20335;DHT22;10325;51.468;5.804;2023-05-16T15:09:52;23.50;46.30
20335;DHT22;10325;51.468;5.804;2023-05-16T15:12:24;23.50;48.30
20335;DHT22;10325;51.468;5.804;2023-05-16T15:14:56;23.40;49.00
20335;DHT22;10325;51.468;5.804;2023-05-16T15:17:26;23.30;49.20
20335;DHT22;10325;51.468;5.804;2023-05-16T15:20:07;23.30;49.40
20335;DHT22;10325;51.468;5.804;2023-05-16T15:22:41;23.20;49.60
20335;DHT22;10325;51.468;5.804;2023-05-16T15:25:10;23.10;49.90
20335;DHT22;10325;51.468;5.804;2023-05-16T15:27:42;23.10;50.00
20335;DHT22;10325;51.468;5.804;2023-05-16T15:30:14;23.10;50.30
20335;DHT22;10325;51.468;5.804;2023-05-16T15:32:49;23.00;50.20
20335;DHT22;10325;51.468;5.804;2023-05-16T15:35:21;23.00;50.80
20335;DHT22;10325;51.468;5.804;2023-05-16T15:37:52;23.00;51.50
20335;DHT22;10325;51.468;5.804;2023-05-16T15:40:20;23.00;51.50
20335;DHT22;10325;51.468;5.804;2023-05-16T15:42:55;22.90;51.30
20335;DHT22;10325;51.468;5.804;2023-05-16T15:45:26;22.80;51.10
20335;DHT22;10325;51.468;5.804;2023-05-16T15:47:59;22.80;51.40
20335;DHT22;10325;51.468;5.804;2023-05-16T15:50:30;22.80;51.50
20335;DHT22;10325;51.468;5.804;2023-05-16T15:53:02;22.80;51.70
20335;DHT22;10325;51.468;5.804;2023-05-16T15:55:33;22.80;51.70
20335;DHT22;10325;51.468;5.804;2023-05-16T15:58:04;22.70;51.70
20335;DHT22;10325;51.468;5.804;2023-05-16T16:00:35;22.70;51.90
20335;DHT22;10325;51.468;5.804;2023-05-16T16:03:07;22.70;51.80
20335;DHT22;10325;51.468;5.804;2023-05-16T16:05:41;22.60;51.60
20335;DHT22;10325;51.468;5.804;2023-05-16T16:08:11;22.60;51.60
20335;DHT22;10325;51.468;5.804;2023-05-16T16:10:39;22.60;51.80
20335;DHT22;10325;51.468;5.804;2023-05-16T16:13:09;22.60;51.80
20335;DHT22;10325;51.468;5.804;2023-05-16T16:15:41;22.50;52.20