sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-01-24T00:02:01;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:04:33;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:07:00;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:09:28;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:11:56;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:14:31;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:16:59;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:19:29;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:22:06;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:24:34;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:27:02;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:29:32;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:32:00;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:34:30;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:37:01;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:39:28;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:41:59;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:44:27;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:46:55;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:49:23;2.20;12.10
26051;DHT22;13825;53.496;10.020;2023-01-24T00:51:54;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:54:22;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:56:51;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T00:59:22;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:01:50;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:04:21;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:06:49;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:09:16;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:11:46;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:14:14;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:16:41;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:19:10;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:21:41;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:24:12;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:26:39;2.10;32.10
26051;DHT22;13825;53.496;10.020;2023-01-24T01:29:07;2.10;52.70
26051;DHT22;13825;53.496;10.020;2023-01-24T01:31:36;2.10;30.10
26051;DHT22;13825;53.496;10.020;2023-01-24T01:34:04;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:36:32;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:39:04;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:41:35;2.10;15.80
26051;DHT22;13825;53.496;10.020;2023-01-24T01:44:22;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:47:18;2.10;6.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:49:54;2.10;19.50
26051;DHT22;13825;53.496;10.020;2023-01-24T01:52:25;2.10;30.50
26051;DHT22;13825;53.496;10.020;2023-01-24T01:54:59;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T01:57:30;2.10;2.30
26051;DHT22;13825;53.496;10.020;2023-01-24T02:00:03;2.00;6.70
26051;DHT22;13825;53.496;10.020;2023-01-24T02:02:32;2.00;9.80
26051;DHT22;13825;53.496;10.020;2023-01-24T02:05:04;2.10;95.10
26051;DHT22;13825;53.496;10.020;2023-01-24T02:07:41;2.10;14.70
26051;DHT22;13825;53.496;10.020;2023-01-24T02:10:16;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:12:46;2.00;25.40
26051;DHT22;13825;53.496;10.020;2023-01-24T02:15:17;2.00;16.10
26051;DHT22;13825;53.496;10.020;2023-01-24T02:18:02;2.00;35.90
26051;DHT22;13825;53.496;10.020;2023-01-24T02:20:36;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:23:16;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:26:01;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:28:29;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:30:58;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:33:26;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:36:18;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:38:51;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:41:25;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:43:59;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:46:29;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:48:57;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:51:26;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:54:11;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:56:43;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T02:59:27;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:01:55;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:04:23;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:06:51;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:09:19;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:12:03;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:14:48;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:17:33;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:20:17;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:23:03;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:25:47;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:28:45;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:31:30;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:34:16;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:37:00;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:39:30;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:42:14;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:44:48;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:47:16;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:49:44;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:52:29;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:55:08;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T03:57:36;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:00:11;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:02:47;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:05:15;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:07:45;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:10:18;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:12:49;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:15:24;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:17:54;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:20:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:22:51;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:25:20;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:27:47;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:30:18;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:32:50;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:35:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:37:53;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:40:26;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:42:55;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:45:24;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T04:47:54;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T04:50:25;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:52:54;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:55:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T04:57:52;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:00:19;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:02:46;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:05:15;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:07:42;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:10:10;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:12:37;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:15:05;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:17:32;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:19:59;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:22:28;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:24:56;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:27:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:29:53;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:32:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:35:05;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:37:38;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T05:40:07;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T05:42:35;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T05:45:10;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T05:47:44;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T05:50:11;1.90;29.50
26051;DHT22;13825;53.496;10.020;2023-01-24T05:52:43;1.90;17.20
26051;DHT22;13825;53.496;10.020;2023-01-24T05:55:11;1.90;21.70
26051;DHT22;13825;53.496;10.020;2023-01-24T05:57:39;1.90;36.60
26051;DHT22;13825;53.496;10.020;2023-01-24T06:00:07;1.90;38.10
26051;DHT22;13825;53.496;10.020;2023-01-24T06:02:35;1.90;27.70
26051;DHT22;13825;53.496;10.020;2023-01-24T06:05:03;1.90;37.40
26051;DHT22;13825;53.496;10.020;2023-01-24T06:07:31;1.80;49.30
26051;DHT22;13825;53.496;10.020;2023-01-24T06:10:03;1.90;67.60
26051;DHT22;13825;53.496;10.020;2023-01-24T06:12:34;1.90;44.60
26051;DHT22;13825;53.496;10.020;2023-01-24T06:15:02;1.90;16.90
26051;DHT22;13825;53.496;10.020;2023-01-24T06:17:30;1.90;28.10
26051;DHT22;13825;53.496;10.020;2023-01-24T06:20:01;1.90;10.50
26051;DHT22;13825;53.496;10.020;2023-01-24T06:22:33;1.90;33.10
26051;DHT22;13825;53.496;10.020;2023-01-24T06:25:09;1.90;31.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:27:38;1.90;28.20
26051;DHT22;13825;53.496;10.020;2023-01-24T06:30:08;1.80;20.70
26051;DHT22;13825;53.496;10.020;2023-01-24T06:32:44;1.90;24.90
26051;DHT22;13825;53.496;10.020;2023-01-24T06:35:21;1.80;4.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:37:52;1.80;25.90
26051;DHT22;13825;53.496;10.020;2023-01-24T06:40:23;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:42:51;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:45:19;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:47:46;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:50:16;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:52:45;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:55:13;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T06:57:41;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:00:10;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:02:37;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:05:05;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:07:32;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:09:59;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:12:26;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:14:54;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:17:22;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:19:50;1.80;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:22:17;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:24:44;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:27:13;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:29:41;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:32:10;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:34:38;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:37:05;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:39:33;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:42:00;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:44:27;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:46:54;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:49:22;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:51:50;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:54:18;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:56:45;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T07:59:12;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:01:40;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:04:07;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:06:35;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:09:02;1.90;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:11:29;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:13:56;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:16:23;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:18:51;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:21:19;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:23:47;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:26:14;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:28:41;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:31:08;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:33:35;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:36:03;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:38:31;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:41:02;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:43:29;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:45:56;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:48:24;2.00;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:50:51;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:53:17;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:55:47;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T08:58:16;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:00:43;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:03:17;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:05:44;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:08:11;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:10:38;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:13:05;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:15:34;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:18:01;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:20:28;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:22:55;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:25:22;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:27:52;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:30:19;2.10;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:32:48;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:35:16;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:37:43;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:40:18;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:42:52;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:45:25;2.30;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:47:57;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:50:28;2.20;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:52:57;2.30;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:55:27;2.30;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T09:57:57;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:00:28;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:02:59;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:05:32;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:08:12;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:10:47;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:13:41;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:16:25;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:19:06;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:21:49;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:24:24;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:26:53;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:29:22;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:31:56;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:34:31;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:37:02;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:39:30;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:41:58;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:44:26;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:47:15;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:49:52;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:52:21;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:54:50;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T10:57:37;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:00:23;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:02:54;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:05:24;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:07:52;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:10:23;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:12:52;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:15:23;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:17:57;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:20:29;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:23:05;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:25:33;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:28:00;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:30:28;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:33:16;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:35:53;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:38:24;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:41:04;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:43:45;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:46:28;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:49:02;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:51:44;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:54:33;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T11:57:05;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:00:02;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:02:48;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:05:27;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:08:10;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:10:52;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:13:25;2.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:16:03;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:18:53;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:21:22;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:23:55;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:26:26;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:28:59;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:31:35;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:34:14;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:36:48;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:39:26;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:42:04;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:44:34;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:47:18;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:49:54;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:52:31;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:55:08;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T12:57:40;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:00:15;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:06:02;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:08:38;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:11:19;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:13:56;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:16:44;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:19:25;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:22:03;2.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:24:45;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:27:43;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:30:21;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:32:50;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:35:22;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:37:54;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:40:24;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:42:55;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:45:48;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:48:53;2.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:51:43;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:54:35;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T13:57:21;2.30;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:03:03;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:05:48;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:08:48;2.20;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:11:37;2.10;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:14:34;2.10;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:19:46;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:22:19;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:24:52;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:27:27;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:30:00;2.10;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:32:34;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:35:14;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:37:43;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:40:17;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:42:45;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:45:14;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:47:48;2.00;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:50:23;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:52:50;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:55:37;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T14:58:14;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:00:43;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:03:17;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:05:56;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:08:24;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:10:55;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:13:30;1.90;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:15:58;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:18:40;1.80;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:21:27;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:23:56;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:26:33;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:32:20;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:34:49;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:37:16;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:39:46;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:42:15;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:45:00;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:47:28;1.70;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:50:19;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:53:12;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:55:40;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T15:58:09;1.60;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T16:00:37;1.60;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:03:04;1.50;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T16:05:33;1.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:08:01;1.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:10:30;1.50;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:12:58;1.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:15:25;1.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:17:54;1.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:20:31;1.40;99.90
26051;DHT22;13825;53.496;10.020;2023-01-24T16:33:30;1.40;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T16:36:08;1.40;1.00
26051;DHT22;13825;53.496;10.020;2023-01-24T16:38:39;1.40;1.00