sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-05-27T00:02:08;97315.22;;;6.31;29.61
19208;BME280;9737;59.466;18.036;2023-05-27T00:04:36;97330.59;;;6.43;29.88
19208;BME280;9737;59.466;18.036;2023-05-27T00:07:04;97328.97;;;6.42;29.71
19208;BME280;9737;59.466;18.036;2023-05-27T00:09:32;97300.56;;;6.36;29.73
19208;BME280;9737;59.466;18.036;2023-05-27T00:12:00;97288.66;;;6.32;29.91
19208;BME280;9737;59.466;18.036;2023-05-27T00:14:28;97294.94;;;6.31;29.42
19208;BME280;9737;59.466;18.036;2023-05-27T00:16:56;97275.13;;;6.27;30.06
19208;BME280;9737;59.466;18.036;2023-05-27T00:19:26;97270.84;;;6.26;30.00
19208;BME280;9737;59.466;18.036;2023-05-27T00:21:56;97256.31;;;6.22;29.54
19208;BME280;9737;59.466;18.036;2023-05-27T00:24:25;97240.81;;;6.19;30.18
19208;BME280;9737;59.466;18.036;2023-05-27T00:26:53;97224.81;;;6.12;30.28
19208;BME280;9737;59.466;18.036;2023-05-27T00:29:21;97193.78;;;6.06;29.85
19208;BME280;9737;59.466;18.036;2023-05-27T00:31:51;97172.53;;;6.00;29.79
19208;BME280;9737;59.466;18.036;2023-05-27T00:34:19;97140.22;;;5.89;30.28
19208;BME280;9737;59.466;18.036;2023-05-27T00:36:48;97099.28;;;5.77;29.58
19208;BME280;9737;59.466;18.036;2023-05-27T00:39:16;97046.06;;;5.66;29.61
19208;BME280;9737;59.466;18.036;2023-05-27T00:41:48;97011.47;;;5.52;29.70
19208;BME280;9737;59.466;18.036;2023-05-27T00:44:17;96974.38;;;5.46;30.35
19208;BME280;9737;59.466;18.036;2023-05-27T00:46:47;96954.94;;;5.39;29.80
19208;BME280;9737;59.466;18.036;2023-05-27T00:49:16;96951.31;;;5.40;30.16
19208;BME280;9737;59.466;18.036;2023-05-27T00:51:44;96959.22;;;5.40;29.89
19208;BME280;9737;59.466;18.036;2023-05-27T00:54:13;96959.22;;;5.40;29.67
19208;BME280;9737;59.466;18.036;2023-05-27T00:56:43;96966.78;;;5.43;30.21
19208;BME280;9737;59.466;18.036;2023-05-27T00:59:11;96972.06;;;5.43;30.17
19208;BME280;9737;59.466;18.036;2023-05-27T01:01:40;96953.78;;;5.33;30.03
19208;BME280;9737;59.466;18.036;2023-05-27T01:04:10;96986.56;;;5.47;30.17
19208;BME280;9737;59.466;18.036;2023-05-27T01:06:48;97017.22;;;5.56;30.07
19208;BME280;9737;59.466;18.036;2023-05-27T01:09:26;97017.88;;;5.58;30.07
19208;BME280;9737;59.466;18.036;2023-05-27T01:12:03;97049.50;;;5.66;30.64
19208;BME280;9737;59.466;18.036;2023-05-27T01:14:36;97081.31;;;5.73;30.91
19208;BME280;9737;59.466;18.036;2023-05-27T01:17:06;97100.94;;;5.78;30.64
19208;BME280;9737;59.466;18.036;2023-05-27T01:19:35;97117.25;;;5.82;30.90
19208;BME280;9737;59.466;18.036;2023-05-27T01:22:04;97128.31;;;5.85;30.21
19208;BME280;9737;59.466;18.036;2023-05-27T01:24:36;97130.78;;;5.87;30.83
19208;BME280;9737;59.466;18.036;2023-05-27T01:27:05;97155.72;;;5.93;31.00
19208;BME280;9737;59.466;18.036;2023-05-27T01:29:33;97172.84;;;5.97;31.09
19208;BME280;9737;59.466;18.036;2023-05-27T01:32:05;97201.88;;;6.05;30.55
19208;BME280;9737;59.466;18.036;2023-05-27T01:34:40;97218.22;;;6.08;31.37
19208;BME280;9737;59.466;18.036;2023-05-27T01:37:11;97237.84;;;6.14;30.61
19208;BME280;9737;59.466;18.036;2023-05-27T01:39:43;97219.06;;;6.09;31.38
19208;BME280;9737;59.466;18.036;2023-05-27T01:42:11;97201.03;;;6.04;31.40
19208;BME280;9737;59.466;18.036;2023-05-27T01:44:39;97176.16;;;5.99;31.16
19208;BME280;9737;59.466;18.036;2023-05-27T01:47:08;97156.84;;;5.90;31.44
19208;BME280;9737;59.466;18.036;2023-05-27T01:49:36;97149.06;;;5.88;31.22
19208;BME280;9737;59.466;18.036;2023-05-27T01:52:05;97149.25;;;5.87;31.37
19208;BME280;9737;59.466;18.036;2023-05-27T01:54:36;97134.41;;;5.86;31.46
19208;BME280;9737;59.466;18.036;2023-05-27T01:57:06;97139.53;;;5.87;30.97
19208;BME280;9737;59.466;18.036;2023-05-27T01:59:34;97137.53;;;5.81;31.74
19208;BME280;9737;59.466;18.036;2023-05-27T02:02:02;97156.03;;;5.89;31.24
19208;BME280;9737;59.466;18.036;2023-05-27T02:04:30;97169.56;;;5.95;32.13
19208;BME280;9737;59.466;18.036;2023-05-27T02:06:58;97183.41;;;5.97;31.83
19208;BME280;9737;59.466;18.036;2023-05-27T02:09:26;97191.81;;;6.00;31.56
19208;BME280;9737;59.466;18.036;2023-05-27T02:11:54;97216.88;;;6.04;31.85
19208;BME280;9737;59.466;18.036;2023-05-27T02:14:24;97224.50;;;6.07;31.68
19208;BME280;9737;59.466;18.036;2023-05-27T02:16:52;97240.66;;;6.12;31.88
19208;BME280;9737;59.466;18.036;2023-05-27T02:19:21;97256.16;;;6.15;32.15
19208;BME280;9737;59.466;18.036;2023-05-27T02:21:51;97263.59;;;6.20;32.11
19208;BME280;9737;59.466;18.036;2023-05-27T02:24:19;97289.31;;;6.26;32.02
19208;BME280;9737;59.466;18.036;2023-05-27T02:26:47;97319.34;;;6.33;32.36
19208;BME280;9737;59.466;18.036;2023-05-27T02:29:15;97318.69;;;6.31;31.76
19208;BME280;9737;59.466;18.036;2023-05-27T02:31:46;97348.41;;;6.41;31.95
19208;BME280;9737;59.466;18.036;2023-05-27T02:34:14;97345.75;;;6.33;32.63
19208;BME280;9737;59.466;18.036;2023-05-27T02:36:42;97372.53;;;6.46;32.45
19208;BME280;9737;59.466;18.036;2023-05-27T02:39:10;97392.31;;;6.50;32.18
19208;BME280;9737;59.466;18.036;2023-05-27T02:41:38;97405.88;;;6.56;32.20
19208;BME280;9737;59.466;18.036;2023-05-27T02:44:06;97419.41;;;6.61;32.47
19208;BME280;9737;59.466;18.036;2023-05-27T02:46:34;97445.19;;;6.67;32.69
19208;BME280;9737;59.466;18.036;2023-05-27T02:49:04;97470.97;;;6.73;33.10
19208;BME280;9737;59.466;18.036;2023-05-27T02:51:32;97506.97;;;6.82;32.50
19208;BME280;9737;59.466;18.036;2023-05-27T02:54:00;97529.09;;;6.89;33.26
19208;BME280;9737;59.466;18.036;2023-05-27T02:56:28;97569.44;;;6.99;33.14
19208;BME280;9737;59.466;18.036;2023-05-27T02:58:56;97596.88;;;7.06;33.14
19208;BME280;9737;59.466;18.036;2023-05-27T03:01:24;97616.72;;;7.10;32.87
19208;BME280;9737;59.466;18.036;2023-05-27T03:03:52;97655.25;;;7.21;33.50
19208;BME280;9737;59.466;18.036;2023-05-27T03:06:22;97688.00;;;7.28;33.56
19208;BME280;9737;59.466;18.036;2023-05-27T03:08:50;97707.38;;;7.37;33.32
19208;BME280;9737;59.466;18.036;2023-05-27T03:11:18;97746.06;;;7.46;33.89
19208;BME280;9737;59.466;18.036;2023-05-27T03:13:46;97783.81;;;7.56;33.80
19208;BME280;9737;59.466;18.036;2023-05-27T03:16:14;97853.34;;;7.74;33.78
19208;BME280;9737;59.466;18.036;2023-05-27T03:18:43;97925.56;;;7.93;33.85
19208;BME280;9737;59.466;18.036;2023-05-27T03:21:12;98001.97;;;8.14;34.05
19208;BME280;9737;59.466;18.036;2023-05-27T03:23:42;98073.91;;;8.35;34.05
19208;BME280;9737;59.466;18.036;2023-05-27T03:26:10;98138.59;;;8.50;33.91
19208;BME280;9737;59.466;18.036;2023-05-27T03:28:38;98212.75;;;8.68;34.13
19208;BME280;9737;59.466;18.036;2023-05-27T03:31:06;98260.03;;;8.81;34.57
19208;BME280;9737;59.466;18.036;2023-05-27T03:33:37;98300.38;;;8.92;34.43
19208;BME280;9737;59.466;18.036;2023-05-27T03:36:05;98342.56;;;9.04;34.59
19208;BME280;9737;59.466;18.036;2023-05-27T03:38:33;98371.13;;;9.10;34.74
19208;BME280;9737;59.466;18.036;2023-05-27T03:41:03;98398.69;;;9.17;34.78
19208;BME280;9737;59.466;18.036;2023-05-27T03:43:34;98409.00;;;9.20;35.15
19208;BME280;9737;59.466;18.036;2023-05-27T03:46:03;98428.53;;;9.19;34.84
19208;BME280;9737;59.466;18.036;2023-05-27T03:48:31;98435.19;;;9.23;34.85
19208;BME280;9737;59.466;18.036;2023-05-27T03:51:01;98455.84;;;9.29;34.93
19208;BME280;9737;59.466;18.036;2023-05-27T03:53:30;98483.94;;;9.40;35.13
19208;BME280;9737;59.466;18.036;2023-05-27T03:55:58;98513.50;;;9.45;34.90
19208;BME280;9737;59.466;18.036;2023-05-27T03:58:28;98528.28;;;9.47;35.28
19208;BME280;9737;59.466;18.036;2023-05-27T04:00:56;98552.25;;;9.55;35.52
19208;BME280;9737;59.466;18.036;2023-05-27T04:03:24;98574.53;;;9.62;35.20
19208;BME280;9737;59.466;18.036;2023-05-27T04:05:53;98606.63;;;9.69;35.39
19208;BME280;9737;59.466;18.036;2023-05-27T04:08:23;98628.69;;;9.70;35.64
19208;BME280;9737;59.466;18.036;2023-05-27T04:10:52;98679.16;;;9.87;35.65
19208;BME280;9737;59.466;18.036;2023-05-27T04:13:21;98705.09;;;9.93;36.42
19208;BME280;9737;59.466;18.036;2023-05-27T04:15:50;98775.13;;;10.10;35.61
19208;BME280;9737;59.466;18.036;2023-05-27T04:18:19;98818.16;;;10.23;36.14
19208;BME280;9737;59.466;18.036;2023-05-27T04:20:47;98879.44;;;10.40;36.11
19208;BME280;9737;59.466;18.036;2023-05-27T04:23:17;98974.59;;;10.64;36.43
19208;BME280;9737;59.466;18.036;2023-05-27T04:25:45;99053.44;;;10.82;36.53
19208;BME280;9737;59.466;18.036;2023-05-27T04:28:15;99083.06;;;10.88;36.25
19208;BME280;9737;59.466;18.036;2023-05-27T04:30:43;99153.69;;;11.09;36.97
19208;BME280;9737;59.466;18.036;2023-05-27T04:33:16;99170.19;;;11.13;36.76
19208;BME280;9737;59.466;18.036;2023-05-27T04:35:44;99193.53;;;11.19;36.48
19208;BME280;9737;59.466;18.036;2023-05-27T04:38:12;99219.56;;;11.25;37.19
19208;BME280;9737;59.466;18.036;2023-05-27T04:40:43;99229.22;;;11.26;36.82
19208;BME280;9737;59.466;18.036;2023-05-27T04:43:12;99232.72;;;11.27;37.19
19208;BME280;9737;59.466;18.036;2023-05-27T04:45:41;99242.28;;;11.29;37.58
19208;BME280;9737;59.466;18.036;2023-05-27T04:48:11;99259.63;;;11.33;37.27
19208;BME280;9737;59.466;18.036;2023-05-27T04:50:40;99272.63;;;11.36;37.17
19208;BME280;9737;59.466;18.036;2023-05-27T04:53:08;99296.00;;;11.42;37.61
19208;BME280;9737;59.466;18.036;2023-05-27T04:55:37;99341.91;;;11.54;37.54
19208;BME280;9737;59.466;18.036;2023-05-27T04:58:05;99389.84;;;11.64;38.01
19208;BME280;9737;59.466;18.036;2023-05-27T05:00:33;99403.56;;;11.69;37.73
19208;BME280;9737;59.466;18.036;2023-05-27T05:03:06;99394.19;;;11.65;37.69
19208;BME280;9737;59.466;18.036;2023-05-27T05:05:35;99390.69;;;11.64;38.07
19208;BME280;9737;59.466;18.036;2023-05-27T05:08:04;99424.56;;;11.72;37.65
19208;BME280;9737;59.466;18.036;2023-05-27T05:10:32;99469.44;;;11.86;37.89
19208;BME280;9737;59.466;18.036;2023-05-27T05:13:00;99467.75;;;11.85;37.90
19208;BME280;9737;59.466;18.036;2023-05-27T05:15:28;99438.28;;;11.77;38.00
19208;BME280;9737;59.466;18.036;2023-05-27T05:17:57;99461.88;;;11.82;38.37
19208;BME280;9737;59.466;18.036;2023-05-27T05:20:27;99418.69;;;11.68;38.08
19208;BME280;9737;59.466;18.036;2023-05-27T05:22:55;99404.16;;;11.63;38.47
19208;BME280;9737;59.466;18.036;2023-05-27T05:25:25;99330.47;;;11.44;38.47
19208;BME280;9737;59.466;18.036;2023-05-27T05:27:53;99461.31;;;11.78;38.81
19208;BME280;9737;59.466;18.036;2023-05-27T05:30:21;99586.06;;;12.12;38.47
19208;BME280;9737;59.466;18.036;2023-05-27T05:32:49;99747.41;;;12.54;38.75
19208;BME280;9737;59.466;18.036;2023-05-27T05:35:18;99839.50;;;12.78;38.74
19208;BME280;9737;59.466;18.036;2023-05-27T05:37:46;99784.03;;;12.62;38.82
19208;BME280;9737;59.466;18.036;2023-05-27T05:40:14;99820.53;;;12.71;38.95
19208;BME280;9737;59.466;18.036;2023-05-27T05:42:43;99893.41;;;12.91;39.09
19208;BME280;9737;59.466;18.036;2023-05-27T05:45:12;99940.59;;;13.00;39.18
19208;BME280;9737;59.466;18.036;2023-05-27T05:47:40;100079.69;;;13.37;39.27
19208;BME280;9737;59.466;18.036;2023-05-27T05:50:09;100226.09;;;13.72;39.45
19208;BME280;9737;59.466;18.036;2023-05-27T05:52:37;100288.63;;;13.90;39.53
19208;BME280;9737;59.466;18.036;2023-05-27T05:55:07;100254.81;;;13.80;39.57
19208;BME280;9737;59.466;18.036;2023-05-27T05:57:35;100279.06;;;13.88;39.69
19208;BME280;9737;59.466;18.036;2023-05-27T06:00:07;100330.56;;;14.00;39.47
19208;BME280;9737;59.466;18.036;2023-05-27T06:02:36;100435.22;;;14.25;39.77
19208;BME280;9737;59.466;18.036;2023-05-27T06:05:04;100499.66;;;14.43;39.75
19208;BME280;9737;59.466;18.036;2023-05-27T06:07:32;100556.47;;;14.56;39.47
19208;BME280;9737;59.466;18.036;2023-05-27T06:10:00;100587.06;;;14.64;40.04
19208;BME280;9737;59.466;18.036;2023-05-27T06:12:28;100670.84;;;14.85;40.02
19208;BME280;9737;59.466;18.036;2023-05-27T06:14:56;100741.66;;;15.02;39.91
19208;BME280;9737;59.466;18.036;2023-05-27T06:17:25;100786.28;;;15.12;40.30
19208;BME280;9737;59.466;18.036;2023-05-27T06:19:54;100700.63;;;14.92;40.19
19208;BME280;9737;59.466;18.036;2023-05-27T06:22:22;100738.28;;;15.00;40.06
19208;BME280;9737;59.466;18.036;2023-05-27T06:24:49;100721.63;;;14.96;40.40
19208;BME280;9737;59.466;18.036;2023-05-27T06:27:17;100535.88;;;14.47;40.14
19208;BME280;9737;59.466;18.036;2023-05-27T06:29:46;100512.28;;;14.41;40.48
19208;BME280;9737;59.466;18.036;2023-05-27T06:32:14;100650.25;;;14.76;40.59
19208;BME280;9737;59.466;18.036;2023-05-27T06:34:43;100641.47;;;14.74;40.10
19208;BME280;9737;59.466;18.036;2023-05-27T06:37:11;100814.50;;;15.16;40.17
19208;BME280;9737;59.466;18.036;2023-05-27T06:39:39;100917.63;;;15.43;40.38
19208;BME280;9737;59.466;18.036;2023-05-27T06:42:07;101143.28;;;16.01;40.45
19208;BME280;9737;59.466;18.036;2023-05-27T06:44:35;101328.34;;;16.44;40.69
19208;BME280;9737;59.466;18.036;2023-05-27T06:47:04;101462.44;;;16.79;40.88
19208;BME280;9737;59.466;18.036;2023-05-27T06:49:32;101470.22;;;16.82;40.94
19208;BME280;9737;59.466;18.036;2023-05-27T06:52:02;101417.16;;;16.63;40.80
19208;BME280;9737;59.466;18.036;2023-05-27T06:54:32;101449.50;;;16.73;40.98
19208;BME280;9737;59.466;18.036;2023-05-27T06:57:00;101451.31;;;16.72;41.00
19208;BME280;9737;59.466;18.036;2023-05-27T06:59:28;101501.38;;;16.85;41.00
19208;BME280;9737;59.466;18.036;2023-05-27T07:01:56;101575.78;;;17.05;41.00
19208;BME280;9737;59.466;18.036;2023-05-27T07:04:25;101693.41;;;17.35;41.11
19208;BME280;9737;59.466;18.036;2023-05-27T07:06:53;101834.09;;;17.69;41.15
19208;BME280;9737;59.466;18.036;2023-05-27T07:09:23;101690.81;;;17.33;41.19
19208;BME280;9737;59.466;18.036;2023-05-27T07:11:51;101722.47;;;17.41;41.19
19208;BME280;9737;59.466;18.036;2023-05-27T07:14:19;101875.53;;;17.78;41.29
19208;BME280;9737;59.466;18.036;2023-05-27T07:16:48;101978.41;;;18.04;41.43
19208;BME280;9737;59.466;18.036;2023-05-27T07:19:16;101964.31;;;18.00;41.37
19208;BME280;9737;59.466;18.036;2023-05-27T07:21:44;101924.06;;;17.87;41.36
19208;BME280;9737;59.466;18.036;2023-05-27T07:24:12;101910.75;;;17.86;41.34
19208;BME280;9737;59.466;18.036;2023-05-27T07:26:41;101851.09;;;17.70;41.42
19208;BME280;9737;59.466;18.036;2023-05-27T07:29:09;101832.59;;;17.65;41.36
19208;BME280;9737;59.466;18.036;2023-05-27T07:31:37;101834.44;;;17.64;41.40
19208;BME280;9737;59.466;18.036;2023-05-27T07:34:06;101840.53;;;17.67;41.30
19208;BME280;9737;59.466;18.036;2023-05-27T07:36:34;101845.72;;;17.70;41.37
19208;BME280;9737;59.466;18.036;2023-05-27T07:39:02;101939.97;;;17.90;41.40
19208;BME280;9737;59.466;18.036;2023-05-27T07:41:31;102079.84;;;18.25;41.44
19208;BME280;9737;59.466;18.036;2023-05-27T07:44:01;102138.84;;;18.40;41.45
19208;BME280;9737;59.466;18.036;2023-05-27T07:46:29;102030.63;;;18.12;41.57
19208;BME280;9737;59.466;18.036;2023-05-27T07:48:59;102076.44;;;18.23;41.47
19208;BME280;9737;59.466;18.036;2023-05-27T07:51:27;101984.88;;;18.01;41.55
19208;BME280;9737;59.466;18.036;2023-05-27T07:53:55;102015.72;;;18.08;41.63
19208;BME280;9737;59.466;18.036;2023-05-27T07:56:23;102067.63;;;18.21;41.48
19208;BME280;9737;59.466;18.036;2023-05-27T07:58:53;102068.56;;;18.20;41.58
19208;BME280;9737;59.466;18.036;2023-05-27T08:01:23;102096.00;;;18.25;41.57
19208;BME280;9737;59.466;18.036;2023-05-27T08:03:51;102100.28;;;18.28;41.43
19208;BME280;9737;59.466;18.036;2023-05-27T08:06:20;102129.31;;;18.36;41.48
19208;BME280;9737;59.466;18.036;2023-05-27T08:08:48;102272.88;;;18.71;41.70
19208;BME280;9737;59.466;18.036;2023-05-27T08:11:16;102358.22;;;18.95;41.68
19208;BME280;9737;59.466;18.036;2023-05-27T08:13:44;102438.66;;;19.12;41.49
19208;BME280;9737;59.466;18.036;2023-05-27T08:16:12;102462.69;;;19.15;41.67
19208;BME280;9737;59.466;18.036;2023-05-27T08:18:41;102292.25;;;18.76;41.58
19208;BME280;9737;59.466;18.036;2023-05-27T08:21:10;102256.22;;;18.66;41.67
19208;BME280;9737;59.466;18.036;2023-05-27T08:23:38;102275.59;;;18.71;41.51
19208;BME280;9737;59.466;18.036;2023-05-27T08:26:06;102453.00;;;19.12;41.88
19208;BME280;9737;59.466;18.036;2023-05-27T08:28:34;102600.25;;;19.50;41.72
19208;BME280;9737;59.466;18.036;2023-05-27T08:31:04;102422.06;;;19.05;41.49
19208;BME280;9737;59.466;18.036;2023-05-27T08:33:32;102525.25;;;19.31;41.55
19208;BME280;9737;59.466;18.036;2023-05-27T08:36:01;102668.19;;;19.68;41.51
19208;BME280;9737;59.466;18.036;2023-05-27T08:38:29;102736.44;;;19.81;41.69
19208;BME280;9737;59.466;18.036;2023-05-27T08:40:58;102794.59;;;19.98;41.51
19208;BME280;9737;59.466;18.036;2023-05-27T08:43:26;102837.09;;;20.07;41.52
19208;BME280;9737;59.466;18.036;2023-05-27T08:45:55;102886.50;;;20.20;41.67
19208;BME280;9737;59.466;18.036;2023-05-27T08:48:23;102889.09;;;20.22;41.58
19208;BME280;9737;59.466;18.036;2023-05-27T08:50:52;103130.75;;;20.80;41.51
19208;BME280;9737;59.466;18.036;2023-05-27T08:53:22;103111.31;;;20.75;41.61
19208;BME280;9737;59.466;18.036;2023-05-27T08:55:51;103114.00;;;20.75;41.42
19208;BME280;9737;59.466;18.036;2023-05-27T08:58:22;103186.44;;;20.95;41.60
19208;BME280;9737;59.466;18.036;2023-05-27T09:00:50;103209.56;;;20.99;41.56
19208;BME280;9737;59.466;18.036;2023-05-27T09:03:18;103496.81;;;21.69;41.48
19208;BME280;9737;59.466;18.036;2023-05-27T09:05:47;103660.31;;;22.06;41.45
19208;BME280;9737;59.466;18.036;2023-05-27T09:08:15;103647.94;;;22.02;41.54
19208;BME280;9737;59.466;18.036;2023-05-27T09:10:44;103832.63;;;22.48;41.83
19208;BME280;9737;59.466;18.036;2023-05-27T09:13:12;104107.66;;;23.12;41.39
19208;BME280;9737;59.466;18.036;2023-05-27T09:15:40;103958.94;;;22.78;41.48
19208;BME280;9737;59.466;18.036;2023-05-27T09:18:08;103981.22;;;22.83;41.48
19208;BME280;9737;59.466;18.036;2023-05-27T09:20:39;104169.81;;;23.30;41.67
19208;BME280;9737;59.466;18.036;2023-05-27T09:23:07;104460.47;;;23.98;41.80
19208;BME280;9737;59.466;18.036;2023-05-27T09:25:36;104417.59;;;23.89;41.76
19208;BME280;9737;59.466;18.036;2023-05-27T09:28:06;104311.50;;;23.63;41.31
19208;BME280;9737;59.466;18.036;2023-05-27T09:30:35;104123.75;;;23.15;41.52
19208;BME280;9737;59.466;18.036;2023-05-27T09:33:03;103888.72;;;22.61;41.32
19208;BME280;9737;59.466;18.036;2023-05-27T09:35:37;103950.03;;;22.76;41.30
19208;BME280;9737;59.466;18.036;2023-05-27T09:38:06;104167.22;;;23.28;41.02
19208;BME280;9737;59.466;18.036;2023-05-27T09:40:35;103765.94;;;22.33;41.27
19208;BME280;9737;59.466;18.036;2023-05-27T09:43:05;104062.91;;;23.05;41.19
19208;BME280;9737;59.466;18.036;2023-05-27T09:45:33;104114.63;;;23.16;41.39
19208;BME280;9737;59.466;18.036;2023-05-27T09:48:02;104185.03;;;23.32;41.03
19208;BME280;9737;59.466;18.036;2023-05-27T09:50:31;104284.75;;;23.57;41.23
19208;BME280;9737;59.466;18.036;2023-05-27T09:53:00;104442.41;;;23.97;41.22
19208;BME280;9737;59.466;18.036;2023-05-27T09:55:38;104601.22;;;24.35;41.16
19208;BME280;9737;59.466;18.036;2023-05-27T09:58:10;104809.56;;;24.81;41.04
19208;BME280;9737;59.466;18.036;2023-05-27T10:00:40;104610.34;;;24.34;41.20
19208;BME280;9737;59.466;18.036;2023-05-27T10:03:09;104435.44;;;23.93;41.11
19208;BME280;9737;59.466;18.036;2023-05-27T10:05:39;104387.25;;;23.82;40.88
19208;BME280;9737;59.466;18.036;2023-05-27T10:08:10;104592.28;;;24.33;40.96
19208;BME280;9737;59.466;18.036;2023-05-27T10:10:52;104902.34;;;25.06;40.79
19208;BME280;9737;59.466;18.036;2023-05-27T10:13:43;104908.66;;;25.07;40.96
19208;BME280;9737;59.466;18.036;2023-05-27T10:16:19;105247.00;;;25.86;40.82
19208;BME280;9737;59.466;18.036;2023-05-27T10:18:48;105319.59;;;26.03;40.95
19208;BME280;9737;59.466;18.036;2023-05-27T10:21:21;105579.59;;;26.65;40.70
19208;BME280;9737;59.466;18.036;2023-05-27T10:23:56;105866.13;;;27.31;40.83
19208;BME280;9737;59.466;18.036;2023-05-27T10:26:35;105817.69;;;27.19;40.72
19208;BME280;9737;59.466;18.036;2023-05-27T10:29:09;105914.00;;;27.38;40.37
19208;BME280;9737;59.466;18.036;2023-05-27T10:31:45;105155.59;;;25.64;40.50
19208;BME280;9737;59.466;18.036;2023-05-27T10:34:18;105125.91;;;25.60;40.35
19208;BME280;9737;59.466;18.036;2023-05-27T10:36:58;105347.28;;;26.11;40.40
19208;BME280;9737;59.466;18.036;2023-05-27T10:39:26;105085.72;;;25.49;40.39
19208;BME280;9737;59.466;18.036;2023-05-27T10:41:56;104918.38;;;25.11;40.16
19208;BME280;9737;59.466;18.036;2023-05-27T10:44:27;104612.75;;;24.39;40.12
19208;BME280;9737;59.466;18.036;2023-05-27T10:46:59;104014.69;;;22.96;39.75
19208;BME280;9737;59.466;18.036;2023-05-27T10:49:29;103679.50;;;22.16;39.83
19208;BME280;9737;59.466;18.036;2023-05-27T10:52:06;103198.41;;;21.03;39.64
19208;BME280;9737;59.466;18.036;2023-05-27T10:54:37;103336.78;;;21.36;39.45
19208;BME280;9737;59.466;18.036;2023-05-27T10:57:06;103779.34;;;22.47;39.41
19208;BME280;9737;59.466;18.036;2023-05-27T10:59:40;103868.31;;;22.68;39.48
19208;BME280;9737;59.466;18.036;2023-05-27T11:02:12;103953.91;;;22.86;39.32
19208;BME280;9737;59.466;18.036;2023-05-27T11:04:40;104155.81;;;23.36;39.43
19208;BME280;9737;59.466;18.036;2023-05-27T11:07:09;104261.63;;;23.64;39.48
19208;BME280;9737;59.466;18.036;2023-05-27T11:09:43;104240.31;;;23.58;39.36
19208;BME280;9737;59.466;18.036;2023-05-27T11:12:16;103980.25;;;22.97;39.44
19208;BME280;9737;59.466;18.036;2023-05-27T11:14:47;103974.09;;;22.95;39.25
19208;BME280;9737;59.466;18.036;2023-05-27T11:17:16;103789.09;;;22.50;39.04
19208;BME280;9737;59.466;18.036;2023-05-27T11:19:45;103537.81;;;21.88;39.16
19208;BME280;9737;59.466;18.036;2023-05-27T11:22:14;103331.91;;;21.41;38.90
19208;BME280;9737;59.466;18.036;2023-05-27T11:24:43;103299.00;;;21.34;38.87
19208;BME280;9737;59.466;18.036;2023-05-27T11:27:22;103152.47;;;20.91;38.71
19208;BME280;9737;59.466;18.036;2023-05-27T11:29:52;103099.81;;;20.84;38.75
19208;BME280;9737;59.466;18.036;2023-05-27T11:32:20;102889.16;;;20.33;38.52
19208;BME280;9737;59.466;18.036;2023-05-27T11:34:48;102943.91;;;20.48;38.57
19208;BME280;9737;59.466;18.036;2023-05-27T11:37:16;102931.47;;;20.45;38.56
19208;BME280;9737;59.466;18.036;2023-05-27T11:39:51;102841.19;;;20.24;38.43
19208;BME280;9737;59.466;18.036;2023-05-27T11:42:23;102966.81;;;20.55;38.46
19208;BME280;9737;59.466;18.036;2023-05-27T11:44:53;102956.97;;;20.54;38.32
19208;BME280;9737;59.466;18.036;2023-05-27T11:47:22;103209.53;;;21.12;38.31
19208;BME280;9737;59.466;18.036;2023-05-27T11:49:50;103615.41;;;22.15;38.48
19208;BME280;9737;59.466;18.036;2023-05-27T11:52:18;103984.28;;;23.04;38.25
19208;BME280;9737;59.466;18.036;2023-05-27T11:54:49;104088.44;;;23.28;38.33
19208;BME280;9737;59.466;18.036;2023-05-27T11:57:21;104208.56;;;23.59;38.39
19208;BME280;9737;59.466;18.036;2023-05-27T11:59:49;104328.75;;;23.89;38.37
19208;BME280;9737;59.466;18.036;2023-05-27T12:02:19;104490.22;;;24.26;38.18
19208;BME280;9737;59.466;18.036;2023-05-27T12:04:48;104473.38;;;24.21;38.47
19208;BME280;9737;59.466;18.036;2023-05-27T12:07:16;104378.22;;;23.94;38.14
19208;BME280;9737;59.466;18.036;2023-05-27T12:09:47;104434.94;;;24.13;38.26
19208;BME280;9737;59.466;18.036;2023-05-27T12:12:18;104475.09;;;24.22;37.98
19208;BME280;9737;59.466;18.036;2023-05-27T12:14:46;104361.81;;;23.96;38.10
19208;BME280;9737;59.466;18.036;2023-05-27T12:17:15;104450.84;;;24.19;37.97
19208;BME280;9737;59.466;18.036;2023-05-27T12:19:46;104588.50;;;24.49;38.12
19208;BME280;9737;59.466;18.036;2023-05-27T12:22:15;104643.56;;;24.66;37.87
19208;BME280;9737;59.466;18.036;2023-05-27T12:24:43;104749.06;;;24.90;38.05
19208;BME280;9737;59.466;18.036;2023-05-27T12:27:11;104574.13;;;24.47;38.15
19208;BME280;9737;59.466;18.036;2023-05-27T12:29:39;104196.94;;;23.57;37.70
19208;BME280;9737;59.466;18.036;2023-05-27T12:32:07;104471.19;;;24.26;37.87
19208;BME280;9737;59.466;18.036;2023-05-27T12:34:35;104754.28;;;24.93;37.64
19208;BME280;9737;59.466;18.036;2023-05-27T12:37:05;105227.50;;;26.06;37.67
19208;BME280;9737;59.466;18.036;2023-05-27T12:39:35;105355.69;;;26.36;37.93
19208;BME280;9737;59.466;18.036;2023-05-27T12:42:03;105302.78;;;26.23;37.63
19208;BME280;9737;59.466;18.036;2023-05-27T12:44:32;105401.28;;;26.48;37.62
19208;BME280;9737;59.466;18.036;2023-05-27T12:47:00;105806.25;;;27.40;37.88
19208;BME280;9737;59.466;18.036;2023-05-27T12:49:28;105668.75;;;27.10;37.49
19208;BME280;9737;59.466;18.036;2023-05-27T12:51:56;105294.72;;;26.21;37.88
19208;BME280;9737;59.466;18.036;2023-05-27T12:54:26;105224.78;;;26.06;37.36
19208;BME280;9737;59.466;18.036;2023-05-27T12:56:54;105431.78;;;26.55;37.71
19208;BME280;9737;59.466;18.036;2023-05-27T12:59:22;105435.31;;;26.57;37.69
19208;BME280;9737;59.466;18.036;2023-05-27T13:01:51;105563.59;;;26.87;37.29
19208;BME280;9737;59.466;18.036;2023-05-27T13:04:19;105705.47;;;27.20;37.23
19208;BME280;9737;59.466;18.036;2023-05-27T13:06:47;105775.59;;;27.35;37.20
19208;BME280;9737;59.466;18.036;2023-05-27T13:09:15;105654.31;;;27.08;37.51