sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:29:38;18;16;10
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:34:10;8.8;7.2;4.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:39:00;10.8;7.8;5.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:44:00;11.3;8.5;5.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:49:24;7.8;6.8;4.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:54:12;10;7;4.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T08:59:24;6.6;5.6;4.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:03:48;9.3;6.5;4.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:09:36;8.8;6;4.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:14:38;10;7.8;4.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:19:24;9.8;7.8;5.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:24:22;9;6.8;5
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:29:00;8.6;7;4.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:34:38;8.7;6.7;4.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:39:10;7.5;6.5;4.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:44:41;7;5.7;3.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:49:04;7;5.7;3.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:54:03;3.3;3.3;2.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T09:59:16;3.5;3.3;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T10:04:25;4.3;3.8;2.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:04:39;2;2;2
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:09:04;7;5;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:14:27;6;6;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:19:12;6;6;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:24:36;4;4;2
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:29:36;8;5.5;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:34:11;6;5.7;3.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:39:25;4.5;4.5;3.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:44:26;5.5;4;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:49:29;5.7;4.3;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:53:48;5.3;5;3.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T11:59:01;5.3;5;3.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:04:13;5.5;5.5;3.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:09:40;4.6;4;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:14:26;4;3.5;2
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:19:38;3.7;2.7;1.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:24:01;4;3;2.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:29:26;4;3.8;2.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:34:39;4.3;3.3;2.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:39:42;4.8;4;2.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:44:39;4.8;4;2.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:48:49;5;3.7;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:54:28;2;2;1
74432;PMS7003;62865;53.146;23.172;2022-10-30T12:59:26;3.8;3.6;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:04:27;4;3.4;2.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:08:50;5.2;5;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:14:13;6.4;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:19:12;5.7;5;3.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:24:28;5.4;4.2;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:29:14;4.4;3;2.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:34:39;5;3.5;2.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:38:51;4.4;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:44:26;6.6;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:49:18;4;4;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:54:39;4.8;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T13:59:42;4.8;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:04:01;3.5;3.5;2
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:09:27;6;6;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:14:25;6;6;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:19:26;5;4;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:24:11;5.6;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:28:48;4;3.8;2.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:34:38;5.8;4.2;3.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:39:27;4.3;4.3;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:45:19;5.5;4;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:49:42;6;6;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:53:52;6;6;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T14:59:09;4.8;4;3
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:04:15;5.8;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:09:25;6.3;5;2.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:14:37;7;5.8;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:19:01;5.8;4.6;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:24:38;5.2;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:29:25;6.4;5;3.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:34:27;6.5;6;4
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:39:09;8.5;7;5.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:44:00;9;7;5
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:48:48;11.3;9.3;6.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:54:39;11.3;9.3;6.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T15:59:01;14;11;7
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:04:38;18.5;16.5;9
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:09:01;22.5;20;11.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:13:48;20;18;11
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:19:15;18;16.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:24:25;17.7;14;9
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:29:38;15.3;13.7;9.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:34:01;15.3;13.7;9.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:39:00;15.3;13.7;9.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:44:13;15.3;13.7;9.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:49:25;30;25;13
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:54:16;26.7;24.3;14.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T16:58:48;30.7;27.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:04:11;30;24;17
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:09:36;31;27;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:14:16;31.8;27.5;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:19:44;22.8;21;13
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:24:15;27;24.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:29:00;38;30.5;17.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:34:09;31.5;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:39:24;33.3;28;17.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:44:23;36;31;18.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:48:59;35.5;28.5;20
74432;PMS7003;62865;53.146;23.172;2022-10-30T17:54:00;30;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:04:26;22;18;10
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:09:10;21.2;19.4;11.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:14:00;22.4;20.4;12.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:18:56;22.5;19.3;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:24:38;27.7;24.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:29:00;28.7;24.3;16
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:34:38;22.3;21;14.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:39:00;23.7;20;13
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:44:01;26.5;21;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:49:12;33.5;28;15
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:54:24;25.5;21.5;13
74432;PMS7003;62865;53.146;23.172;2022-10-30T18:59:38;23.5;20;11.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:04:38;21;19.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:09:00;21;19.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:14:38;23.7;21;13.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:19:26;23;19.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:24:11;21.8;19.8;12.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:29:24;22.5;19.8;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:34:08;23.2;20.6;13.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:39:38;23.8;20;13.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:44:00;24.8;21;13.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:49:36;23.6;21.2;13.6
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:54:08;26.3;22.8;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T19:58:49;24.4;23;15
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:04:12;26.5;21.5;14.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:09:20;27.5;22;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:14:24;30;26.8;15.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:19:39;25.7;23.7;14
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:24:00;25.7;21.3;14
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:29:38;26.5;23;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:34:26;25;23.3;14.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:38:48;28;24;14
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:44:24;22;20;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:49:00;26.5;21.3;14
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:54:38;23.3;20.5;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T20:59:00;25;22.8;14.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:04:36;22.6;20.8;12.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:09:10;22.4;20;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:14:00;21;19;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:18:49;28.3;22;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:24:25;24.2;17.2;10.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:29:02;20.4;17.2;11
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:34:38;26.5;22;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:38:49;28;23.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:44:38;21.7;18.3;11.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:49:24;20;16.5;10
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:53:58;21;19.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T21:59:20;23.7;20.7;13.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:03:58;25;21.8;13.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:09:32;29.2;24;13.4
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:14:07;28;21.3;11.3
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:19:32;30.5;22.8;12.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:24:07;22;19.2;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:28:50;24.7;18.7;11.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:34:09;32.4;22.8;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:39:16;27.6;21.8;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:44:21;22.8;20.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:49:33;23.5;17.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:54:23;27.5;21;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T22:59:34;19.5;17;11
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:04:23;22.5;19.5;11
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:09:06;21;19;12
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:14:21;20.2;18;12.2
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:19:04;23;21;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:24:35;18;17;10
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:29:09;23.3;20;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:34:35;18.8;17;10.5
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:38:57;16.7;13.7;8
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:44:02;16;15;9
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:49:09;21;17;11
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:54:21;15;12;8
74432;PMS7003;62865;53.146;23.172;2022-10-30T23:59:01;13;12.3;8.7
