sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2024-02-26T00:00:18;99802.76;;;5.96;76.62
69351;BME280;57106;51.446;-2.606;2024-02-26T00:02:43;99808.41;;;6.01;76.27
69351;BME280;57106;51.446;-2.606;2024-02-26T00:05:09;99809.34;;;5.91;75.86
69351;BME280;57106;51.446;-2.606;2024-02-26T00:07:34;99810.14;;;5.79;76.07
69351;BME280;57106;51.446;-2.606;2024-02-26T00:10:00;99813.96;;;5.94;76.17
69351;BME280;57106;51.446;-2.606;2024-02-26T00:12:26;99826.98;;;5.92;76.39
69351;BME280;57106;51.446;-2.606;2024-02-26T00:14:51;99835.45;;;5.96;76.14
69351;BME280;57106;51.446;-2.606;2024-02-26T00:17:17;99846.26;;;5.86;75.99
69351;BME280;57106;51.446;-2.606;2024-02-26T00:19:46;99856.50;;;5.81;76.51
69351;BME280;57106;51.446;-2.606;2024-02-26T00:22:09;99857.02;;;5.76;76.78
69351;BME280;57106;51.446;-2.606;2024-02-26T00:24:34;99873.41;;;5.86;76.75
69351;BME280;57106;51.446;-2.606;2024-02-26T00:27:00;99861.99;;;5.82;76.63
69351;BME280;57106;51.446;-2.606;2024-02-26T00:29:26;99861.33;;;5.93;76.44
69351;BME280;57106;51.446;-2.606;2024-02-26T00:31:52;99916.72;;;5.86;76.17
69351;BME280;57106;51.446;-2.606;2024-02-26T00:34:17;99873.92;;;5.75;76.49
69351;BME280;57106;51.446;-2.606;2024-02-26T00:36:43;99871.86;;;5.90;76.18
69351;BME280;57106;51.446;-2.606;2024-02-26T00:39:08;99890.97;;;5.79;75.87
69351;BME280;57106;51.446;-2.606;2024-02-26T00:41:38;99896.46;;;5.78;75.99
69351;BME280;57106;51.446;-2.606;2024-02-26T00:44:00;99900.53;;;5.74;76.18
69351;BME280;57106;51.446;-2.606;2024-02-26T00:46:25;99902.75;;;5.73;76.27
69351;BME280;57106;51.446;-2.606;2024-02-26T00:48:51;99904.61;;;5.74;76.27
69351;BME280;57106;51.446;-2.606;2024-02-26T00:51:17;99920.42;;;5.76;76.20
69351;BME280;57106;51.446;-2.606;2024-02-26T00:53:43;99934.69;;;5.78;75.70
69351;BME280;57106;51.446;-2.606;2024-02-26T00:56:08;99921.92;;;5.72;75.63
69351;BME280;57106;51.446;-2.606;2024-02-26T00:58:34;99932.79;;;5.69;76.04
69351;BME280;57106;51.446;-2.606;2024-02-26T01:01:00;99949.43;;;5.71;76.18
69351;BME280;57106;51.446;-2.606;2024-02-26T01:03:25;99939.13;;;5.72;76.10
69351;BME280;57106;51.446;-2.606;2024-02-26T01:05:51;99942.90;;;5.81;75.20
69351;BME280;57106;51.446;-2.606;2024-02-26T01:08:18;99962.60;;;5.78;75.59
69351;BME280;57106;51.446;-2.606;2024-02-26T01:10:43;99971.43;;;5.73;75.02
69351;BME280;57106;51.446;-2.606;2024-02-26T01:13:12;99962.41;;;5.65;75.34
69351;BME280;57106;51.446;-2.606;2024-02-26T01:15:34;99964.78;;;5.71;75.57
69351;BME280;57106;51.446;-2.606;2024-02-26T01:18:00;99974.17;;;5.70;75.16
69351;BME280;57106;51.446;-2.606;2024-02-26T01:20:25;99976.89;;;5.69;75.18
69351;BME280;57106;51.446;-2.606;2024-02-26T01:22:51;99979.55;;;5.76;74.91
69351;BME280;57106;51.446;-2.606;2024-02-26T01:25:17;99984.36;;;5.78;74.95
69351;BME280;57106;51.446;-2.606;2024-02-26T01:27:42;99990.96;;;5.72;75.25
69351;BME280;57106;51.446;-2.606;2024-02-26T01:30:09;100003.07;;;5.74;75.12
69351;BME280;57106;51.446;-2.606;2024-02-26T01:32:34;100007.54;;;5.72;75.19
69351;BME280;57106;51.446;-2.606;2024-02-26T01:35:00;100018.41;;;5.69;75.31
69351;BME280;57106;51.446;-2.606;2024-02-26T01:37:25;100025.56;;;5.63;75.66
69351;BME280;57106;51.446;-2.606;2024-02-26T01:39:51;100032.39;;;5.61;75.83
69351;BME280;57106;51.446;-2.606;2024-02-26T01:42:17;100022.06;;;5.63;75.81
69351;BME280;57106;51.446;-2.606;2024-02-26T01:44:43;100037.97;;;5.57;75.60
69351;BME280;57106;51.446;-2.606;2024-02-26T01:47:11;100052.41;;;5.62;75.72
69351;BME280;57106;51.446;-2.606;2024-02-26T01:49:38;100059.33;;;5.65;75.36
69351;BME280;57106;51.446;-2.606;2024-02-26T01:52:00;100054.22;;;5.60;75.84
69351;BME280;57106;51.446;-2.606;2024-02-26T01:54:25;100065.64;;;5.59;75.75
69351;BME280;57106;51.446;-2.606;2024-02-26T01:56:51;100073.18;;;5.60;75.92
69351;BME280;57106;51.446;-2.606;2024-02-26T01:59:17;100074.92;;;5.53;75.44
69351;BME280;57106;51.446;-2.606;2024-02-26T02:01:44;100085.78;;;5.59;75.56
69351;BME280;57106;51.446;-2.606;2024-02-26T02:04:08;100092.11;;;5.63;75.57
69351;BME280;57106;51.446;-2.606;2024-02-26T02:06:35;100100.49;;;5.64;75.51
69351;BME280;57106;51.446;-2.606;2024-02-26T02:09:00;100105.07;;;5.65;75.76
69351;BME280;57106;51.446;-2.606;2024-02-26T02:11:25;100107.12;;;5.68;75.97
69351;BME280;57106;51.446;-2.606;2024-02-26T02:13:51;100107.67;;;5.65;75.87
69351;BME280;57106;51.446;-2.606;2024-02-26T02:16:17;100117.83;;;5.69;76.13
69351;BME280;57106;51.446;-2.606;2024-02-26T02:18:42;100118.46;;;5.76;75.88
69351;BME280;57106;51.446;-2.606;2024-02-26T02:21:08;100121.74;;;5.59;76.19
69351;BME280;57106;51.446;-2.606;2024-02-26T02:23:33;100121.21;;;5.74;76.02
69351;BME280;57106;51.446;-2.606;2024-02-26T02:25:59;100117.11;;;5.76;75.98
69351;BME280;57106;51.446;-2.606;2024-02-26T02:28:26;100129.92;;;5.77;75.20
69351;BME280;57106;51.446;-2.606;2024-02-26T02:30:51;100154.18;;;5.64;75.14
69351;BME280;57106;51.446;-2.606;2024-02-26T02:33:17;100140.93;;;5.56;75.37
69351;BME280;57106;51.446;-2.606;2024-02-26T02:35:42;100137.10;;;5.61;75.19
69351;BME280;57106;51.446;-2.606;2024-02-26T02:38:08;100148.23;;;5.72;74.72
69351;BME280;57106;51.446;-2.606;2024-02-26T02:40:33;100144.18;;;5.70;74.55
69351;BME280;57106;51.446;-2.606;2024-02-26T02:42:59;100157.33;;;5.56;74.34
69351;BME280;57106;51.446;-2.606;2024-02-26T02:45:25;100164.84;;;5.65;73.99
69351;BME280;57106;51.446;-2.606;2024-02-26T02:55:08;100196.12;;;5.59;73.06
69351;BME280;57106;51.446;-2.606;2024-02-26T02:57:36;100202.46;;;5.66;73.11
69351;BME280;57106;51.446;-2.606;2024-02-26T02:59:59;100203.49;;;5.57;72.64
69351;BME280;57106;51.446;-2.606;2024-02-26T03:02:28;100225.35;;;5.59;72.24
69351;BME280;57106;51.446;-2.606;2024-02-26T03:04:51;100214.99;;;5.56;71.98
69351;BME280;57106;51.446;-2.606;2024-02-26T03:07:16;100217.14;;;5.66;71.98
69351;BME280;57106;51.446;-2.606;2024-02-26T03:09:42;100209.85;;;5.49;72.12
69351;BME280;57106;51.446;-2.606;2024-02-26T03:12:08;100237.40;;;5.52;71.97
69351;BME280;57106;51.446;-2.606;2024-02-26T03:14:46;100226.66;;;5.52;71.72
69351;BME280;57106;51.446;-2.606;2024-02-26T03:16:59;100225.96;;;5.59;71.50
69351;BME280;57106;51.446;-2.606;2024-02-26T03:19:25;100233.76;;;5.58;71.22
69351;BME280;57106;51.446;-2.606;2024-02-26T03:21:51;100243.81;;;5.55;71.57
69351;BME280;57106;51.446;-2.606;2024-02-26T03:24:16;100245.98;;;5.42;71.11
69351;BME280;57106;51.446;-2.606;2024-02-26T03:26:42;100240.64;;;5.41;71.32
69351;BME280;57106;51.446;-2.606;2024-02-26T03:31:34;100268.79;;;5.43;70.86
69351;BME280;57106;51.446;-2.606;2024-02-26T03:41:16;100293.55;;;5.54;69.98
69351;BME280;57106;51.446;-2.606;2024-02-26T03:43:42;100298.93;;;5.50;70.12
69351;BME280;57106;51.446;-2.606;2024-02-26T03:46:07;100298.76;;;5.47;70.20
69351;BME280;57106;51.446;-2.606;2024-02-26T03:48:33;100309.35;;;5.43;69.89
69351;BME280;57106;51.446;-2.606;2024-02-26T03:50:59;100311.51;;;5.41;70.05
69351;BME280;57106;51.446;-2.606;2024-02-26T03:53:25;100317.42;;;5.42;70.19
69351;BME280;57106;51.446;-2.606;2024-02-26T03:55:51;100340.83;;;5.39;70.28
69351;BME280;57106;51.446;-2.606;2024-02-26T03:58:16;100351.31;;;5.34;70.09
69351;BME280;57106;51.446;-2.606;2024-02-26T04:00:43;100327.99;;;5.37;70.28
69351;BME280;57106;51.446;-2.606;2024-02-26T04:03:08;100345.69;;;5.30;70.64
69351;BME280;57106;51.446;-2.606;2024-02-26T04:05:36;100365.60;;;5.30;70.80
69351;BME280;57106;51.446;-2.606;2024-02-26T04:07:59;100361.53;;;5.25;71.15
69351;BME280;57106;51.446;-2.606;2024-02-26T04:10:25;100358.87;;;5.29;71.12
69351;BME280;57106;51.446;-2.606;2024-02-26T04:12:51;100362.23;;;5.21;71.32
69351;BME280;57106;51.446;-2.606;2024-02-26T04:15:16;100366.48;;;5.21;71.36
69351;BME280;57106;51.446;-2.606;2024-02-26T04:17:42;100388.04;;;5.19;71.61
69351;BME280;57106;51.446;-2.606;2024-02-26T04:20:12;100394.90;;;5.19;71.87
69351;BME280;57106;51.446;-2.606;2024-02-26T04:22:33;100393.09;;;5.21;71.82
69351;BME280;57106;51.446;-2.606;2024-02-26T04:24:59;100418.73;;;5.15;72.00
69351;BME280;57106;51.446;-2.606;2024-02-26T04:27:28;100429.56;;;5.14;72.18
69351;BME280;57106;51.446;-2.606;2024-02-26T04:29:51;100418.29;;;5.11;72.04
69351;BME280;57106;51.446;-2.606;2024-02-26T04:32:16;100427.70;;;5.19;71.94
69351;BME280;57106;51.446;-2.606;2024-02-26T04:34:44;100438.11;;;5.10;72.19
69351;BME280;57106;51.446;-2.606;2024-02-26T04:37:08;100444.61;;;5.13;72.44
69351;BME280;57106;51.446;-2.606;2024-02-26T04:39:33;100449.79;;;5.19;72.41
69351;BME280;57106;51.446;-2.606;2024-02-26T04:42:01;100465.48;;;5.24;72.49
69351;BME280;57106;51.446;-2.606;2024-02-26T04:44:25;100458.37;;;5.18;72.61
69351;BME280;57106;51.446;-2.606;2024-02-26T04:46:51;100463.72;;;5.23;72.61
69351;BME280;57106;51.446;-2.606;2024-02-26T04:49:17;100468.32;;;5.24;72.67
69351;BME280;57106;51.446;-2.606;2024-02-26T04:51:42;100485.64;;;5.34;72.78
69351;BME280;57106;51.446;-2.606;2024-02-26T04:54:09;100492.48;;;5.32;72.90
69351;BME280;57106;51.446;-2.606;2024-02-26T05:01:25;100509.87;;;5.54;73.07
69351;BME280;57106;51.446;-2.606;2024-02-26T05:06:19;100522.32;;;5.48;73.47
69351;BME280;57106;51.446;-2.606;2024-02-26T05:08:42;100524.83;;;5.43;73.56
69351;BME280;57106;51.446;-2.606;2024-02-26T05:11:08;100533.62;;;5.44;73.37
69351;BME280;57106;51.446;-2.606;2024-02-26T05:13:34;100543.20;;;5.41;73.30
69351;BME280;57106;51.446;-2.606;2024-02-26T05:15:59;100569.20;;;5.44;73.17
69351;BME280;57106;51.446;-2.606;2024-02-26T05:20:53;100565.20;;;5.41;73.03
69351;BME280;57106;51.446;-2.606;2024-02-26T05:40:17;100614.76;;;5.54;73.09
69351;BME280;57106;51.446;-2.606;2024-02-26T05:52:26;100642.96;;;5.26;75.80
69351;BME280;57106;51.446;-2.606;2024-02-26T06:02:13;100682.80;;;5.45;74.61
69351;BME280;57106;51.446;-2.606;2024-02-26T06:04:34;100687.41;;;5.44;73.95
69351;BME280;57106;51.446;-2.606;2024-02-26T06:07:00;100697.73;;;5.50;73.52
69351;BME280;57106;51.446;-2.606;2024-02-26T06:09:25;100694.55;;;5.52;73.23
69351;BME280;57106;51.446;-2.606;2024-02-26T06:11:51;100701.41;;;5.42;73.30
69351;BME280;57106;51.446;-2.606;2024-02-26T06:14:17;100698.13;;;5.59;72.67
69351;BME280;57106;51.446;-2.606;2024-02-26T06:16:44;100704.29;;;5.42;72.63
69351;BME280;57106;51.446;-2.606;2024-02-26T06:19:13;100720.70;;;5.46;72.32
69351;BME280;57106;51.446;-2.606;2024-02-26T06:21:34;100732.34;;;5.39;72.85
69351;BME280;57106;51.446;-2.606;2024-02-26T06:24:00;100734.48;;;5.43;72.91
69351;BME280;57106;51.446;-2.606;2024-02-26T06:26:25;100736.48;;;5.45;73.17
69351;BME280;57106;51.446;-2.606;2024-02-26T06:28:54;100747.70;;;5.43;73.24
69351;BME280;57106;51.446;-2.606;2024-02-26T06:31:17;100759.13;;;5.46;73.52
69351;BME280;57106;51.446;-2.606;2024-02-26T06:33:48;100758.22;;;5.43;73.84
69351;BME280;57106;51.446;-2.606;2024-02-26T06:36:08;100767.61;;;5.47;73.63
69351;BME280;57106;51.446;-2.606;2024-02-26T06:38:39;100765.74;;;5.52;73.62
69351;BME280;57106;51.446;-2.606;2024-02-26T06:41:01;100784.30;;;5.48;73.76
69351;BME280;57106;51.446;-2.606;2024-02-26T06:43:26;100789.69;;;5.46;73.78
69351;BME280;57106;51.446;-2.606;2024-02-26T06:45:51;100784.77;;;5.42;73.99
69351;BME280;57106;51.446;-2.606;2024-02-26T06:48:17;100781.30;;;5.50;73.66
69351;BME280;57106;51.446;-2.606;2024-02-26T06:50:43;100789.50;;;5.57;73.76
69351;BME280;57106;51.446;-2.606;2024-02-26T06:53:09;100792.06;;;5.52;73.86
69351;BME280;57106;51.446;-2.606;2024-02-26T07:02:51;100830.76;;;5.57;73.77
69351;BME280;57106;51.446;-2.606;2024-02-26T07:05:17;100834.14;;;5.67;73.44
69351;BME280;57106;51.446;-2.606;2024-02-26T07:07:43;100844.93;;;5.47;73.57
69351;BME280;57106;51.446;-2.606;2024-02-26T07:12:34;100856.98;;;5.50;73.61
69351;BME280;57106;51.446;-2.606;2024-02-26T07:15:00;100868.52;;;5.60;73.52
69351;BME280;57106;51.446;-2.606;2024-02-26T07:17:28;100869.75;;;5.63;73.43
69351;BME280;57106;51.446;-2.606;2024-02-26T07:19:51;100869.98;;;5.55;73.92
69351;BME280;57106;51.446;-2.606;2024-02-26T07:22:22;100876.07;;;5.49;74.18
69351;BME280;57106;51.446;-2.606;2024-02-26T07:24:43;100874.94;;;5.50;74.25
69351;BME280;57106;51.446;-2.606;2024-02-26T07:27:08;100880.83;;;5.59;73.96
69351;BME280;57106;51.446;-2.606;2024-02-26T07:29:37;100894.36;;;5.55;74.15
69351;BME280;57106;51.446;-2.606;2024-02-26T07:32:02;100894.40;;;5.50;73.83
69351;BME280;57106;51.446;-2.606;2024-02-26T07:36:52;100905.46;;;5.58;73.09
69351;BME280;57106;51.446;-2.606;2024-02-26T07:39:17;100909.78;;;5.67;72.62
69351;BME280;57106;51.446;-2.606;2024-02-26T07:44:14;100919.74;;;5.66;72.21
69351;BME280;57106;51.446;-2.606;2024-02-26T07:46:40;100922.44;;;5.67;71.98
69351;BME280;57106;51.446;-2.606;2024-02-26T07:49:00;100931.89;;;5.66;71.91
69351;BME280;57106;51.446;-2.606;2024-02-26T07:51:25;100937.70;;;5.65;71.95
69351;BME280;57106;51.446;-2.606;2024-02-26T07:53:51;100941.53;;;5.53;71.55
69351;BME280;57106;51.446;-2.606;2024-02-26T07:56:19;100939.52;;;5.55;71.78
69351;BME280;57106;51.446;-2.606;2024-02-26T07:58:55;100949.55;;;5.65;71.76
69351;BME280;57106;51.446;-2.606;2024-02-26T08:01:08;100956.43;;;5.63;71.65
69351;BME280;57106;51.446;-2.606;2024-02-26T08:03:35;100958.68;;;5.64;71.75
69351;BME280;57106;51.446;-2.606;2024-02-26T08:06:00;100958.76;;;5.64;72.05
69351;BME280;57106;51.446;-2.606;2024-02-26T08:10:51;100980.59;;;5.53;71.94
69351;BME280;57106;51.446;-2.606;2024-02-26T08:13:17;100990.27;;;5.62;71.92
69351;BME280;57106;51.446;-2.606;2024-02-26T08:15:43;101008.85;;;5.46;72.09
69351;BME280;57106;51.446;-2.606;2024-02-26T08:18:08;101006.34;;;5.50;71.79
69351;BME280;57106;51.446;-2.606;2024-02-26T08:20:38;101002.82;;;5.53;71.73
69351;BME280;57106;51.446;-2.606;2024-02-26T08:28:01;101019.91;;;5.45;71.73
69351;BME280;57106;51.446;-2.606;2024-02-26T08:30:18;101027.99;;;5.47;71.73
69351;BME280;57106;51.446;-2.606;2024-02-26T08:32:43;101035.87;;;5.42;71.74
69351;BME280;57106;51.446;-2.606;2024-02-26T08:35:13;101039.79;;;5.46;72.16
69351;BME280;57106;51.446;-2.606;2024-02-26T08:37:44;101042.19;;;5.40;74.06
69351;BME280;57106;51.446;-2.606;2024-02-26T08:44:54;101060.08;;;5.11;75.90
69351;BME280;57106;51.446;-2.606;2024-02-26T08:47:17;101051.40;;;5.14;75.66
69351;BME280;57106;51.446;-2.606;2024-02-26T08:52:08;101056.36;;;5.34;74.43
69351;BME280;57106;51.446;-2.606;2024-02-26T08:54:34;101056.72;;;5.60;73.83
69351;BME280;57106;51.446;-2.606;2024-02-26T08:57:00;101056.80;;;5.54;73.15
69351;BME280;57106;51.446;-2.606;2024-02-26T08:59:25;101071.90;;;5.52;73.23
69351;BME280;57106;51.446;-2.606;2024-02-26T09:01:51;101068.67;;;5.61;72.95
69351;BME280;57106;51.446;-2.606;2024-02-26T09:04:17;101088.37;;;5.77;72.91
69351;BME280;57106;51.446;-2.606;2024-02-26T09:06:42;101080.08;;;5.62;72.60
69351;BME280;57106;51.446;-2.606;2024-02-26T09:11:37;101079.49;;;5.80;72.62
69351;BME280;57106;51.446;-2.606;2024-02-26T09:14:00;101086.97;;;5.77;72.27
69351;BME280;57106;51.446;-2.606;2024-02-26T09:16:25;101086.57;;;5.73;72.47
69351;BME280;57106;51.446;-2.606;2024-02-26T09:18:53;101098.13;;;5.85;72.08
69351;BME280;57106;51.446;-2.606;2024-02-26T09:21:18;101097.73;;;5.97;71.97
69351;BME280;57106;51.446;-2.606;2024-02-26T09:23:43;101100.45;;;5.97;71.75
69351;BME280;57106;51.446;-2.606;2024-02-26T09:26:13;101111.99;;;5.97;71.47
69351;BME280;57106;51.446;-2.606;2024-02-26T09:28:39;101115.07;;;5.99;71.59
69351;BME280;57106;51.446;-2.606;2024-02-26T09:35:52;101120.48;;;5.95;71.21
69351;BME280;57106;51.446;-2.606;2024-02-26T09:48:05;101138.65;;;6.05;70.50
69351;BME280;57106;51.446;-2.606;2024-02-26T09:50:27;101150.88;;;6.23;69.61
69351;BME280;57106;51.446;-2.606;2024-02-26T09:52:56;101151.22;;;6.21;70.03
69351;BME280;57106;51.446;-2.606;2024-02-26T09:55:17;101164.45;;;6.42;68.99
69351;BME280;57106;51.446;-2.606;2024-02-26T09:57:48;101159.68;;;6.43;68.73
69351;BME280;57106;51.446;-2.606;2024-02-26T10:00:12;101164.68;;;6.61;68.17
69351;BME280;57106;51.446;-2.606;2024-02-26T10:02:36;101176.36;;;6.69;67.65
69351;BME280;57106;51.446;-2.606;2024-02-26T10:05:02;101169.90;;;6.40;67.99
69351;BME280;57106;51.446;-2.606;2024-02-26T10:12:18;101182.67;;;6.49;67.74
69351;BME280;57106;51.446;-2.606;2024-02-26T10:19:34;101196.87;;;6.84;67.00
69351;BME280;57106;51.446;-2.606;2024-02-26T10:26:58;101224.89;;;6.66;67.35
69351;BME280;57106;51.446;-2.606;2024-02-26T10:34:08;101248.27;;;6.63;66.58
69351;BME280;57106;51.446;-2.606;2024-02-26T10:36:34;101241.31;;;6.77;65.95
69351;BME280;57106;51.446;-2.606;2024-02-26T10:51:13;101277.98;;;7.04;64.49
69351;BME280;57106;51.446;-2.606;2024-02-26T11:03:17;101289.53;;;6.92;64.18
69351;BME280;57106;51.446;-2.606;2024-02-26T12:06:25;101367.38;;;7.26;62.64
69351;BME280;57106;51.446;-2.606;2024-02-26T12:08:47;101365.69;;;7.57;62.03
69351;BME280;57106;51.446;-2.606;2024-02-26T12:11:18;101367.61;;;7.58;61.59
69351;BME280;57106;51.446;-2.606;2024-02-26T12:13:50;101382.05;;;7.71;61.93
69351;BME280;57106;51.446;-2.606;2024-02-26T12:16:05;101365.92;;;8.15;60.75
69351;BME280;57106;51.446;-2.606;2024-02-26T12:18:30;101370.17;;;8.23;60.60
69351;BME280;57106;51.446;-2.606;2024-02-26T12:45:13;101398.41;;;7.79;60.83
69351;BME280;57106;51.446;-2.606;2024-02-26T12:47:38;101406.76;;;7.73;60.83
69351;BME280;57106;51.446;-2.606;2024-02-26T12:50:06;101409.00;;;7.84;60.94
69351;BME280;57106;51.446;-2.606;2024-02-26T12:52:29;101406.59;;;8.08;60.56
69351;BME280;57106;51.446;-2.606;2024-02-26T12:54:55;101407.65;;;8.21;60.52
69351;BME280;57106;51.446;-2.606;2024-02-26T12:57:20;101431.49;;;8.28;59.56
69351;BME280;57106;51.446;-2.606;2024-02-26T12:59:46;101425.58;;;8.20;59.22
69351;BME280;57106;51.446;-2.606;2024-02-26T13:02:14;101417.62;;;8.32;58.30
69351;BME280;57106;51.446;-2.606;2024-02-26T13:04:38;101428.33;;;8.29;58.35
69351;BME280;57106;51.446;-2.606;2024-02-26T13:07:04;101431.98;;;8.36;58.46
69351;BME280;57106;51.446;-2.606;2024-02-26T13:09:32;101433.26;;;8.26;57.87
69351;BME280;57106;51.446;-2.606;2024-02-26T13:11:54;101433.62;;;8.24;57.93
69351;BME280;57106;51.446;-2.606;2024-02-26T13:19:11;101442.65;;;8.26;57.51
69351;BME280;57106;51.446;-2.606;2024-02-26T13:21:37;101442.18;;;8.33;57.26
69351;BME280;57106;51.446;-2.606;2024-02-26T13:24:03;101438.01;;;8.36;56.68
69351;BME280;57106;51.446;-2.606;2024-02-26T13:26:28;101434.88;;;8.24;57.51
69351;BME280;57106;51.446;-2.606;2024-02-26T13:29:00;101442.63;;;8.28;57.47
69351;BME280;57106;51.446;-2.606;2024-02-26T13:33:46;101436.56;;;8.28;56.67
69351;BME280;57106;51.446;-2.606;2024-02-26T13:36:10;101447.05;;;8.62;56.40
69351;BME280;57106;51.446;-2.606;2024-02-26T13:38:51;101430.98;;;8.61;56.08
69351;BME280;57106;51.446;-2.606;2024-02-26T13:41:07;101430.72;;;8.70;56.01
69351;BME280;57106;51.446;-2.606;2024-02-26T13:43:27;101444.87;;;8.71;56.45
69351;BME280;57106;51.446;-2.606;2024-02-26T13:45:53;101448.44;;;8.34;56.16
69351;BME280;57106;51.446;-2.606;2024-02-26T13:48:18;101452.01;;;8.25;56.75
69351;BME280;57106;51.446;-2.606;2024-02-26T13:50:44;101458.27;;;8.28;56.24
69351;BME280;57106;51.446;-2.606;2024-02-26T13:53:11;101454.31;;;8.39;56.14
69351;BME280;57106;51.446;-2.606;2024-02-26T13:55:36;101445.32;;;8.41;56.38
69351;BME280;57106;51.446;-2.606;2024-02-26T13:58:04;101444.97;;;8.64;56.70
69351;BME280;57106;51.446;-2.606;2024-02-26T14:00:27;101458.70;;;8.79;56.61
69351;BME280;57106;51.446;-2.606;2024-02-26T14:02:53;101469.87;;;8.68;56.29
69351;BME280;57106;51.446;-2.606;2024-02-26T14:05:26;101460.09;;;8.66;56.38
69351;BME280;57106;51.446;-2.606;2024-02-26T14:07:44;101458.89;;;8.79;56.67
69351;BME280;57106;51.446;-2.606;2024-02-26T14:10:12;101450.55;;;8.75;56.64
69351;BME280;57106;51.446;-2.606;2024-02-26T14:12:35;101458.61;;;8.85;56.44
69351;BME280;57106;51.446;-2.606;2024-02-26T14:15:02;101454.75;;;8.90;56.25
69351;BME280;57106;51.446;-2.606;2024-02-26T14:17:26;101469.13;;;8.78;56.76
69351;BME280;57106;51.446;-2.606;2024-02-26T14:19:52;101458.94;;;8.78;57.33
69351;BME280;57106;51.446;-2.606;2024-02-26T14:22:18;101484.74;;;8.71;58.26
69351;BME280;57106;51.446;-2.606;2024-02-26T14:24:43;101490.86;;;8.78;58.87
69351;BME280;57106;51.446;-2.606;2024-02-26T14:27:10;101502.81;;;8.54;58.92
69351;BME280;57106;51.446;-2.606;2024-02-26T14:29:40;101503.50;;;8.19;59.91
69351;BME280;57106;51.446;-2.606;2024-02-26T14:32:00;101505.52;;;8.16;60.86
69351;BME280;57106;51.446;-2.606;2024-02-26T14:39:19;101492.86;;;8.16;59.79
69351;BME280;57106;51.446;-2.606;2024-02-26T14:41:42;101495.63;;;8.22;60.17
69351;BME280;57106;51.446;-2.606;2024-02-26T14:44:08;101498.49;;;8.41;60.21
69351;BME280;57106;51.446;-2.606;2024-02-26T14:46:36;101494.08;;;8.45;59.84
69351;BME280;57106;51.446;-2.606;2024-02-26T14:48:59;101502.96;;;8.34;60.02
69351;BME280;57106;51.446;-2.606;2024-02-26T14:51:25;101511.83;;;8.38;59.96
69351;BME280;57106;51.446;-2.606;2024-02-26T14:53:58;101518.91;;;8.43;59.72
69351;BME280;57106;51.446;-2.606;2024-02-26T14:58:48;101522.48;;;8.43;59.95
69351;BME280;57106;51.446;-2.606;2024-02-26T15:01:08;101530.53;;;8.41;60.40
69351;BME280;57106;51.446;-2.606;2024-02-26T15:03:33;101529.34;;;8.57;60.58
69351;BME280;57106;51.446;-2.606;2024-02-26T15:05:59;101540.47;;;8.75;60.18
69351;BME280;57106;51.446;-2.606;2024-02-26T15:08:25;101543.78;;;8.70;60.40
69351;BME280;57106;51.446;-2.606;2024-02-26T15:10:50;101553.48;;;8.63;60.47
69351;BME280;57106;51.446;-2.606;2024-02-26T15:13:16;101550.41;;;8.47;61.06
69351;BME280;57106;51.446;-2.606;2024-02-26T15:15:42;101545.40;;;8.39;60.76
69351;BME280;57106;51.446;-2.606;2024-02-26T15:18:08;101558.13;;;8.44;60.65
69351;BME280;57106;51.446;-2.606;2024-02-26T15:20:32;101557.36;;;8.44;60.74
69351;BME280;57106;51.446;-2.606;2024-02-26T15:22:59;101571.53;;;8.47;60.50
69351;BME280;57106;51.446;-2.606;2024-02-26T15:25:24;101565.11;;;8.33;60.82
69351;BME280;57106;51.446;-2.606;2024-02-26T15:27:49;101579.92;;;8.39;60.94
69351;BME280;57106;51.446;-2.606;2024-02-26T15:30:15;101586.82;;;8.41;61.29
69351;BME280;57106;51.446;-2.606;2024-02-26T15:32:41;101591.77;;;8.31;61.11
69351;BME280;57106;51.446;-2.606;2024-02-26T15:35:07;101580.92;;;8.26;61.11
69351;BME280;57106;51.446;-2.606;2024-02-26T15:37:35;101582.90;;;8.27;60.72
69351;BME280;57106;51.446;-2.606;2024-02-26T15:39:58;101592.11;;;8.38;60.51
69351;BME280;57106;51.446;-2.606;2024-02-26T15:42:23;101596.88;;;8.27;60.92
69351;BME280;57106;51.446;-2.606;2024-02-26T15:44:49;101596.85;;;8.38;60.62
69351;BME280;57106;51.446;-2.606;2024-02-26T15:49:40;101604.36;;;8.46;60.35
69351;BME280;57106;51.446;-2.606;2024-02-26T16:14:03;101634.28;;;8.33;59.51
69351;BME280;57106;51.446;-2.606;2024-02-26T16:16:23;101637.73;;;8.24;59.25
69351;BME280;57106;51.446;-2.606;2024-02-26T16:21:17;101645.60;;;8.21;59.25
69351;BME280;57106;51.446;-2.606;2024-02-26T16:23:43;101640.33;;;8.39;58.87
69351;BME280;57106;51.446;-2.606;2024-02-26T16:26:06;101634.21;;;8.52;58.70
69351;BME280;57106;51.446;-2.606;2024-02-26T16:30:55;101642.21;;;8.40;59.39
69351;BME280;57106;51.446;-2.606;2024-02-26T16:33:32;101639.12;;;8.34;59.21
69351;BME280;57106;51.446;-2.606;2024-02-26T16:35:56;101652.00;;;8.24;59.63
69351;BME280;57106;51.446;-2.606;2024-02-26T16:38:12;101658.00;;;8.48;59.44
69351;BME280;57106;51.446;-2.606;2024-02-26T16:40:49;101674.70;;;8.40;59.40
69351;BME280;57106;51.446;-2.606;2024-02-26T16:43:04;101679.85;;;8.44;59.51
69351;BME280;57106;51.446;-2.606;2024-02-26T16:47:54;101680.96;;;8.44;58.91
69351;BME280;57106;51.446;-2.606;2024-02-26T16:50:33;101686.13;;;8.59;58.36
69351;BME280;57106;51.446;-2.606;2024-02-26T16:52:45;101710.56;;;8.55;57.50
69351;BME280;57106;51.446;-2.606;2024-02-26T16:55:11;101704.69;;;8.34;57.28
69351;BME280;57106;51.446;-2.606;2024-02-26T16:57:37;101709.96;;;8.36;57.28
69351;BME280;57106;51.446;-2.606;2024-02-26T17:00:03;101701.82;;;8.32;57.27
69351;BME280;57106;51.446;-2.606;2024-02-26T17:07:24;101720.70;;;8.38;57.25
69351;BME280;57106;51.446;-2.606;2024-02-26T17:12:17;101724.78;;;8.18;57.74
69351;BME280;57106;51.446;-2.606;2024-02-26T17:19:39;101738.62;;;7.97;57.96
69351;BME280;57106;51.446;-2.606;2024-02-26T17:29:11;101765.45;;;8.08;58.33
69351;BME280;57106;51.446;-2.606;2024-02-26T17:31:40;101771.49;;;8.32;57.64
69351;BME280;57106;51.446;-2.606;2024-02-26T17:34:06;101774.90;;;8.28;57.37
69351;BME280;57106;51.446;-2.606;2024-02-26T17:36:33;101777.41;;;8.18;57.75
69351;BME280;57106;51.446;-2.606;2024-02-26T17:38:53;101783.04;;;8.25;57.59