sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48043;DHT22;33988;47.992;8.820;2022-09-03T00:02:39;20.10;59.80
48043;DHT22;33988;47.992;8.820;2022-09-03T00:05:20;20.00;59.70
48043;DHT22;33988;47.992;8.820;2022-09-03T00:13:15;20.00;60.10
48043;DHT22;33988;47.992;8.820;2022-09-03T00:15:45;20.00;60.00
48043;DHT22;33988;47.992;8.820;2022-09-03T00:18:20;20.00;59.90
48043;DHT22;33988;47.992;8.820;2022-09-03T00:21:08;20.00;60.20
48043;DHT22;33988;47.992;8.820;2022-09-03T00:24:02;20.00;60.20
48043;DHT22;33988;47.992;8.820;2022-09-03T00:26:43;20.00;60.10
48043;DHT22;33988;47.992;8.820;2022-09-03T00:29:23;20.00;60.00
48043;DHT22;33988;47.992;8.820;2022-09-03T00:31:56;20.00;60.30
48043;DHT22;33988;47.992;8.820;2022-09-03T00:34:37;20.00;60.20
48043;DHT22;33988;47.992;8.820;2022-09-03T00:37:08;20.00;60.40
48043;DHT22;33988;47.992;8.820;2022-09-03T00:39:41;20.00;60.20
48043;DHT22;33988;47.992;8.820;2022-09-03T00:48:23;20.00;60.60
48043;DHT22;33988;47.992;8.820;2022-09-03T01:08:58;20.00;60.60
48043;DHT22;33988;47.992;8.820;2022-09-03T01:14:37;20.00;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T01:23:15;20.00;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T01:29:30;19.90;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T01:32:30;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T01:43:41;19.90;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T01:46:24;19.90;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T01:52:13;19.90;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T01:55:19;19.90;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T01:57:52;19.90;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T02:00:27;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:03:03;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:05:33;20.00;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T02:08:06;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:10:40;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:13:25;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:16:00;19.90;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T02:18:34;19.90;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T02:21:04;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:23:33;19.80;60.70
48043;DHT22;33988;47.992;8.820;2022-09-03T02:26:02;19.90;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:28:31;19.90;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T02:31:01;19.80;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T02:33:37;19.80;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T02:36:07;19.80;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T02:38:41;19.80;61.10
48043;DHT22;33988;47.992;8.820;2022-09-03T02:41:12;19.80;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T02:44:04;19.80;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T02:46:49;19.70;61.50
48043;DHT22;33988;47.992;8.820;2022-09-03T02:49:19;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T02:51:46;19.80;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T02:54:13;19.70;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T02:56:48;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T02:59:15;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:01:45;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:04:16;19.70;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T03:06:43;19.70;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T03:09:15;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:11:43;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:14:10;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:16:39;19.70;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T03:19:06;19.70;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T03:21:36;19.60;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T03:24:03;19.70;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T03:26:34;19.60;61.10
48043;DHT22;33988;47.992;8.820;2022-09-03T03:29:01;19.60;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T03:31:33;19.60;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T03:34:03;19.60;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T03:36:32;19.60;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T03:39:00;19.50;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T03:41:32;19.50;61.50
48043;DHT22;33988;47.992;8.820;2022-09-03T03:44:04;19.50;61.50
48043;DHT22;33988;47.992;8.820;2022-09-03T03:46:37;19.50;61.50
48043;DHT22;33988;47.992;8.820;2022-09-03T03:49:07;19.50;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T03:51:35;19.50;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T03:54:06;19.50;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T03:56:34;19.50;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T03:59:02;19.50;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:01:29;19.50;61.70
48043;DHT22;33988;47.992;8.820;2022-09-03T04:03:58;19.50;61.70
48043;DHT22;33988;47.992;8.820;2022-09-03T04:06:28;19.50;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T04:08:57;19.50;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T04:11:24;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:13:52;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:16:25;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:18:58;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:21:27;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:23:57;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:26:29;19.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T04:29:02;19.50;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T04:31:31;19.50;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T04:33:59;19.50;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T04:36:29;19.60;63.20
48043;DHT22;33988;47.992;8.820;2022-09-03T04:38:58;19.50;62.30
48043;DHT22;33988;47.992;8.820;2022-09-03T04:41:28;19.60;62.50
48043;DHT22;33988;47.992;8.820;2022-09-03T04:43:58;19.60;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:46:28;19.60;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:49:01;19.60;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:51:29;19.60;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:53:58;19.70;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:56:32;19.60;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T04:59:05;19.70;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T05:01:35;19.60;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T05:04:04;19.70;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T05:06:33;19.70;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T05:09:00;19.70;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T05:11:28;19.70;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T05:14:01;19.70;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T05:16:28;19.70;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T05:18:58;19.70;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T05:21:27;19.70;62.90
48043;DHT22;33988;47.992;8.820;2022-09-03T05:24:08;19.70;63.00
48043;DHT22;33988;47.992;8.820;2022-09-03T05:26:38;19.60;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:29:14;19.70;62.90
48043;DHT22;33988;47.992;8.820;2022-09-03T05:31:49;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:34:16;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:36:44;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:39:12;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:41:42;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:44:09;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:46:36;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:49:05;19.70;63.10
48043;DHT22;33988;47.992;8.820;2022-09-03T05:51:34;19.70;63.20
48043;DHT22;33988;47.992;8.820;2022-09-03T05:54:02;19.70;63.20
48043;DHT22;33988;47.992;8.820;2022-09-03T05:56:35;19.70;63.30
48043;DHT22;33988;47.992;8.820;2022-09-03T05:59:07;19.70;63.40
48043;DHT22;33988;47.992;8.820;2022-09-03T06:01:39;19.70;63.40
48043;DHT22;33988;47.992;8.820;2022-09-03T06:04:16;19.70;63.40
48043;DHT22;33988;47.992;8.820;2022-09-03T06:06:46;19.70;63.50
48043;DHT22;33988;47.992;8.820;2022-09-03T06:09:19;19.70;63.50
48043;DHT22;33988;47.992;8.820;2022-09-03T06:11:48;19.70;63.70
48043;DHT22;33988;47.992;8.820;2022-09-03T06:14:18;19.70;63.70
48043;DHT22;33988;47.992;8.820;2022-09-03T06:16:47;19.70;63.70
48043;DHT22;33988;47.992;8.820;2022-09-03T06:19:15;19.80;63.70
48043;DHT22;33988;47.992;8.820;2022-09-03T06:21:45;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:24:17;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:26:46;19.80;63.90
48043;DHT22;33988;47.992;8.820;2022-09-03T06:29:13;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:31:43;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:34:14;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:36:44;19.80;63.80
48043;DHT22;33988;47.992;8.820;2022-09-03T06:39:11;19.80;63.90
48043;DHT22;33988;47.992;8.820;2022-09-03T06:41:38;19.90;64.70
48043;DHT22;33988;47.992;8.820;2022-09-03T06:44:13;19.90;63.90
48043;DHT22;33988;47.992;8.820;2022-09-03T06:46:40;19.90;64.00
48043;DHT22;33988;47.992;8.820;2022-09-03T06:49:11;19.90;64.00
48043;DHT22;33988;47.992;8.820;2022-09-03T06:51:40;19.90;64.00
48043;DHT22;33988;47.992;8.820;2022-09-03T06:54:12;19.90;64.10
48043;DHT22;33988;47.992;8.820;2022-09-03T06:56:41;19.90;64.20
48043;DHT22;33988;47.992;8.820;2022-09-03T06:59:12;19.90;65.10
48043;DHT22;33988;47.992;8.820;2022-09-03T07:01:41;19.90;64.40
48043;DHT22;33988;47.992;8.820;2022-09-03T07:04:13;20.00;64.40
48043;DHT22;33988;47.992;8.820;2022-09-03T07:06:47;20.00;64.50
48043;DHT22;33988;47.992;8.820;2022-09-03T07:09:14;20.00;64.50
48043;DHT22;33988;47.992;8.820;2022-09-03T07:11:44;20.00;64.50
48043;DHT22;33988;47.992;8.820;2022-09-03T07:14:19;20.00;64.60
48043;DHT22;33988;47.992;8.820;2022-09-03T07:16:49;20.00;64.60
48043;DHT22;33988;47.992;8.820;2022-09-03T07:19:17;20.10;64.80
48043;DHT22;33988;47.992;8.820;2022-09-03T07:21:47;20.10;64.70
48043;DHT22;33988;47.992;8.820;2022-09-03T07:24:19;20.20;65.70
48043;DHT22;33988;47.992;8.820;2022-09-03T07:26:50;20.20;64.90
48043;DHT22;33988;47.992;8.820;2022-09-03T07:29:17;20.20;65.10
48043;DHT22;33988;47.992;8.820;2022-09-03T07:31:48;20.30;65.10
48043;DHT22;33988;47.992;8.820;2022-09-03T07:34:19;20.30;65.20
48043;DHT22;33988;47.992;8.820;2022-09-03T07:36:54;20.40;65.30
48043;DHT22;33988;47.992;8.820;2022-09-03T07:39:24;20.40;65.40
48043;DHT22;33988;47.992;8.820;2022-09-03T07:41:51;20.50;65.40
48043;DHT22;33988;47.992;8.820;2022-09-03T07:44:18;20.60;65.40
48043;DHT22;33988;47.992;8.820;2022-09-03T07:46:46;20.70;65.30
48043;DHT22;33988;47.992;8.820;2022-09-03T07:49:17;20.70;65.20
48043;DHT22;33988;47.992;8.820;2022-09-03T07:51:49;20.70;65.00
48043;DHT22;33988;47.992;8.820;2022-09-03T07:54:20;20.80;65.10
48043;DHT22;33988;47.992;8.820;2022-09-03T07:56:51;20.90;65.70
48043;DHT22;33988;47.992;8.820;2022-09-03T07:59:21;21.00;65.90
48043;DHT22;33988;47.992;8.820;2022-09-03T08:01:49;21.10;65.60
48043;DHT22;33988;47.992;8.820;2022-09-03T08:04:16;21.20;65.30
48043;DHT22;33988;47.992;8.820;2022-09-03T08:06:43;21.30;64.80
48043;DHT22;33988;47.992;8.820;2022-09-03T08:09:11;21.50;65.00
48043;DHT22;33988;47.992;8.820;2022-09-03T08:11:41;21.60;65.60
48043;DHT22;33988;47.992;8.820;2022-09-03T08:14:10;21.90;66.00
48043;DHT22;33988;47.992;8.820;2022-09-03T08:16:41;22.20;66.20
48043;DHT22;33988;47.992;8.820;2022-09-03T08:19:12;22.50;66.10
48043;DHT22;33988;47.992;8.820;2022-09-03T08:21:40;22.90;65.90
48043;DHT22;33988;47.992;8.820;2022-09-03T08:24:10;23.30;65.30
48043;DHT22;33988;47.992;8.820;2022-09-03T08:26:39;23.60;64.10
48043;DHT22;33988;47.992;8.820;2022-09-03T08:29:20;23.90;63.00
48043;DHT22;33988;47.992;8.820;2022-09-03T08:31:47;24.20;62.10
48043;DHT22;33988;47.992;8.820;2022-09-03T08:34:14;24.40;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T08:36:43;24.60;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T08:39:12;24.80;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T08:47:09;25.60;59.70
48043;DHT22;33988;47.992;8.820;2022-09-03T08:50:07;25.80;59.00
48043;DHT22;33988;47.992;8.820;2022-09-03T08:52:50;26.10;58.50
48043;DHT22;33988;47.992;8.820;2022-09-03T09:07:11;26.90;55.80
48043;DHT22;33988;47.992;8.820;2022-09-03T09:09:48;27.00;55.60
48043;DHT22;33988;47.992;8.820;2022-09-03T09:15:40;27.20;54.70
48043;DHT22;33988;47.992;8.820;2022-09-03T09:21:17;27.30;54.40
48043;DHT22;33988;47.992;8.820;2022-09-03T09:24:06;27.30;53.90
48043;DHT22;33988;47.992;8.820;2022-09-03T09:26:40;27.30;54.00
48043;DHT22;33988;47.992;8.820;2022-09-03T09:29:11;27.30;54.20
48043;DHT22;33988;47.992;8.820;2022-09-03T09:31:39;27.40;53.90
48043;DHT22;33988;47.992;8.820;2022-09-03T09:34:10;27.50;53.40
48043;DHT22;33988;47.992;8.820;2022-09-03T09:36:49;27.50;53.30
48043;DHT22;33988;47.992;8.820;2022-09-03T09:39:21;27.60;52.70
48043;DHT22;33988;47.992;8.820;2022-09-03T09:42:04;27.70;53.30
48043;DHT22;33988;47.992;8.820;2022-09-03T09:44:39;27.70;53.10
48043;DHT22;33988;47.992;8.820;2022-09-03T09:47:13;27.80;53.40
48043;DHT22;33988;47.992;8.820;2022-09-03T09:49:59;27.80;52.60
48043;DHT22;33988;47.992;8.820;2022-09-03T09:52:30;27.80;51.90
48043;DHT22;33988;47.992;8.820;2022-09-03T09:55:10;27.70;52.00
48043;DHT22;33988;47.992;8.820;2022-09-03T09:57:43;27.60;51.80
48043;DHT22;33988;47.992;8.820;2022-09-03T10:00:14;27.50;51.60
48043;DHT22;33988;47.992;8.820;2022-09-03T10:02:52;27.40;51.50
48043;DHT22;33988;47.992;8.820;2022-09-03T10:08:06;27.10;52.10
48043;DHT22;33988;47.992;8.820;2022-09-03T10:10:48;26.90;51.70
48043;DHT22;33988;47.992;8.820;2022-09-03T10:13:22;26.70;51.60
48043;DHT22;33988;47.992;8.820;2022-09-03T10:16:14;26.60;52.00
48043;DHT22;33988;47.992;8.820;2022-09-03T10:21:35;26.20;52.20
48043;DHT22;33988;47.992;8.820;2022-09-03T10:26:48;25.90;52.60
48043;DHT22;33988;47.992;8.820;2022-09-03T10:29:19;25.70;52.70
48043;DHT22;33988;47.992;8.820;2022-09-03T10:32:05;25.50;52.70
48043;DHT22;33988;47.992;8.820;2022-09-03T10:37:54;25.10;53.20
48043;DHT22;33988;47.992;8.820;2022-09-03T10:44:01;24.70;54.30
48043;DHT22;33988;47.992;8.820;2022-09-03T10:52:24;24.00;55.60
48043;DHT22;33988;47.992;8.820;2022-09-03T10:55:36;23.90;56.60
48043;DHT22;33988;47.992;8.820;2022-09-03T10:58:42;23.70;56.40
48043;DHT22;33988;47.992;8.820;2022-09-03T11:04:19;23.30;57.30
48043;DHT22;33988;47.992;8.820;2022-09-03T11:07:05;23.20;58.40
48043;DHT22;33988;47.992;8.820;2022-09-03T11:09:45;23.20;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T11:12:34;23.10;59.40
48043;DHT22;33988;47.992;8.820;2022-09-03T11:18:47;23.00;60.00
48043;DHT22;33988;47.992;8.820;2022-09-03T11:21:23;23.00;60.00
48043;DHT22;33988;47.992;8.820;2022-09-03T11:24:09;23.10;60.10
48043;DHT22;33988;47.992;8.820;2022-09-03T11:26:44;23.10;60.60
48043;DHT22;33988;47.992;8.820;2022-09-03T11:38:02;23.40;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T11:40:38;23.40;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T11:43:36;23.50;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T11:48:54;23.60;60.60
48043;DHT22;33988;47.992;8.820;2022-09-03T11:56:29;23.80;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T12:01:31;23.90;59.70
48043;DHT22;33988;47.992;8.820;2022-09-03T12:04:07;24.00;59.50
48043;DHT22;33988;47.992;8.820;2022-09-03T12:09:50;23.90;59.60
48043;DHT22;33988;47.992;8.820;2022-09-03T12:13:04;23.90;59.60
48043;DHT22;33988;47.992;8.820;2022-09-03T12:16:05;23.90;59.60
48043;DHT22;33988;47.992;8.820;2022-09-03T12:18:43;23.80;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T12:21:11;23.80;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T12:26:20;23.70;59.90
48043;DHT22;33988;47.992;8.820;2022-09-03T12:28:54;23.70;59.30
48043;DHT22;33988;47.992;8.820;2022-09-03T12:31:30;23.70;59.00
48043;DHT22;33988;47.992;8.820;2022-09-03T12:34:07;23.80;58.80
48043;DHT22;33988;47.992;8.820;2022-09-03T12:36:41;23.80;58.30
48043;DHT22;33988;47.992;8.820;2022-09-03T12:39:29;23.80;58.60
48043;DHT22;33988;47.992;8.820;2022-09-03T12:42:23;23.80;58.50
48043;DHT22;33988;47.992;8.820;2022-09-03T12:44:54;23.80;58.10
48043;DHT22;33988;47.992;8.820;2022-09-03T12:47:23;23.90;58.00
48043;DHT22;33988;47.992;8.820;2022-09-03T12:50:17;23.80;58.50
48043;DHT22;33988;47.992;8.820;2022-09-03T12:52:58;23.80;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T12:58:15;23.90;58.90
48043;DHT22;33988;47.992;8.820;2022-09-03T13:03:30;24.00;59.00
48043;DHT22;33988;47.992;8.820;2022-09-03T13:06:09;24.10;58.80
48043;DHT22;33988;47.992;8.820;2022-09-03T13:08:50;24.20;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T13:11:25;24.20;58.30
48043;DHT22;33988;47.992;8.820;2022-09-03T13:25:41;24.50;57.50
48043;DHT22;33988;47.992;8.820;2022-09-03T13:31:35;24.50;57.20
48043;DHT22;33988;47.992;8.820;2022-09-03T13:34:22;24.50;56.90
48043;DHT22;33988;47.992;8.820;2022-09-03T13:36:55;24.50;56.20
48043;DHT22;33988;47.992;8.820;2022-09-03T13:39:48;24.50;56.30
48043;DHT22;33988;47.992;8.820;2022-09-03T13:42:26;24.50;56.10
48043;DHT22;33988;47.992;8.820;2022-09-03T13:47:55;24.50;56.20
48043;DHT22;33988;47.992;8.820;2022-09-03T13:54:24;24.30;56.80
48043;DHT22;33988;47.992;8.820;2022-09-03T14:00:42;24.20;56.10
48043;DHT22;33988;47.992;8.820;2022-09-03T14:09:05;24.20;56.00
48043;DHT22;33988;47.992;8.820;2022-09-03T14:20:42;24.30;55.50
48043;DHT22;33988;47.992;8.820;2022-09-03T14:26:27;24.20;56.00
48043;DHT22;33988;47.992;8.820;2022-09-03T14:40:41;24.30;55.80
48043;DHT22;33988;47.992;8.820;2022-09-03T14:43:15;24.20;55.40
48043;DHT22;33988;47.992;8.820;2022-09-03T14:51:43;24.30;55.50
48043;DHT22;33988;47.992;8.820;2022-09-03T15:00:07;24.20;55.20
48043;DHT22;33988;47.992;8.820;2022-09-03T15:11:09;24.10;55.90
48043;DHT22;33988;47.992;8.820;2022-09-03T15:13:51;24.10;55.70
48043;DHT22;33988;47.992;8.820;2022-09-03T15:25:40;24.00;54.90
48043;DHT22;33988;47.992;8.820;2022-09-03T15:31:45;24.00;55.20
48043;DHT22;33988;47.992;8.820;2022-09-03T15:37:21;24.10;54.70
48043;DHT22;33988;47.992;8.820;2022-09-03T15:42:42;24.00;54.40
48043;DHT22;33988;47.992;8.820;2022-09-03T15:51:30;24.00;54.90
48043;DHT22;33988;47.992;8.820;2022-09-03T16:02:22;24.00;55.30
48043;DHT22;33988;47.992;8.820;2022-09-03T16:10:19;24.00;54.50
48043;DHT22;33988;47.992;8.820;2022-09-03T16:13:21;24.10;54.80
48043;DHT22;33988;47.992;8.820;2022-09-03T16:18:52;24.00;54.80
48043;DHT22;33988;47.992;8.820;2022-09-03T16:24:25;24.10;55.00
48043;DHT22;33988;47.992;8.820;2022-09-03T16:30:01;24.00;55.70
48043;DHT22;33988;47.992;8.820;2022-09-03T16:35:51;24.00;56.00
48043;DHT22;33988;47.992;8.820;2022-09-03T16:38:43;24.00;56.50
48043;DHT22;33988;47.992;8.820;2022-09-03T16:44:51;23.90;56.70
48043;DHT22;33988;47.992;8.820;2022-09-03T17:00:16;23.90;56.30
48043;DHT22;33988;47.992;8.820;2022-09-03T17:12:01;23.90;56.30
48043;DHT22;33988;47.992;8.820;2022-09-03T17:26:51;24.00;56.50
48043;DHT22;33988;47.992;8.820;2022-09-03T17:29:33;23.90;56.50
48043;DHT22;33988;47.992;8.820;2022-09-03T17:33:14;23.90;56.70
48043;DHT22;33988;47.992;8.820;2022-09-03T17:35:19;23.90;56.80
48043;DHT22;33988;47.992;8.820;2022-09-03T17:41:10;23.80;57.30
48043;DHT22;33988;47.992;8.820;2022-09-03T17:44:13;23.80;57.30
48043;DHT22;33988;47.992;8.820;2022-09-03T17:52:42;23.50;57.80
48043;DHT22;33988;47.992;8.820;2022-09-03T18:02:42;23.20;58.40
48043;DHT22;33988;47.992;8.820;2022-09-03T18:08:23;23.10;58.50
48043;DHT22;33988;47.992;8.820;2022-09-03T18:14:30;23.00;58.80
48043;DHT22;33988;47.992;8.820;2022-09-03T18:17:15;22.70;58.60
48043;DHT22;33988;47.992;8.820;2022-09-03T18:19:59;22.90;58.70
48043;DHT22;33988;47.992;8.820;2022-09-03T18:26:12;22.80;58.90
48043;DHT22;33988;47.992;8.820;2022-09-03T18:29:16;22.70;58.90
48043;DHT22;33988;47.992;8.820;2022-09-03T18:32:08;22.60;58.90
48043;DHT22;33988;47.992;8.820;2022-09-03T18:34:54;22.60;59.00
48043;DHT22;33988;47.992;8.820;2022-09-03T18:37:39;22.50;59.10
48043;DHT22;33988;47.992;8.820;2022-09-03T18:54:37;22.30;59.60
48043;DHT22;33988;47.992;8.820;2022-09-03T19:01:51;22.10;60.00
48043;DHT22;33988;47.992;8.820;2022-09-03T19:11:29;22.00;60.40
48043;DHT22;33988;47.992;8.820;2022-09-03T19:21:06;21.90;60.70
48043;DHT22;33988;47.992;8.820;2022-09-03T19:24:04;21.80;60.70
48043;DHT22;33988;47.992;8.820;2022-09-03T19:27:06;21.80;60.50
48043;DHT22;33988;47.992;8.820;2022-09-03T19:30:39;21.80;60.90
48043;DHT22;33988;47.992;8.820;2022-09-03T19:37:32;21.70;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T19:44:32;21.60;60.80
48043;DHT22;33988;47.992;8.820;2022-09-03T19:47:46;21.50;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T19:51:07;21.50;61.40
48043;DHT22;33988;47.992;8.820;2022-09-03T19:53:57;21.50;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T19:56:49;21.50;61.00
48043;DHT22;33988;47.992;8.820;2022-09-03T20:00:06;21.50;61.10
48043;DHT22;33988;47.992;8.820;2022-09-03T20:06:44;21.30;61.50
48043;DHT22;33988;47.992;8.820;2022-09-03T20:09:38;21.30;61.10
48043;DHT22;33988;47.992;8.820;2022-09-03T20:12:32;21.30;61.20
48043;DHT22;33988;47.992;8.820;2022-09-03T20:15:09;21.30;61.30
48043;DHT22;33988;47.992;8.820;2022-09-03T20:29:29;21.20;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T20:32:28;21.10;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T20:51:24;21.00;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T20:54:36;20.90;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T20:58:02;20.90;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:00:35;20.70;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T21:12:26;20.80;61.60
48043;DHT22;33988;47.992;8.820;2022-09-03T21:15:02;20.80;61.70
48043;DHT22;33988;47.992;8.820;2022-09-03T21:17:58;20.80;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T21:20:42;20.80;62.00
48043;DHT22;33988;47.992;8.820;2022-09-03T21:23:26;20.70;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T21:26:15;20.70;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:31:59;20.60;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:34:36;20.70;61.80
48043;DHT22;33988;47.992;8.820;2022-09-03T21:37:10;20.70;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:39:45;20.60;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:42:38;20.60;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:45:39;20.60;62.10
48043;DHT22;33988;47.992;8.820;2022-09-03T21:54:16;20.50;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T21:59:56;20.40;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T22:02:33;20.40;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T22:05:02;20.40;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T22:07:58;20.40;61.90
48043;DHT22;33988;47.992;8.820;2022-09-03T22:10:53;20.30;62.00
48043;DHT22;33988;47.992;8.820;2022-09-03T22:16:45;20.30;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T22:19:15;20.20;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T22:21:57;20.30;62.10
48043;DHT22;33988;47.992;8.820;2022-09-03T22:25:04;20.20;62.30
48043;DHT22;33988;47.992;8.820;2022-09-03T22:36:35;20.20;62.30
48043;DHT22;33988;47.992;8.820;2022-09-03T22:39:48;20.10;62.30
48043;DHT22;33988;47.992;8.820;2022-09-03T22:42:11;20.10;62.20
48043;DHT22;33988;47.992;8.820;2022-09-03T23:07:23;19.90;62.40
48043;DHT22;33988;47.992;8.820;2022-09-03T23:09:59;19.90;62.60
48043;DHT22;33988;47.992;8.820;2022-09-03T23:12:43;19.90;62.50
48043;DHT22;33988;47.992;8.820;2022-09-03T23:15:19;19.90;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T23:20:36;19.90;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T23:23:16;19.90;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T23:25:53;19.90;62.70
48043;DHT22;33988;47.992;8.820;2022-09-03T23:28:34;19.90;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T23:31:28;19.90;62.80
48043;DHT22;33988;47.992;8.820;2022-09-03T23:33:58;19.80;63.00
48043;DHT22;33988;47.992;8.820;2022-09-03T23:54:58;19.70;63.40
48043;DHT22;33988;47.992;8.820;2022-09-03T23:58:07;19.80;63.30
