sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7162;SDS011;3623;47.098;15.446;2023-03-14T00:02:23;3.95;;;3.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:04:57;3.78;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:07:24;3.88;;;3.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:09:51;5.57;;;3.38;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:12:18;6.63;;;4.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:14:51;6.40;;;4.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:17:18;5.35;;;4.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:19:46;7.25;;;5.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:22:17;6.95;;;6.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:24:50;9.20;;;4.72;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:27:17;9.38;;;5.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:29:44;6.30;;;5.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:32:11;7.22;;;5.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:34:53;6.75;;;5.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:37:20;5.57;;;5.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:39:48;6.57;;;5.57;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:42:17;5.68;;;5.03;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:44:50;5.43;;;4.57;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:47:17;7.00;;;5.13;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:49:44;6.88;;;5.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:52:13;5.72;;;4.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:54:47;8.60;;;5.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:57:14;5.70;;;4.82;;
7162;SDS011;3623;47.098;15.446;2023-03-14T00:59:41;4.90;;;4.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:02:08;4.70;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:04:37;4.30;;;3.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:07:04;4.47;;;4.03;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:09:33;5.80;;;5.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:12:00;5.20;;;4.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:14:28;8.05;;;6.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:16:55;8.07;;;4.97;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:19:26;6.90;;;5.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:21:53;8.27;;;5.38;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:24:23;5.15;;;4.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:26:52;6.07;;;5.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:29:19;6.15;;;5.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:31:46;5.47;;;4.93;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:34:16;5.95;;;5.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:36:43;5.95;;;5.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:39:10;5.93;;;5.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:41:38;5.30;;;4.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:44:09;10.57;;;4.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:46:38;8.55;;;4.85;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:49:07;5.38;;;4.63;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:51:47;4.35;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:54:23;6.53;;;4.72;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:56:55;4.82;;;4.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T01:59:28;4.68;;;4.28;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:01:57;6.95;;;4.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:04:37;7.63;;;4.18;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:07:06;5.00;;;4.22;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:09:39;7.97;;;5.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:12:08;8.13;;;4.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:14:47;6.35;;;4.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:17:14;4.35;;;4.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:22:33;6.43;;;4.78;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:25:04;3.45;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:27:36;4.22;;;3.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:30:05;4.47;;;3.72;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:32:34;6.13;;;3.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:35:06;3.13;;;2.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:37:37;3.95;;;3.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:40:08;4.25;;;3.85;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:42:37;3.63;;;3.33;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:48:04;6.70;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:50:34;4.20;;;3.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:53:01;6.93;;;4.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:55:30;5.38;;;4.93;;
7162;SDS011;3623;47.098;15.446;2023-03-14T02:57:58;4.70;;;4.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:00:25;4.50;;;3.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:02:53;4.05;;;3.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:05:21;7.65;;;5.13;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:07:48;4.50;;;4.18;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:10:15;4.32;;;3.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:12:43;3.33;;;3.03;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:15:14;9.23;;;3.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:17:41;3.58;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:20:09;4.85;;;4.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:22:37;5.80;;;4.57;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:25:07;6.57;;;4.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:27:35;4.65;;;3.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:30:04;6.25;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:32:33;3.33;;;2.85;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:35:01;7.75;;;4.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:37:29;5.30;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:39:57;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:42:25;3.63;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:44:59;5.55;;;3.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:47:27;3.35;;;3.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:49:55;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:52:23;4.38;;;2.78;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:54:52;3.25;;;2.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:57:19;2.67;;;2.45;;
7162;SDS011;3623;47.098;15.446;2023-03-14T03:59:46;3.95;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:02:13;4.38;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:04:48;4.90;;;4.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:07:16;3.45;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:09:43;2.78;;;2.58;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:12:11;2.58;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:14:40;3.65;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:17:07;2.65;;;2.45;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:19:35;5.13;;;3.58;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:22:02;4.13;;;3.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:27:03;4.95;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:29:30;3.25;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:31:58;2.97;;;2.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:34:37;2.55;;;2.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:37:04;2.10;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:39:31;2.80;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:42:00;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:44:29;3.45;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:46:56;2.75;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:49:23;2.95;;;2.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:51:51;2.75;;;2.55;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:54:24;6.00;;;3.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:56:51;3.55;;;3.15;;
7162;SDS011;3623;47.098;15.446;2023-03-14T04:59:20;6.90;;;3.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:01:48;3.60;;;2.85;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:04:18;4.68;;;2.85;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:06:45;8.15;;;3.42;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:09:12;4.72;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:11:40;4.35;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:14:07;7.15;;;4.13;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:16:35;4.55;;;3.38;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:19:03;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:21:30;4.10;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:23:57;2.58;;;2.38;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:26:30;2.35;;;2.25;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:28:59;2.15;;;1.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:31:27;11.82;;;7.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:33:55;9.55;;;8.52;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:39:51;3.75;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:42:18;6.00;;;4.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:44:46;6.95;;;5.13;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:47:13;5.38;;;4.97;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:49:42;4.25;;;3.42;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:52:09;4.00;;;3.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:57:13;2.50;;;2.35;;
7162;SDS011;3623;47.098;15.446;2023-03-14T05:59:40;3.30;;;2.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:02:07;3.10;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:04:35;2.65;;;2.45;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:07:03;3.95;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:09:30;3.35;;;2.92;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:11:57;3.13;;;2.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:14:26;9.25;;;6.22;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:16:53;6.53;;;5.82;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:19:20;2.75;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:21:48;2.83;;;2.58;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:24:21;2.78;;;2.58;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:26:48;2.75;;;2.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:29:15;4.15;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:31:42;6.07;;;3.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:34:09;2.72;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:36:36;7.78;;;4.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:39:03;6.47;;;4.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:41:32;4.55;;;4.18;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:43:59;7.80;;;5.68;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:46:28;5.65;;;4.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:48:55;4.00;;;3.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:51:22;4.53;;;2.88;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:53:49;3.50;;;3.22;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:56:16;5.55;;;3.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T06:58:45;4.70;;;2.58;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:01:16;3.75;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:03:47;5.88;;;3.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:06:15;3.38;;;3.08;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:08:42;6.38;;;3.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:11:10;3.13;;;2.92;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:13:37;4.65;;;3.05;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:16:06;3.15;;;2.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:18:34;3.30;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:21:02;3.22;;;2.65;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:23:30;8.88;;;4.28;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:25:59;2.90;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:28:26;2.97;;;2.72;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:30:53;7.70;;;4.15;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:33:22;6.43;;;3.15;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:35:51;2.67;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:38:18;6.75;;;3.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:40:46;4.75;;;2.95;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:43:13;4.95;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:45:45;4.30;;;2.97;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:48:12;3.40;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:50:41;3.10;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:53:08;3.47;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:55:35;6.20;;;4.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T07:58:02;3.95;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:00:29;3.10;;;2.78;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:02:57;7.30;;;3.38;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:05:25;3.47;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:07:54;3.13;;;2.92;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:10:21;2.53;;;2.33;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:12:48;4.10;;;2.78;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:15:17;7.68;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:17:44;4.67;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:20:16;6.50;;;4.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:22:43;5.90;;;2.75;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:25:13;2.90;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:27:41;2.20;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:30:09;6.30;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:32:38;3.03;;;2.37;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:35:06;6.90;;;3.13;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:37:33;4.00;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:40:01;2.93;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:42:33;2.50;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:45:01;3.47;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:47:29;4.00;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:49:56;3.13;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:52:23;3.63;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:54:50;3.03;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:57:17;4.40;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T08:59:48;3.67;;;2.37;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:02:15;3.70;;;2.27;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:04:42;3.90;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:07:09;3.23;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:09:36;3.00;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:12:04;2.80;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:14:31;5.60;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:16:59;4.10;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:19:27;4.30;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:21:54;4.50;;;2.73;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:24:22;3.00;;;2.03;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:26:49;3.97;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:29:16;10.93;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:31:43;6.27;;;2.57;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:34:12;3.60;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:36:39;4.83;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:39:06;6.83;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:41:33;6.87;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:44:04;2.43;;;2.23;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:46:37;6.10;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:49:08;2.70;;;1.87;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:51:41;4.03;;;1.93;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:54:15;2.13;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:56:51;2.60;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T09:59:18;4.57;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:01:46;5.23;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:04:17;2.77;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:06:48;4.10;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:09:17;2.10;;;1.73;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:11:51;6.80;;;2.57;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:14:32;2.07;;;1.63;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:17:07;2.20;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:19:37;1.50;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:22:20;2.33;;;1.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:24:51;5.30;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:27:21;4.87;;;1.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:29:54;3.80;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:32:27;3.20;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:35:07;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:37:49;3.73;;;2.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:40:20;2.93;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:42:52;2.03;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:51:02;2.53;;;1.77;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:53:38;5.23;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:56:11;2.30;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T10:58:40;6.37;;;1.77;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:01:14;3.30;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:03:53;3.23;;;0.87;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:06:28;2.87;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:09:02;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:11:37;7.30;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:14:14;1.10;;;0.77;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:16:58;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:19:32;0.53;;;0.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:22:14;1.27;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:24:51;0.53;;;0.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:27:30;0.40;;;0.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:30:05;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:32:44;0.80;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:35:15;0.83;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:37:49;0.70;;;0.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:40:20;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:42:50;1.43;;;0.47;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:45:26;0.50;;;0.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:48:04;2.80;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:50:45;0.73;;;0.67;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:53:18;0.43;;;0.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:55:49;1.90;;;0.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T11:58:17;0.83;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:00:47;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:03:19;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:05:55;0.87;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:08:41;0.50;;;0.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:11:13;0.93;;;0.93;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:13:57;0.63;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:16:37;0.80;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:19:21;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:21:58;0.70;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:24:30;0.93;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:27:00;0.67;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:29:29;1.17;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:32:07;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:34:49;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:37:19;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:40:01;2.00;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:42:45;1.43;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:45:24;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:47:54;1.57;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:50:43;0.63;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T12:59:30;0.50;;;0.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:02:00;0.87;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:04:31;2.17;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:07:01;0.50;;;0.50;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:09:48;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:12:27;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:14:58;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:17:30;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:20:00;0.60;;;0.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:22:31;3.03;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:25:03;1.20;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:27:34;6.83;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:30:11;3.00;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:32:43;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:35:16;1.17;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:37:45;1.17;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:40:19;2.25;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:42:59;1.47;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:45:30;2.10;;;1.43;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:47:57;1.27;;;1.03;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:50:25;1.27;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:52:55;1.37;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:55:25;3.30;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-03-14T13:57:53;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:00:23;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:02:52;2.00;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:05:21;4.23;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:07:49;1.67;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:10:17;2.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:12:46;1.70;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:15:18;2.40;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:17:50;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:20:23;4.37;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:22:57;6.23;;;1.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:25:26;1.50;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:27:55;2.63;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:30:30;1.70;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:33:16;2.00;;;1.77;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:35:54;0.90;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:38:24;1.50;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:40:53;3.23;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:43:28;1.40;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:46:01;1.33;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:48:37;1.43;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:51:06;3.53;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:53:36;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:56:07;2.83;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-03-14T14:58:45;2.90;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:01:14;1.60;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:03:44;1.63;;;1.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:06:15;4.97;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:08:43;2.20;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:11:13;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:13:43;1.27;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:16:13;1.63;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:18:41;3.13;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:21:13;3.80;;;1.53;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:23:41;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:26:11;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:28:40;3.63;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:31:08;1.23;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:33:37;1.53;;;1.37;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:36:14;1.60;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:38:47;1.80;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:41:14;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:43:42;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-03-14T15:46:16;1.37;;;1.10;;