sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80926;SDS011;70385;44.538;18.532;2024-03-06T00:01:03;120.43;;;59.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:03:29;125.18;;;59.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:05:57;127.28;;;62.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:08:23;130.68;;;61.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:10:49;133.00;;;60.05;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:13:17;128.13;;;61.80;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:15:43;136.88;;;64.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:18:11;138.40;;;62.58;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:20:37;125.55;;;61.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:23:05;131.00;;;63.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:25:31;150.23;;;67.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:27:58;141.50;;;64.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:30:26;135.75;;;60.05;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:32:53;113.72;;;56.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:35:19;123.53;;;59.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:37:47;131.90;;;60.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:40:15;136.43;;;60.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:42:41;131.85;;;63.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:45:07;140.60;;;62.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:47:35;144.13;;;63.33;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:50:05;137.95;;;63.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:52:34;143.07;;;64.43;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:55:00;141.90;;;64.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:57:28;136.88;;;62.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T00:59:54;132.95;;;62.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:02:21;132.07;;;61.17;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:04:48;119.28;;;59.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:07:14;124.30;;;58.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:09:40;114.03;;;57.42;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:12:08;118.10;;;56.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:14:36;119.70;;;60.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:17:02;137.88;;;60.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:19:28;124.00;;;58.42;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:21:54;124.95;;;58.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:24:20;124.22;;;58.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:26:46;120.75;;;59.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:29:14;121.30;;;59.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:31:43;132.98;;;60.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:34:12;121.95;;;58.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:36:40;126.10;;;60.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:39:07;120.13;;;55.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:41:33;113.70;;;56.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:43:59;119.93;;;57.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:46:26;130.27;;;59.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:48:57;125.35;;;58.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:51:26;123.22;;;57.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:53:52;115.18;;;58.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:56:20;118.18;;;57.92;;
80926;SDS011;70385;44.538;18.532;2024-03-06T01:58:46;118.05;;;58.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:01:15;144.18;;;68.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:03:43;162.43;;;72.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:06:12;159.27;;;73.80;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:08:46;157.38;;;75.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:11:13;142.80;;;70.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:13:41;152.95;;;73.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:16:10;140.55;;;66.72;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:18:37;140.75;;;66.07;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:21:11;145.32;;;67.43;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:23:41;141.75;;;69.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:26:08;143.48;;;69.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:28:37;142.02;;;70.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:31:03;160.90;;;75.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:33:33;153.23;;;72.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:36:02;145.88;;;72.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:38:34;141.68;;;71.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:41:03;158.00;;;75.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:43:35;161.63;;;73.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:46:01;142.38;;;70.18;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:48:29;131.50;;;69.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:50:59;148.13;;;68.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:53:26;145.40;;;68.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:56:00;145.70;;;68.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T02:58:30;147.48;;;69.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:00:58;139.02;;;69.18;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:03:25;140.98;;;67.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:05:51;143.60;;;68.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:08:17;141.18;;;70.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:10:45;178.82;;;82.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:13:11;164.10;;;83.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:15:38;137.95;;;70.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:18:07;159.77;;;74.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:20:32;140.88;;;74.38;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:23:00;162.50;;;76.90;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:25:27;131.52;;;69.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:27:53;139.05;;;68.43;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:30:19;108.88;;;58.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:32:48;114.70;;;55.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:35:14;109.57;;;56.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:37:44;108.00;;;56.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:40:12;94.03;;;50.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:42:38;106.00;;;50.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:45:06;115.60;;;55.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:47:34;112.82;;;55.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:50:00;96.05;;;52.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:52:26;106.40;;;51.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:54:52;96.88;;;49.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:57:21;103.80;;;54.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T03:59:47;112.57;;;53.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:02:13;113.05;;;55.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:04:41;108.97;;;53.92;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:07:10;106.88;;;56.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:09:37;107.28;;;55.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:12:05;118.20;;;60.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:14:36;110.78;;;58.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:17:05;112.15;;;58.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:19:31;116.68;;;59.42;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:21:59;123.22;;;58.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:24:27;105.65;;;56.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:26:55;114.07;;;55.72;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:29:21;115.57;;;58.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:31:48;119.40;;;60.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:34:15;114.18;;;58.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:36:45;120.97;;;59.92;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:39:16;119.85;;;59.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:41:44;124.68;;;62.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:44:11;119.85;;;60.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:46:38;122.10;;;59.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:49:05;114.55;;;61.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:51:31;120.47;;;59.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:53:59;119.28;;;63.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:56:25;131.75;;;67.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T04:58:52;132.75;;;67.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:01:19;133.68;;;66.07;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:03:45;116.28;;;61.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:06:14;129.45;;;63.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:08:40;127.97;;;61.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:11:08;126.72;;;64.18;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:13:36;126.68;;;64.07;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:16:02;126.15;;;63.80;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:18:31;120.57;;;61.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:20:57;133.38;;;68.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:23:24;129.43;;;65.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:25:51;125.45;;;65.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:28:17;126.97;;;62.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:30:43;135.95;;;64.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:33:11;123.15;;;64.25;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:35:39;129.55;;;67.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:38:05;130.40;;;65.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:40:32;138.50;;;70.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:43:02;154.07;;;74.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:45:29;151.07;;;74.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:47:55;138.95;;;71.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:50:21;137.15;;;70.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:52:48;143.95;;;71.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:55:16;138.48;;;70.82;;
80926;SDS011;70385;44.538;18.532;2024-03-06T05:57:49;147.43;;;73.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:00:17;144.88;;;73.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:02:43;143.25;;;70.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:05:11;142.85;;;69.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:07:40;131.93;;;65.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:10:07;147.15;;;69.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:12:36;164.48;;;78.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:15:02;154.23;;;78.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:17:32;150.27;;;76.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:20:00;157.23;;;74.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:22:29;128.90;;;68.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:24:56;143.25;;;68.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:27:23;128.15;;;64.38;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:30:02;118.97;;;63.28;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:32:33;126.55;;;65.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:35:00;125.85;;;66.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:37:32;123.75;;;64.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:40:00;134.32;;;68.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:42:36;135.98;;;63.38;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:45:04;125.65;;;63.80;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:47:36;123.60;;;61.72;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:50:02;127.72;;;63.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:52:30;124.20;;;60.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:54:59;111.78;;;56.90;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:57:27;112.20;;;57.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T06:59:56;113.68;;;58.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:02:24;115.72;;;56.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:04:53;112.88;;;60.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:07:20;114.65;;;58.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:09:47;104.22;;;53.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:12:15;116.13;;;58.92;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:14:41;126.43;;;60.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:17:08;113.13;;;58.90;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:19:42;109.88;;;58.17;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:22:11;117.70;;;59.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:24:37;119.13;;;58.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:27:04;117.22;;;57.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:29:35;113.47;;;59.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:32:01;105.57;;;55.92;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:34:28;109.40;;;57.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:36:55;111.13;;;57.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:39:21;110.78;;;52.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:41:50;103.40;;;50.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:44:18;99.05;;;52.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:46:47;105.15;;;49.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:49:15;101.50;;;49.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:51:42;105.13;;;52.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:54:09;96.43;;;49.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:56:39;92.25;;;46.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T07:59:05;85.72;;;43.42;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:01:31;93.13;;;46.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:03:58;88.32;;;42.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:06:26;88.90;;;44.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:08:55;102.30;;;47.22;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:11:21;139.88;;;53.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:13:48;115.38;;;48.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:16:15;128.68;;;51.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:18:46;136.40;;;53.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:21:14;132.98;;;54.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:23:43;138.32;;;54.53;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:26:15;124.93;;;54.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:28:41;124.40;;;52.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:31:12;140.48;;;53.90;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:33:38;125.18;;;54.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:36:05;129.13;;;55.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:38:31;126.22;;;55.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:41:00;129.35;;;53.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:43:26;120.95;;;50.08;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:45:57;108.50;;;47.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:48:26;110.63;;;46.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:50:57;104.43;;;45.38;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:53:26;127.28;;;49.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:55:52;102.28;;;46.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T08:58:21;113.22;;;50.40;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:00:48;121.18;;;51.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:03:14;105.63;;;46.97;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:05:42;92.82;;;45.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:08:12;96.25;;;43.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:10:39;104.22;;;44.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:13:06;93.82;;;42.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:15:38;92.78;;;42.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:18:11;92.65;;;42.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:20:47;92.75;;;43.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:23:18;93.28;;;42.72;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:25:44;85.78;;;40.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:28:20;91.35;;;43.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:30:51;81.65;;;41.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:33:19;79.68;;;40.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:35:45;69.55;;;36.05;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:38:11;64.18;;;34.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:40:41;75.45;;;38.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:43:18;68.80;;;35.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:45:50;72.13;;;36.67;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:48:20;69.90;;;36.42;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:50:46;60.60;;;34.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:53:17;69.35;;;36.47;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:55:46;72.32;;;35.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T09:58:15;70.45;;;35.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:00:45;72.63;;;37.78;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:03:14;74.35;;;38.33;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:05:41;71.55;;;35.03;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:08:15;61.05;;;33.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:10:44;59.70;;;32.58;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:13:11;51.55;;;28.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:15:37;52.80;;;29.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:18:15;51.00;;;28.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:20:51;48.33;;;27.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:23:18;48.80;;;27.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:25:49;45.83;;;26.25;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:28:19;49.80;;;26.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:30:46;48.58;;;26.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:33:15;43.92;;;24.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:35:46;44.80;;;25.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:38:15;40.15;;;24.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:40:48;44.78;;;23.77;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:43:19;39.40;;;23.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:45:50;39.28;;;21.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:48:28;37.63;;;20.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:50:58;34.15;;;18.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:53:27;39.63;;;19.58;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:56:00;34.00;;;17.73;;
80926;SDS011;70385;44.538;18.532;2024-03-06T10:58:29;30.58;;;17.98;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:01:00;30.00;;;17.83;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:03:28;26.27;;;15.35;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:06:01;31.23;;;14.88;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:08:41;24.60;;;14.52;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:11:23;24.60;;;14.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:13:54;29.05;;;14.73;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:16:30;27.50;;;12.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:19:19;23.17;;;12.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:21:51;21.95;;;11.85;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:24:19;16.90;;;9.77;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:26:53;18.95;;;9.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:30:18;20.70;;;10.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:35:28;13.95;;;9.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:37:54;15.75;;;9.18;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:40:24;13.85;;;8.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:42:53;16.85;;;8.73;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:45:22;21.92;;;14.02;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:47:57;22.98;;;13.23;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:50:28;27.48;;;14.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:52:57;23.05;;;14.07;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:55:24;24.00;;;14.18;;
80926;SDS011;70385;44.538;18.532;2024-03-06T11:57:53;26.52;;;14.68;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:00:22;24.27;;;15.15;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:02:53;27.48;;;15.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:05:20;27.50;;;15.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:07:51;29.45;;;15.43;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:10:20;24.08;;;15.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:12:47;25.33;;;14.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:15:14;23.60;;;13.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:17:49;21.33;;;13.52;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:20:17;24.33;;;12.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:22:53;26.65;;;13.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:25:24;25.98;;;14.48;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:27:53;29.20;;;13.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:30:24;21.98;;;13.45;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:32:59;27.23;;;14.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:35:32;26.88;;;13.38;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:37:59;24.35;;;13.98;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:40:27;25.02;;;14.13;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:42:53;30.88;;;16.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:45:20;25.08;;;13.32;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:47:46;23.27;;;12.63;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:50:17;29.42;;;12.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:52:44;20.55;;;10.98;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:55:11;21.10;;;10.80;;
80926;SDS011;70385;44.538;18.532;2024-03-06T12:57:37;20.35;;;11.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:00:03;26.90;;;10.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:02:46;27.05;;;13.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:05:13;22.05;;;12.95;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:07:41;34.38;;;17.52;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:10:12;30.48;;;16.02;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:12:39;25.65;;;13.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:15:05;24.95;;;15.27;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:17:47;22.58;;;12.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:20:13;22.50;;;12.60;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:22:39;23.45;;;12.43;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:25:09;23.30;;;13.52;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:27:36;22.70;;;12.30;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:30:02;26.00;;;13.65;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:32:31;19.85;;;11.90;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:34:57;24.15;;;11.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:37:23;25.48;;;13.23;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:39:49;22.77;;;11.93;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:42:16;27.15;;;11.70;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:44:42;20.92;;;12.23;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:47:08;17.05;;;11.02;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:49:45;18.25;;;11.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:52:11;18.30;;;11.50;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:54:39;21.70;;;12.00;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:57:08;19.17;;;11.20;;
80926;SDS011;70385;44.538;18.532;2024-03-06T13:59:35;24.05;;;11.10;;
80926;SDS011;70385;44.538;18.532;2024-03-06T14:02:02;16.05;;;10.57;;
80926;SDS011;70385;44.538;18.532;2024-03-06T14:04:29;25.58;;;11.75;;
80926;SDS011;70385;44.538;18.532;2024-03-06T14:06:55;18.33;;;9.73;;
80926;SDS011;70385;44.538;18.532;2024-03-06T14:09:27;23.75;;;11.55;;
80926;SDS011;70385;44.538;18.532;2024-03-06T14:11:53;18.38;;;10.90;;