sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2024-03-08T00:00:20;1.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:02:49;1.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:05:18;1.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:07:47;1.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:10:17;1.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:12:49;1.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:15:18;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:17:47;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:20:16;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:22:46;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:25:16;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:27:45;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:30:16;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:32:45;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:35:13;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:37:42;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:40:13;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:42:43;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:45:12;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:47:40;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:50:11;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:52:40;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:55:09;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T00:57:38;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:00:09;1.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:02:39;1.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:05:08;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:07:37;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:10:06;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:12:37;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:15:08;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:17:38;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:20:08;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:22:40;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:25:08;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:27:37;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:30:08;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:32:37;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:35:06;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:37:37;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:40:06;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:42:36;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:45:06;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:47:37;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:50:07;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:52:36;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:55:06;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T01:57:35;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:00:06;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:02:40;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:05:11;1.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:07:41;0.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:10:10;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:12:39;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:15:09;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:17:38;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:20:08;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:22:41;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:25:10;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:27:39;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:30:09;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:32:39;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:35:08;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:37:37;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:40:08;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:42:39;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:45:08;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:47:37;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:50:06;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:52:35;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:55:05;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T02:57:39;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:00:08;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:02:37;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:05:07;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:07:36;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:10:08;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:12:36;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:15:05;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:17:34;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:20:05;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:22:41;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:25:13;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:27:42;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:30:13;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:32:49;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:35:18;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:37:48;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:40:30;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:42:58;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:45:27;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:47:55;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:50:27;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:52:56;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:55:24;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T03:57:55;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:00:26;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:02:55;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:05:26;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:07:55;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:10:23;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:12:52;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:15:22;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:17:50;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:20:19;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:22:48;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:25:17;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:27:47;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:30:16;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:32:46;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:35:16;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:37:44;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:40:13;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:42:42;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:45:11;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:47:40;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:50:11;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:52:39;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:55:08;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T04:57:37;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:00:06;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:02:38;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:05:07;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:07:40;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:10:10;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:12:39;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:15:08;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:17:36;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:20:08;0.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:22:41;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:25:09;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:27:39;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:30:08;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:32:42;0.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:35:11;-0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:37:44;-0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:40:12;-0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:42:45;-0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:45:13;-0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:47:42;-0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:50:11;-0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:52:39;-0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:55:09;0.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T05:57:41;0.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:00:10;0.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:02:39;0.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:05:09;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:07:38;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:10:10;0.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:12:40;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:15:09;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:17:41;0.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:20:11;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:22:40;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:25:10;0.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:27:41;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:30:10;0.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:32:39;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:35:09;0.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:37:38;0.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:40:07;1.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:42:41;1.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:45:10;1.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:47:39;1.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:50:10;1.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:52:39;1.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:55:10;1.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T06:57:39;1.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:00:09;1.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:02:40;2.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:05:09;2.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:07:38;2.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:10:10;2.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:12:41;2.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:15:10;2.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:17:42;2.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:20:12;2.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:22:42;3.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:25:16;3.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:27:49;3.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:30:18;3.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:33:05;3.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:35:35;3.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:38:04;3.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:40:36;4.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:43:07;4.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:45:36;4.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:48:05;4.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:50:36;4.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:53:06;4.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:55:36;4.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T07:58:06;5.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:00:37;5.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:03:06;5.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:05:35;5.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:08:07;5.50;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:10:39;5.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:13:07;5.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:15:36;5.80;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:18:05;5.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:20:34;5.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:23:04;6.00;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:25:32;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:28:03;6.20;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:30:32;6.40;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:33:01;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:35:30;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:37:59;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:40:30;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:42:59;9.90;99.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:45:31;13.20;95.10
13409;DHT22;6775;49.574;11.170;2024-03-08T08:48:00;16.30;81.80
13409;DHT22;6775;49.574;11.170;2024-03-08T08:50:28;18.60;66.90
13409;DHT22;6775;49.574;11.170;2024-03-08T08:52:57;20.20;56.10
13409;DHT22;6775;49.574;11.170;2024-03-08T08:55:26;20.90;52.70
13409;DHT22;6775;49.574;11.170;2024-03-08T08:57:55;21.70;47.30
13409;DHT22;6775;49.574;11.170;2024-03-08T09:00:24;21.10;47.00
13409;DHT22;6775;49.574;11.170;2024-03-08T09:02:56;20.90;47.30
13409;DHT22;6775;49.574;11.170;2024-03-08T09:05:25;20.80;46.60
13409;DHT22;6775;49.574;11.170;2024-03-08T09:07:54;20.40;46.20
13409;DHT22;6775;49.574;11.170;2024-03-08T09:10:23;20.10;47.10
13409;DHT22;6775;49.574;11.170;2024-03-08T09:12:54;20.60;46.70
13409;DHT22;6775;49.574;11.170;2024-03-08T09:15:23;21.00;45.10
13409;DHT22;6775;49.574;11.170;2024-03-08T09:17:55;20.80;45.10
13409;DHT22;6775;49.574;11.170;2024-03-08T09:20:24;21.00;45.40
13409;DHT22;6775;49.574;11.170;2024-03-08T09:22:53;21.00;44.50
13409;DHT22;6775;49.574;11.170;2024-03-08T09:25:22;21.10;44.50
13409;DHT22;6775;49.574;11.170;2024-03-08T09:27:50;20.90;44.90
13409;DHT22;6775;49.574;11.170;2024-03-08T09:30:19;20.20;46.80
13409;DHT22;6775;49.574;11.170;2024-03-08T09:32:48;18.80;47.80
13409;DHT22;6775;49.574;11.170;2024-03-08T09:35:19;17.50;50.20
13409;DHT22;6775;49.574;11.170;2024-03-08T09:37:48;17.20;51.20
13409;DHT22;6775;49.574;11.170;2024-03-08T09:40:18;17.80;50.10
13409;DHT22;6775;49.574;11.170;2024-03-08T09:42:48;19.00;49.00
13409;DHT22;6775;49.574;11.170;2024-03-08T09:45:17;20.50;46.30
13409;DHT22;6775;49.574;11.170;2024-03-08T09:47:49;21.50;44.60
13409;DHT22;6775;49.574;11.170;2024-03-08T09:50:19;21.20;43.40
13409;DHT22;6775;49.574;11.170;2024-03-08T09:52:49;19.40;45.30
13409;DHT22;6775;49.574;11.170;2024-03-08T09:55:18;18.50;48.40
13409;DHT22;6775;49.574;11.170;2024-03-08T09:57:51;17.80;47.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:00:36;17.90;48.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:03:04;17.70;49.80
13409;DHT22;6775;49.574;11.170;2024-03-08T10:05:34;17.80;49.50
13409;DHT22;6775;49.574;11.170;2024-03-08T10:08:04;17.90;48.70
13409;DHT22;6775;49.574;11.170;2024-03-08T10:10:33;17.20;49.30
13409;DHT22;6775;49.574;11.170;2024-03-08T10:13:04;16.30;50.90
13409;DHT22;6775;49.574;11.170;2024-03-08T10:15:33;15.80;52.50
13409;DHT22;6775;49.574;11.170;2024-03-08T10:18:01;15.20;53.10
13409;DHT22;6775;49.574;11.170;2024-03-08T10:20:31;14.90;55.10
13409;DHT22;6775;49.574;11.170;2024-03-08T10:23:02;15.50;53.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:25:37;15.80;52.90
13409;DHT22;6775;49.574;11.170;2024-03-08T10:28:06;15.80;52.90
13409;DHT22;6775;49.574;11.170;2024-03-08T10:30:35;15.50;52.30
13409;DHT22;6775;49.574;11.170;2024-03-08T10:33:04;14.80;55.10
13409;DHT22;6775;49.574;11.170;2024-03-08T10:35:33;14.10;55.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:38:05;14.10;57.20
13409;DHT22;6775;49.574;11.170;2024-03-08T10:40:39;14.30;56.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:43:19;13.90;58.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:46:01;14.00;58.10
13409;DHT22;6775;49.574;11.170;2024-03-08T10:48:43;14.00;57.40
13409;DHT22;6775;49.574;11.170;2024-03-08T10:51:13;13.70;58.60
13409;DHT22;6775;49.574;11.170;2024-03-08T10:53:46;13.70;58.50
13409;DHT22;6775;49.574;11.170;2024-03-08T10:56:18;13.40;59.60
13409;DHT22;6775;49.574;11.170;2024-03-08T10:58:47;13.20;59.40
13409;DHT22;6775;49.574;11.170;2024-03-08T11:01:16;13.30;60.50
13409;DHT22;6775;49.574;11.170;2024-03-08T11:03:45;13.30;59.40
13409;DHT22;6775;49.574;11.170;2024-03-08T11:06:16;13.40;60.30
13409;DHT22;6775;49.574;11.170;2024-03-08T11:08:51;13.40;59.80
13409;DHT22;6775;49.574;11.170;2024-03-08T11:11:26;13.50;60.50
13409;DHT22;6775;49.574;11.170;2024-03-08T11:14:01;13.50;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T11:16:39;13.20;59.80
13409;DHT22;6775;49.574;11.170;2024-03-08T11:19:25;13.00;61.70
13409;DHT22;6775;49.574;11.170;2024-03-08T11:22:03;13.00;59.70
13409;DHT22;6775;49.574;11.170;2024-03-08T11:24:40;13.00;61.10
13409;DHT22;6775;49.574;11.170;2024-03-08T11:27:09;13.10;59.80
13409;DHT22;6775;49.574;11.170;2024-03-08T11:29:39;13.00;60.50
13409;DHT22;6775;49.574;11.170;2024-03-08T11:32:08;13.20;61.70
13409;DHT22;6775;49.574;11.170;2024-03-08T11:34:40;13.30;60.30
13409;DHT22;6775;49.574;11.170;2024-03-08T11:37:12;13.10;61.00
13409;DHT22;6775;49.574;11.170;2024-03-08T11:39:48;13.40;62.00
13409;DHT22;6775;49.574;11.170;2024-03-08T11:42:18;13.90;59.90
13409;DHT22;6775;49.574;11.170;2024-03-08T11:44:48;14.30;59.60
13409;DHT22;6775;49.574;11.170;2024-03-08T11:47:20;14.40;60.30
13409;DHT22;6775;49.574;11.170;2024-03-08T11:49:49;14.60;59.50
13409;DHT22;6775;49.574;11.170;2024-03-08T11:52:18;14.60;58.10
13409;DHT22;6775;49.574;11.170;2024-03-08T11:54:54;14.50;60.00
13409;DHT22;6775;49.574;11.170;2024-03-08T11:57:25;14.30;59.10
13409;DHT22;6775;49.574;11.170;2024-03-08T11:59:56;14.40;59.30
13409;DHT22;6775;49.574;11.170;2024-03-08T12:02:25;14.60;59.20
13409;DHT22;6775;49.574;11.170;2024-03-08T12:05:00;14.70;58.10
13409;DHT22;6775;49.574;11.170;2024-03-08T12:07:30;14.50;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T12:10:20;14.50;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T12:12:51;14.40;58.40
13409;DHT22;6775;49.574;11.170;2024-03-08T12:15:23;14.10;58.40
13409;DHT22;6775;49.574;11.170;2024-03-08T12:17:53;14.10;57.50
13409;DHT22;6775;49.574;11.170;2024-03-08T12:20:25;14.20;58.60
13409;DHT22;6775;49.574;11.170;2024-03-08T12:22:57;14.40;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T12:25:31;14.60;57.80
13409;DHT22;6775;49.574;11.170;2024-03-08T12:28:08;14.70;58.10
13409;DHT22;6775;49.574;11.170;2024-03-08T12:30:46;14.90;57.80
13409;DHT22;6775;49.574;11.170;2024-03-08T12:33:16;14.90;57.90
13409;DHT22;6775;49.574;11.170;2024-03-08T12:35:51;14.80;57.40
13409;DHT22;6775;49.574;11.170;2024-03-08T12:38:28;14.50;56.40
13409;DHT22;6775;49.574;11.170;2024-03-08T12:40:59;14.30;57.70
13409;DHT22;6775;49.574;11.170;2024-03-08T12:43:30;14.00;59.20
13409;DHT22;6775;49.574;11.170;2024-03-08T12:45:59;14.00;59.10
13409;DHT22;6775;49.574;11.170;2024-03-08T12:48:28;14.20;59.10
13409;DHT22;6775;49.574;11.170;2024-03-08T12:50:56;14.40;59.50
13409;DHT22;6775;49.574;11.170;2024-03-08T12:53:24;14.40;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T12:55:55;14.40;59.00
13409;DHT22;6775;49.574;11.170;2024-03-08T12:58:25;14.50;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T13:00:54;14.70;57.70
13409;DHT22;6775;49.574;11.170;2024-03-08T13:03:23;14.90;56.00
13409;DHT22;6775;49.574;11.170;2024-03-08T13:05:52;14.80;55.70
13409;DHT22;6775;49.574;11.170;2024-03-08T13:08:20;14.70;57.00
13409;DHT22;6775;49.574;11.170;2024-03-08T13:10:51;14.50;56.40
13409;DHT22;6775;49.574;11.170;2024-03-08T13:13:20;14.40;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T13:15:51;14.50;58.00
13409;DHT22;6775;49.574;11.170;2024-03-08T13:18:20;14.60;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T13:20:48;14.60;56.80
13409;DHT22;6775;49.574;11.170;2024-03-08T13:23:18;14.70;57.00
13409;DHT22;6775;49.574;11.170;2024-03-08T13:25:47;14.80;57.20
13409;DHT22;6775;49.574;11.170;2024-03-08T13:28:16;14.90;58.80
13409;DHT22;6775;49.574;11.170;2024-03-08T13:30:51;15.00;56.50
13409;DHT22;6775;49.574;11.170;2024-03-08T13:33:26;15.10;56.80
13409;DHT22;6775;49.574;11.170;2024-03-08T13:35:54;15.00;56.10
13409;DHT22;6775;49.574;11.170;2024-03-08T13:38:31;14.80;56.40
13409;DHT22;6775;49.574;11.170;2024-03-08T13:41:00;14.70;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T13:43:29;14.90;59.00
13409;DHT22;6775;49.574;11.170;2024-03-08T13:46:03;15.00;58.40
13409;DHT22;6775;49.574;11.170;2024-03-08T13:48:32;15.10;58.50
13409;DHT22;6775;49.574;11.170;2024-03-08T13:51:01;15.10;58.70
13409;DHT22;6775;49.574;11.170;2024-03-08T13:53:29;15.00;56.50
13409;DHT22;6775;49.574;11.170;2024-03-08T13:55:58;14.90;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T13:58:27;15.00;58.40
13409;DHT22;6775;49.574;11.170;2024-03-08T14:00:55;15.10;59.00
13409;DHT22;6775;49.574;11.170;2024-03-08T14:03:24;15.50;58.60
13409;DHT22;6775;49.574;11.170;2024-03-08T14:05:53;15.40;57.50
13409;DHT22;6775;49.574;11.170;2024-03-08T14:08:22;15.30;57.70
13409;DHT22;6775;49.574;11.170;2024-03-08T14:10:51;15.20;55.80
13409;DHT22;6775;49.574;11.170;2024-03-08T14:13:20;14.90;54.70
13409;DHT22;6775;49.574;11.170;2024-03-08T14:15:50;14.70;56.60
13409;DHT22;6775;49.574;11.170;2024-03-08T14:18:19;14.50;57.60
13409;DHT22;6775;49.574;11.170;2024-03-08T14:20:49;14.40;58.50
13409;DHT22;6775;49.574;11.170;2024-03-08T14:23:18;14.40;59.20
13409;DHT22;6775;49.574;11.170;2024-03-08T14:25:49;14.60;59.70
13409;DHT22;6775;49.574;11.170;2024-03-08T14:28:18;14.60;58.50
13409;DHT22;6775;49.574;11.170;2024-03-08T14:30:47;14.70;59.10
13409;DHT22;6775;49.574;11.170;2024-03-08T14:33:16;14.70;58.20
13409;DHT22;6775;49.574;11.170;2024-03-08T14:35:45;14.60;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T14:38:15;14.60;58.60
13409;DHT22;6775;49.574;11.170;2024-03-08T14:40:44;14.60;58.00
13409;DHT22;6775;49.574;11.170;2024-03-08T14:43:14;14.40;59.00
13409;DHT22;6775;49.574;11.170;2024-03-08T14:45:43;14.20;58.50
13409;DHT22;6775;49.574;11.170;2024-03-08T14:48:14;14.10;59.50
13409;DHT22;6775;49.574;11.170;2024-03-08T14:50:42;14.10;60.70
13409;DHT22;6775;49.574;11.170;2024-03-08T14:53:11;14.10;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T14:55:44;14.00;58.90
13409;DHT22;6775;49.574;11.170;2024-03-08T14:58:14;13.20;58.30
13409;DHT22;6775;49.574;11.170;2024-03-08T15:00:43;13.70;59.00
13409;DHT22;6775;49.574;11.170;2024-03-08T15:03:12;13.60;60.00
13409;DHT22;6775;49.574;11.170;2024-03-08T15:05:43;13.60;59.20
13409;DHT22;6775;49.574;11.170;2024-03-08T15:08:15;13.70;60.90
13409;DHT22;6775;49.574;11.170;2024-03-08T15:10:51;13.60;59.90
13409;DHT22;6775;49.574;11.170;2024-03-08T15:13:22;13.60;61.20
13409;DHT22;6775;49.574;11.170;2024-03-08T15:15:55;13.60;62.70
13409;DHT22;6775;49.574;11.170;2024-03-08T15:18:24;13.60;62.60
13409;DHT22;6775;49.574;11.170;2024-03-08T15:20:58;13.50;63.80
13409;DHT22;6775;49.574;11.170;2024-03-08T15:23:27;13.30;63.30
13409;DHT22;6775;49.574;11.170;2024-03-08T15:25:57;13.10;63.70
13409;DHT22;6775;49.574;11.170;2024-03-08T15:28:25;13.10;64.80
13409;DHT22;6775;49.574;11.170;2024-03-08T15:31:03;13.20;64.70
13409;DHT22;6775;49.574;11.170;2024-03-08T15:33:36;13.30;64.20
13409;DHT22;6775;49.574;11.170;2024-03-08T15:36:10;13.20;64.30
13409;DHT22;6775;49.574;11.170;2024-03-08T15:38:41;13.00;64.90
13409;DHT22;6775;49.574;11.170;2024-03-08T15:41:11;12.90;64.90
13409;DHT22;6775;49.574;11.170;2024-03-08T15:43:41;12.60;66.00
13409;DHT22;6775;49.574;11.170;2024-03-08T15:46:10;12.30;66.10
13409;DHT22;6775;49.574;11.170;2024-03-08T15:48:40;12.10;67.10
13409;DHT22;6775;49.574;11.170;2024-03-08T15:51:09;11.90;67.30
13409;DHT22;6775;49.574;11.170;2024-03-08T15:53:38;11.70;68.60
13409;DHT22;6775;49.574;11.170;2024-03-08T15:56:06;11.60;69.60
13409;DHT22;6775;49.574;11.170;2024-03-08T15:58:37;11.80;69.90