sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2023-02-23T00:00:24;26.33;;;9.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:02:54;32.85;;;10.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:05:23;27.45;;;9.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:07:52;28.97;;;9.47;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:10:18;32.08;;;9.93;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:12:45;30.70;;;9.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:15:15;29.90;;;9.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:17:40;30.67;;;10.47;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:20:07;31.83;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:22:39;27.05;;;9.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:25:06;33.70;;;10.87;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:27:36;31.02;;;10.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:30:09;28.08;;;10.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:32:36;27.33;;;9.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:35:02;31.02;;;10.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:37:28;26.60;;;9.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:39:55;27.77;;;10.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:42:21;30.33;;;10.27;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:44:48;23.27;;;9.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:47:14;32.40;;;11.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:49:40;29.73;;;10.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:52:09;33.20;;;11.38;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:54:35;28.65;;;10.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:57:04;37.27;;;11.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T00:59:29;27.90;;;10.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:01:55;26.30;;;10.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:04:21;34.22;;;11.25;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:06:47;29.27;;;11.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:09:14;30.17;;;10.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:11:51;28.57;;;10.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:14:18;36.00;;;10.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:16:45;34.70;;;11.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:19:13;32.60;;;10.55;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:21:40;31.67;;;11.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:24:06;32.97;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:26:34;34.50;;;11.38;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:29:03;32.38;;;11.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:31:35;33.33;;;10.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:34:03;31.23;;;10.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:36:35;28.67;;;10.87;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:39:03;31.63;;;10.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:41:32;30.33;;;10.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:46:25;31.83;;;11.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:48:52;28.50;;;10.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:51:20;29.88;;;10.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:53:52;26.85;;;10.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:56:27;29.60;;;11.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T01:58:56;31.45;;;11.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:01:26;32.92;;;10.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:03:55;33.63;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:06:25;33.85;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:08:57;34.27;;;11.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:11:30;26.33;;;10.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:14:07;29.58;;;11.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:33:02;29.77;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:44:31;38.10;;;11.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:47:10;36.72;;;11.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:49:47;43.43;;;12.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T02:57:40;34.67;;;12.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:00:11;30.67;;;10.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:03:02;32.20;;;11.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:05:49;34.63;;;12.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:11:52;36.97;;;11.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:17:44;30.63;;;11.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:20:36;27.73;;;11.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:23:52;29.33;;;11.18;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:27:50;34.47;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:33:48;31.73;;;11.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:36:38;31.27;;;11.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:39:36;36.78;;;12.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:42:26;38.05;;;11.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:45:16;29.50;;;10.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:48:03;32.90;;;12.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:50:52;35.28;;;11.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:53:43;29.77;;;11.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:56:34;34.40;;;12.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T03:59:23;31.13;;;12.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:02:10;32.17;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:04:57;27.25;;;12.27;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:07:45;31.48;;;11.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:10:31;38.70;;;11.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:13:19;37.28;;;12.13;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:15:55;31.53;;;11.67;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:18:25;33.88;;;12.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:20:55;28.25;;;10.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:23:21;35.67;;;12.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:25:51;33.53;;;11.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:28:18;34.47;;;12.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:30:45;29.27;;;11.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:33:11;28.63;;;11.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:35:37;29.55;;;11.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:38:03;33.37;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:40:29;36.20;;;12.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:42:55;32.28;;;11.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:45:21;32.87;;;11.53;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:47:48;34.25;;;11.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:50:14;31.60;;;12.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:52:40;38.03;;;11.82;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:55:07;32.00;;;11.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T04:57:39;36.63;;;11.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:00:05;36.00;;;12.18;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:02:31;31.03;;;11.53;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:04:57;32.17;;;11.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:07:23;31.60;;;11.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:09:49;28.93;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:12:14;30.35;;;11.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:14:40;35.13;;;12.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:17:06;36.67;;;12.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:19:32;31.88;;;12.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:21:58;33.05;;;11.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:24:23;27.45;;;11.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:26:49;34.70;;;11.93;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:29:15;32.90;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:31:41;34.72;;;12.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:34:07;30.33;;;11.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:36:33;30.13;;;12.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:38:58;30.93;;;11.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:41:24;32.35;;;12.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:43:50;32.03;;;11.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:46:19;35.03;;;11.95;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:48:48;32.58;;;11.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:51:14;37.53;;;12.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:53:42;36.00;;;12.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:56:10;34.93;;;12.17;;
1412;SDS011;701;52.526;13.408;2023-02-23T05:58:38;36.15;;;11.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:01:04;25.90;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:03:30;41.58;;;13.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:05:56;38.53;;;12.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:08:23;31.92;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:10:50;30.30;;;12.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:13:16;31.73;;;11.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:15:43;29.23;;;11.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:18:09;32.00;;;11.52;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:20:35;33.30;;;11.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:23:01;33.20;;;11.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:25:27;35.80;;;12.17;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:27:53;31.05;;;11.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:30:19;28.67;;;11.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:32:45;32.33;;;11.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:35:14;38.70;;;12.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:37:39;32.28;;;11.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:40:05;42.60;;;12.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:42:31;33.63;;;12.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:44:59;36.45;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:47:25;33.80;;;12.37;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:49:51;40.88;;;12.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:52:17;34.15;;;12.52;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:54:43;42.20;;;12.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:57:09;44.40;;;11.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T06:59:35;38.03;;;12.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:02:02;33.80;;;12.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:04:31;35.08;;;12.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:06:57;34.65;;;12.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:09:23;32.80;;;11.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:11:49;33.13;;;12.38;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:14:16;31.33;;;11.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:16:42;31.10;;;12.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:19:08;36.03;;;12.55;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:21:34;29.35;;;12.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:24:00;35.00;;;12.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:26:29;39.65;;;12.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:28:55;33.65;;;11.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:31:21;32.53;;;11.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:33:46;34.67;;;12.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:36:12;32.40;;;11.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:38:38;28.80;;;11.55;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:41:03;37.17;;;12.37;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:43:30;38.53;;;12.95;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:45:59;35.53;;;12.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:48:26;32.30;;;12.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:50:52;35.00;;;12.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:53:17;45.00;;;12.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:55:43;34.57;;;12.87;;
1412;SDS011;701;52.526;13.408;2023-02-23T07:58:09;37.85;;;13.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:00:37;31.42;;;12.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:03:04;33.80;;;12.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:05:30;34.72;;;12.82;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:07:57;39.23;;;11.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:10:23;39.13;;;13.95;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:12:49;31.98;;;11.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:15:15;34.90;;;12.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:17:41;33.30;;;12.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:20:07;42.13;;;12.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:22:34;45.17;;;19.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:24:59;32.45;;;12.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:27:27;37.63;;;13.18;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:29:56;30.17;;;10.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:32:22;33.67;;;12.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:34:47;30.48;;;12.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:37:13;36.60;;;13.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:39:39;33.58;;;12.35;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:42:04;30.37;;;12.47;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:44:30;39.90;;;13.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:46:56;33.57;;;12.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:49:22;33.83;;;13.18;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:51:49;34.40;;;12.35;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:54:15;35.83;;;13.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:56:41;31.50;;;12.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T08:59:09;38.20;;;12.82;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:01:36;35.35;;;13.52;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:04:03;38.80;;;13.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:06:30;36.50;;;13.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:08:56;33.80;;;14.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:11:22;38.78;;;12.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:13:49;34.50;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:16:15;30.08;;;12.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:18:40;32.88;;;12.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:21:07;30.92;;;12.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:23:43;32.47;;;13.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:26:10;48.22;;;22.83;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:28:36;39.08;;;16.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:31:08;33.90;;;13.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:33:36;30.45;;;13.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:36:04;29.80;;;13.35;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:38:58;32.20;;;14.18;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:44:19;29.17;;;12.13;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:49:46;30.73;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:52:18;31.80;;;12.93;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:54:48;29.00;;;12.32;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:57:16;32.40;;;13.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T09:59:46;32.92;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:02:17;27.90;;;12.95;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:05:01;32.60;;;13.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:08:15;30.77;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:10:34;33.90;;;13.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:16:27;30.77;;;13.35;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:19:00;27.67;;;12.90;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:24:05;31.33;;;13.13;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:26:50;33.22;;;13.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:29:21;30.55;;;13.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:31:53;33.22;;;13.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:34:22;28.50;;;12.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:36:52;31.80;;;13.27;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:39:27;31.92;;;12.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:41:54;37.05;;;14.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:44:26;31.48;;;14.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:47:00;43.60;;;21.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:49:34;104.93;;;53.67;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:52:13;68.40;;;34.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:54:46;31.83;;;15.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T10:57:23;34.28;;;16.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:00:24;30.53;;;13.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:02:42;29.00;;;12.93;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:10:59;32.70;;;15.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:13:33;29.37;;;13.97;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:16:10;29.30;;;14.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:18:40;30.40;;;14.43;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:21:16;32.63;;;14.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:23:47;53.28;;;21.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:26:24;39.27;;;17.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:28:56;29.90;;;13.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:31:27;35.15;;;16.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:33:56;52.45;;;22.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:39:39;38.33;;;16.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:42:03;30.15;;;13.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:44:51;50.30;;;22.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:47:26;31.52;;;15.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:49:53;36.15;;;15.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:52:20;33.50;;;15.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:54:58;41.42;;;18.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:57:28;43.78;;;19.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T11:59:56;41.45;;;17.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:02:28;28.58;;;14.52;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:18:58;33.70;;;16.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:27:26;39.92;;;16.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:32:50;33.70;;;16.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:35:26;42.55;;;21.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:38:03;42.53;;;20.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:40:38;34.75;;;18.13;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:43:15;34.70;;;16.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:45:53;29.87;;;15.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:48:32;31.38;;;15.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:51:57;35.40;;;18.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T12:54:16;31.80;;;16.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:02:47;37.55;;;18.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:05:26;35.50;;;18.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:08:18;35.83;;;17.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:13:39;36.73;;;16.37;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:21:43;33.53;;;14.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:24:26;39.20;;;16.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:27:04;50.30;;;20.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:32:11;73.38;;;26.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:34:42;46.63;;;19.52;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:37:12;44.83;;;19.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:42:26;35.30;;;18.75;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:50:30;46.20;;;21.17;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:53:05;31.00;;;15.57;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:55:33;38.97;;;18.27;;
1412;SDS011;701;52.526;13.408;2023-02-23T13:58:12;39.35;;;19.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:00:40;41.63;;;20.42;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:03:07;30.83;;;15.68;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:05:48;35.83;;;17.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:08:42;31.85;;;15.65;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:11:07;34.75;;;17.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:13:34;34.50;;;16.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:16:18;32.07;;;17.47;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:24:22;38.65;;;19.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:32:53;39.17;;;19.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:38:31;46.20;;;24.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:40:50;47.05;;;24.30;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:46:17;53.47;;;23.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:49:30;57.67;;;28.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:51:44;52.70;;;25.58;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:54:32;50.05;;;23.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:57:00;49.13;;;23.97;;
1412;SDS011;701;52.526;13.408;2023-02-23T14:59:37;49.55;;;24.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:02:15;50.42;;;21.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:04:44;56.55;;;24.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:07:14;57.55;;;26.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:09:53;58.27;;;27.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:12:22;53.20;;;25.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:14:56;54.83;;;26.45;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:17:25;53.80;;;26.55;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:19:57;43.35;;;21.70;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:22:26;46.07;;;22.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:24:55;43.20;;;21.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:27:28;42.58;;;22.42;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:30:09;43.45;;;22.25;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:33:04;40.30;;;20.50;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:35:38;46.13;;;21.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:38:10;57.10;;;27.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:40:42;45.75;;;22.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:43:08;39.22;;;20.35;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:45:39;49.13;;;21.73;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:48:15;42.33;;;20.38;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:50:47;46.58;;;21.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:53:27;44.28;;;21.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:56:01;47.67;;;21.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T15:58:30;46.10;;;21.10;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:01:07;47.38;;;22.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:03:36;45.97;;;23.63;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:06:30;46.42;;;21.83;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:11:33;49.27;;;22.93;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:14:00;46.17;;;21.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:16:29;48.88;;;23.88;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:18:58;45.22;;;21.98;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:21:26;49.15;;;23.92;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:23:57;49.90;;;23.60;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:26:33;45.90;;;22.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:29:05;47.63;;;24.15;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:37:14;50.77;;;24.47;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:39:47;52.88;;;25.23;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:42:34;54.55;;;25.48;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:44:59;54.53;;;25.33;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:47:39;53.90;;;26.08;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:50:17;54.57;;;25.20;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:52:49;55.33;;;25.77;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:55:17;58.58;;;27.13;;
1412;SDS011;701;52.526;13.408;2023-02-23T16:57:44;57.97;;;26.25;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:00:16;55.97;;;26.17;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:02:48;59.60;;;26.80;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:05:16;60.33;;;27.83;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:07:45;72.47;;;31.02;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:10:17;64.97;;;29.17;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:12:52;101.15;;;35.95;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:15:20;94.23;;;36.07;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:17:47;100.22;;;38.00;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:20:13;126.57;;;42.85;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:22:42;97.75;;;38.05;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:25:08;116.67;;;40.40;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:27:34;109.05;;;40.25;;
1412;SDS011;701;52.526;13.408;2023-02-23T17:30:00;95.57;;;38.47;;