sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8539;DHT22;4307;53.868;11.680;2023-09-19T00:02:06;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:04:34;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:07:05;20.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:09:35;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:12:04;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:14:31;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:16:59;20.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:19:30;20.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:21:58;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:24:24;20.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:26:53;19.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:29:21;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:31:48;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:34:15;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:36:44;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:39:10;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:41:37;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:44:04;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:46:32;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:48:59;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:51:26;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:53:54;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:56:21;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T00:58:48;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:01:15;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:03:42;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:06:10;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:08:37;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:11:13;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:13:48;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:16:27;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:19:02;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:21:41;18.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:24:44;18.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:27:53;18.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:30:33;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:33:03;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:35:31;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:37:59;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:40:26;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:42:57;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:45:35;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:48:13;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:50:52;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:53:25;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:55:54;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T01:58:27;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:00:58;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:03:26;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:05:54;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:08:22;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:10:50;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:13:19;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:15:46;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:18:14;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:20:41;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:23:08;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:25:35;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:28:04;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:30:31;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:32:57;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:35:28;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:37:58;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:40:25;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:42:54;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:45:24;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:47:51;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:50:17;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:52:46;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:55:14;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T02:57:45;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:00:13;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:02:40;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:05:07;18.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:07:36;18.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:10:06;18.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:12:33;18.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:14:59;18.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:17:26;18.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:19:53;18.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:22:20;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:24:47;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:27:15;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:29:41;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:32:08;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:34:36;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:37:03;17.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:39:30;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:41:56;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:44:24;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:46:51;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:49:17;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:51:44;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:54:11;17.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:56:39;17.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T03:59:05;17.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:01:35;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:04:02;17.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:06:33;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:09:00;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:11:29;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:13:55;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:16:22;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:18:50;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:21:17;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:23:45;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:26:11;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:28:38;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:31:06;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:33:34;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:36:02;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:38:30;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:40:57;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:43:24;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:45:51;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:48:21;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:50:49;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:53:17;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:55:49;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T04:58:15;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:00:43;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:03:10;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:05:36;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:08:04;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:10:33;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:13:00;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:15:27;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:17:54;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:20:21;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:23:00;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:25:28;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:27:58;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:30:26;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:32:54;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:35:21;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:37:49;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:40:16;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:42:43;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:45:12;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:47:39;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:50:09;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:52:38;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:55:06;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T05:57:33;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:00:00;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:02:28;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:04:55;17.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:07:22;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:09:51;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:12:19;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:14:46;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:17:13;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:19:42;16.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:22:15;16.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:24:43;16.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:27:10;16.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:29:38;16.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:32:07;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:34:35;16.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:37:04;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:39:31;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:41:58;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:44:27;16.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:46:55;17.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:49:21;17.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:51:48;17.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:54:16;17.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:56:43;17.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T06:59:10;17.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:01:39;18.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:04:06;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:06:33;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:09:00;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:11:29;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:13:56;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:16:23;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:18:54;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:21:22;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:23:48;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:26:15;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:28:43;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:31:10;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:33:38;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:36:05;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:38:36;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:41:03;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:43:30;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:46:03;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:48:31;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:51:02;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:53:29;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:56:03;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T07:58:30;19.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:01:04;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:03:30;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:05:57;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:08:24;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:10:53;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:13:21;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:15:48;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:18:16;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:20:42;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:23:11;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:25:38;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:28:05;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:30:34;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:33:03;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:35:31;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:37:58;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:40:30;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:42:59;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:45:26;19.10;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:48:00;19.20;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:50:29;19.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:53:00;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:55:28;19.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T08:57:59;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:00:28;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:02:55;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:05:23;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:07:52;19.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:10:21;19.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:12:49;19.70;99.80
8539;DHT22;4307;53.868;11.680;2023-09-19T09:15:19;19.70;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T09:17:47;19.70;99.60
8539;DHT22;4307;53.868;11.680;2023-09-19T09:20:16;19.70;99.40
8539;DHT22;4307;53.868;11.680;2023-09-19T09:22:51;19.70;99.20
8539;DHT22;4307;53.868;11.680;2023-09-19T09:25:20;19.70;99.30
8539;DHT22;4307;53.868;11.680;2023-09-19T09:27:58;19.50;99.20
8539;DHT22;4307;53.868;11.680;2023-09-19T09:30:33;19.40;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T09:33:08;19.20;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T09:35:36;19.10;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T09:38:04;18.90;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T09:40:46;18.80;99.80
8539;DHT22;4307;53.868;11.680;2023-09-19T09:43:25;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:46:07;18.60;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:48:59;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:51:41;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:54:10;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:56:52;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T09:59:19;18.30;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:01:49;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:04:27;18.40;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:06:57;18.50;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:09:23;18.70;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:12:06;18.80;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:14:37;18.90;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:17:05;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:19:37;19.00;99.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:22:05;19.10;99.70
8539;DHT22;4307;53.868;11.680;2023-09-19T10:24:35;19.00;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T10:27:06;19.00;99.50
8539;DHT22;4307;53.868;11.680;2023-09-19T10:29:36;19.00;99.30
8539;DHT22;4307;53.868;11.680;2023-09-19T10:32:06;19.00;99.10
8539;DHT22;4307;53.868;11.680;2023-09-19T10:34:35;19.10;98.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:37:03;19.10;98.80
8539;DHT22;4307;53.868;11.680;2023-09-19T10:39:32;19.20;98.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:42:02;19.20;98.50
8539;DHT22;4307;53.868;11.680;2023-09-19T10:44:32;19.30;98.10
8539;DHT22;4307;53.868;11.680;2023-09-19T10:46:59;19.30;98.10
8539;DHT22;4307;53.868;11.680;2023-09-19T10:49:26;19.40;98.10
8539;DHT22;4307;53.868;11.680;2023-09-19T10:51:56;19.50;97.90
8539;DHT22;4307;53.868;11.680;2023-09-19T10:54:27;19.60;97.70
8539;DHT22;4307;53.868;11.680;2023-09-19T10:56:55;19.60;97.50
8539;DHT22;4307;53.868;11.680;2023-09-19T10:59:24;19.80;97.50
8539;DHT22;4307;53.868;11.680;2023-09-19T11:01:55;19.80;97.00
8539;DHT22;4307;53.868;11.680;2023-09-19T11:04:24;19.80;96.90
8539;DHT22;4307;53.868;11.680;2023-09-19T11:07:05;19.90;96.70
8539;DHT22;4307;53.868;11.680;2023-09-19T11:09:46;20.00;96.80
8539;DHT22;4307;53.868;11.680;2023-09-19T11:21:40;20.50;95.40
8539;DHT22;4307;53.868;11.680;2023-09-19T11:24:31;20.60;95.00
8539;DHT22;4307;53.868;11.680;2023-09-19T11:27:12;20.60;95.00
8539;DHT22;4307;53.868;11.680;2023-09-19T11:29:40;20.60;95.20
8539;DHT22;4307;53.868;11.680;2023-09-19T11:32:07;20.70;94.80
8539;DHT22;4307;53.868;11.680;2023-09-19T11:34:42;20.70;94.50
8539;DHT22;4307;53.868;11.680;2023-09-19T11:40:29;20.60;94.30
8539;DHT22;4307;53.868;11.680;2023-09-19T11:42:56;20.60;94.40
8539;DHT22;4307;53.868;11.680;2023-09-19T11:48:27;20.70;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T11:50:55;20.70;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T11:53:23;20.60;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T11:55:52;20.60;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T11:58:19;20.50;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T12:00:46;20.50;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T12:03:22;20.40;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T12:05:50;20.30;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T12:08:18;20.20;93.60
8539;DHT22;4307;53.868;11.680;2023-09-19T12:10:48;20.20;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T12:13:19;20.20;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T12:15:46;20.20;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T12:18:27;20.10;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T12:20:55;20.20;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T12:23:23;20.20;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T12:25:51;20.20;94.10
8539;DHT22;4307;53.868;11.680;2023-09-19T12:28:21;20.20;94.10
8539;DHT22;4307;53.868;11.680;2023-09-19T12:30:48;20.20;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T12:33:16;20.20;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T12:35:45;20.20;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T12:38:23;20.10;94.10
8539;DHT22;4307;53.868;11.680;2023-09-19T12:40:50;20.10;94.20
8539;DHT22;4307;53.868;11.680;2023-09-19T12:43:19;20.20;94.30
8539;DHT22;4307;53.868;11.680;2023-09-19T12:45:47;20.20;94.20
8539;DHT22;4307;53.868;11.680;2023-09-19T12:48:18;20.10;94.30
8539;DHT22;4307;53.868;11.680;2023-09-19T12:51:00;20.10;94.10
8539;DHT22;4307;53.868;11.680;2023-09-19T12:53:33;20.10;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T12:56:02;20.10;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T12:58:32;20.10;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T13:01:00;20.10;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T13:03:28;20.10;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T13:06:02;20.20;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T13:08:30;20.20;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T13:11:09;20.20;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T13:13:41;20.00;93.60
8539;DHT22;4307;53.868;11.680;2023-09-19T13:16:09;20.00;93.80
8539;DHT22;4307;53.868;11.680;2023-09-19T13:18:43;20.00;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T13:21:12;20.00;94.00
8539;DHT22;4307;53.868;11.680;2023-09-19T13:23:49;20.10;93.90
8539;DHT22;4307;53.868;11.680;2023-09-19T13:26:16;20.00;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T13:28:44;20.00;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T13:31:10;20.00;93.60
8539;DHT22;4307;53.868;11.680;2023-09-19T13:33:42;19.90;93.40
8539;DHT22;4307;53.868;11.680;2023-09-19T13:36:09;19.90;93.50
8539;DHT22;4307;53.868;11.680;2023-09-19T13:38:37;19.90;93.50
8539;DHT22;4307;53.868;11.680;2023-09-19T13:41:03;20.00;93.60
8539;DHT22;4307;53.868;11.680;2023-09-19T13:43:31;20.00;93.50
8539;DHT22;4307;53.868;11.680;2023-09-19T13:45:59;20.00;93.70
8539;DHT22;4307;53.868;11.680;2023-09-19T13:48:26;20.00;93.60
8539;DHT22;4307;53.868;11.680;2023-09-19T13:50:55;20.00;93.50
8539;DHT22;4307;53.868;11.680;2023-09-19T13:53:22;20.00;93.30
8539;DHT22;4307;53.868;11.680;2023-09-19T13:55:48;20.00;93.30
8539;DHT22;4307;53.868;11.680;2023-09-19T13:58:15;20.10;93.30
8539;DHT22;4307;53.868;11.680;2023-09-19T14:00:42;20.20;93.30
8539;DHT22;4307;53.868;11.680;2023-09-19T14:03:10;20.30;93.30
8539;DHT22;4307;53.868;11.680;2023-09-19T14:05:37;20.30;92.90
8539;DHT22;4307;53.868;11.680;2023-09-19T14:08:04;20.30;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:10:31;20.40;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:12:57;20.40;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:15:25;20.30;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T14:17:55;20.30;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T14:20:23;20.20;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T14:22:51;20.10;92.40
8539;DHT22;4307;53.868;11.680;2023-09-19T14:25:18;20.10;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T14:27:46;20.20;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T14:30:13;20.20;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T14:32:40;20.20;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T14:35:07;20.20;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T14:37:37;20.10;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T14:40:06;20.10;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T14:42:34;20.10;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T14:45:04;20.00;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T14:47:31;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:49:59;20.00;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T14:52:26;20.10;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T14:54:56;20.10;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:57:22;20.10;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T14:59:50;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:02:17;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:04:44;20.00;93.20
8539;DHT22;4307;53.868;11.680;2023-09-19T15:07:12;20.10;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T15:09:39;20.10;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T15:12:07;20.10;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T15:14:34;20.10;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:17:00;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:19:30;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:21:56;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:24:24;20.00;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T15:26:51;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:29:20;20.00;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:31:47;19.90;92.80
8539;DHT22;4307;53.868;11.680;2023-09-19T15:34:14;19.90;92.90
8539;DHT22;4307;53.868;11.680;2023-09-19T15:36:41;19.90;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T15:39:09;19.80;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T15:41:37;19.80;93.10
8539;DHT22;4307;53.868;11.680;2023-09-19T15:44:10;19.80;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T15:46:38;19.80;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T15:49:06;19.70;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T15:51:33;19.70;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T15:54:02;19.70;92.50
8539;DHT22;4307;53.868;11.680;2023-09-19T15:56:33;19.70;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T15:59:01;19.70;92.60
8539;DHT22;4307;53.868;11.680;2023-09-19T16:01:27;19.70;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T16:03:55;19.70;92.70
8539;DHT22;4307;53.868;11.680;2023-09-19T16:06:23;19.70;93.10
8539;DHT22;4307;53.868;11.680;2023-09-19T16:08:52;19.70;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T16:11:19;19.70;93.00
8539;DHT22;4307;53.868;11.680;2023-09-19T16:13:48;19.70;93.00