sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2024-03-08T00:00:37;8.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:05:35;6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:10:33;5;;;3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:15:33;4.3;;;2.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:20:33;3.8;;;3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:25:33;4.8;;;2.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:30:34;4.3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:35:34;3.1;;;2.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:40:34;4.9;;;3.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:45:33;4.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:50:33;4.8;;;3.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T00:55:33;4;;;2.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:00:35;4.2;;;3.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:05:34;7.2;;;4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:10:33;5.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:15:33;6.7;;;4.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:20:33;5.5;;;4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:25:33;7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:30:33;7.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:35:33;9;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:40:33;9.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:45:33;6.5;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:50:34;11.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T01:55:34;13.6;;;8.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:00:35;9.5;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:05:33;13.1;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:10:33;13.5;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:15:49;9.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:20:33;10.3;;;8.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:25:33;10.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:30:33;20.5;;;9.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:35:33;14.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:40:33;13.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:45:33;16.8;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:50:33;19.1;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T02:55:33;14.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:00:35;11.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:05:33;13.5;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:10:33;10.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:15:33;10.5;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:20:33;10;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:25:33;8.4;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:30:34;9.7;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:35:34;12.6;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:40:34;15.7;;;9.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:45:34;10.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:50:33;11.8;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T03:55:33;16.6;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:00:35;8.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:05:33;16.9;;;8.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:10:33;15.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:15:34;9.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:20:34;12.3;;;7.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:25:33;10.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:30:33;10.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:35:33;16.1;;;9.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:40:33;15.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:45:33;12;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:50:33;17.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T04:55:33;14.3;;;8.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:00:35;12;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:05:35;14.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:10:33;16.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:15:33;16.7;;;10.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:20:33;13.3;;;9.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:25:33;12.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:30:34;11.9;;;8.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:35:33;9.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:40:33;21.9;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:45:33;13.6;;;8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:50:33;10.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T05:55:33;11.6;;;7.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:00:35;15;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:05:34;17.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:10:34;13.8;;;9.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:15:34;9.3;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:20:33;22.1;;;10.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:25:33;18.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:30:33;12.9;;;8.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:35:33;24.3;;;10.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:40:33;17;;;8.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:45:33;27.9;;;10.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:50:33;22.7;;;12;;
68224;SDS011;57497;43.322;21.932;2024-03-08T06:55:33;10.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:00:35;10.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:05:34;9.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:10:34;17.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:15:33;17.2;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:20:34;18.1;;;9.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:25:33;9.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:30:33;11;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:35:33;11.7;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:40:35;9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:45:34;22.2;;;15.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:50:34;16.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T07:55:34;11.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:00:35;10.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:05:33;10.9;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:10:33;15.6;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:15:34;16.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:20:34;10.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:25:34;15.5;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:30:33;13.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:35:33;14.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:40:33;15.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:45:33;13.2;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:50:33;16.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T08:55:33;12.3;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:00:35;10.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:05:34;12.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:10:33;9.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:15:33;10.4;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:20:33;11;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:25:33;16.3;;;10.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:30:33;15.3;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:35:33;9.8;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:40:34;8.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:45:35;8.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:50:33;9.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T09:55:34;12.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:00:35;9.9;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:05:33;6.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:10:33;5.9;;;4.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:15:33;18.5;;;7.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:20:33;14.6;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:25:33;18.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:30:33;10.5;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:35:34;10.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:40:34;10.2;;;6.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:45:34;9.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:50:34;12.9;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T10:55:34;10.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:00:35;9.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:05:36;8.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:10:33;19.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:15:33;12.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:20:33;10.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:25:34;11.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:30:33;8.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:35:33;15;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:40:33;10.2;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:45:34;6.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:50:33;19.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T11:55:33;16.2;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:00:36;11.5;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:05:33;8.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:10:33;6.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:15:33;10.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:20:33;7.9;;;5.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:25:33;10.6;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:30:33;6.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:35:33;6.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:40:33;7.1;;;5.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:45:34;6.3;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:50:34;11.9;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T12:55:34;8.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:00:36;7.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:05:33;7.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:10:33;7;;;5.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:15:33;7.7;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:20:33;9.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:25:33;6.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:30:34;11.6;;;8.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:35:34;10.8;;;6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:40:33;8.1;;;7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:45:33;10.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:50:33;13.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T13:55:33;6.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:00:35;7.6;;;5.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:05:33;8.2;;;6.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:10:33;8.7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:15:34;23.5;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:20:34;14.8;;;9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:25:34;11.4;;;7.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:30:33;19.4;;;12.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:35:33;16.7;;;15;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:40:33;13.5;;;12.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:45:33;17.3;;;14.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:50:33;16.4;;;14.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T14:55:33;17.5;;;16;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:00:35;20.8;;;19.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:05:33;12.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:10:33;10.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:15:33;9;;;6.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:20:33;16;;;10.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:25:33;13.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:30:33;18.7;;;9.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:35:33;12.4;;;7.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:40:33;9.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:45:33;24.8;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:50:33;14.9;;;11.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T15:55:34;13.5;;;8.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:00:35;14.8;;;11;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:05:33;16.8;;;10.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:10:33;18.2;;;13.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:15:33;17.1;;;12;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:20:33;17.9;;;11.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:25:33;19.3;;;12.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:30:33;17.4;;;12.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:35:33;20.6;;;11.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:40:33;17.7;;;10.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:45:34;13.2;;;9.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:50:33;20.6;;;12;;
68224;SDS011;57497;43.322;21.932;2024-03-08T16:55:33;25.1;;;13;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:00:35;21.3;;;12.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:05:34;19.4;;;15.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:10:34;26.8;;;16.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:15:34;21.4;;;14.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:20:34;21.5;;;14.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:25:34;30.1;;;16.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:30:33;24.7;;;11.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:35:33;17.6;;;14.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:40:33;36.5;;;15.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:45:34;26.1;;;14.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:50:33;23.6;;;13.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T17:55:33;26.5;;;12.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:00:35;16.5;;;11.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:05:33;18.5;;;12.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:10:33;19;;;12.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:15:33;16.7;;;11.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:20:33;21;;;13;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:25:33;20.5;;;11;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:30:33;38.1;;;16.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:35:34;23;;;13.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:40:34;24.5;;;13.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:45:34;26.9;;;16;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:50:33;25.8;;;15.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T18:55:33;26.5;;;17.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:00:35;24.9;;;16;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:05:33;30;;;17;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:10:33;34.4;;;19.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:15:33;26;;;13.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:20:33;36.8;;;14.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:25:33;37.2;;;18.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:30:33;26;;;16.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:35:33;20.6;;;13.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:40:34;27.6;;;14;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:45:34;27.3;;;13;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:50:33;20;;;13.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T19:55:34;20.2;;;11.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:00:35;30.3;;;11.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:05:33;19.1;;;11.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:10:34;23.7;;;11.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:15:33;27.4;;;13.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:20:34;25;;;11.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:25:34;25;;;14.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:30:34;46.6;;;17.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:35:34;25.8;;;14.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:40:34;33.2;;;16.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:45:34;37.8;;;18.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:50:33;28.8;;;16.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T20:55:33;23.3;;;12.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:00:35;21;;;12.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:05:34;16.6;;;10.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:10:33;25;;;12.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:15:33;23.6;;;13.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:20:33;24.2;;;11.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:25:33;16.1;;;11.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:30:34;27.1;;;12.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:35:34;31.2;;;17.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:40:34;50.9;;;25.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:45:33;30.1;;;16;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:50:33;22.3;;;15.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T21:55:34;22.3;;;13.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:00:35;30.2;;;15.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:05:34;24.2;;;13.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:10:33;31;;;16.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:15:33;29.5;;;14.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:20:33;25.4;;;13.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:25:33;36.4;;;17.9;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:30:33;21.8;;;14.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:35:33;23.7;;;15.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:40:33;32.8;;;16.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:45:33;27.4;;;15;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:50:33;25.4;;;13.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T22:55:33;37;;;21.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:00:36;23.8;;;15.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:05:33;33.4;;;15.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:10:33;24.7;;;11.2;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:15:33;29.3;;;13.8;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:20:33;32.4;;;14.4;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:25:33;30.6;;;15.6;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:30:33;29.9;;;15.3;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:35:33;26.1;;;12.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:40:33;22.3;;;14.7;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:45:33;20.4;;;11.5;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:50:33;22.7;;;13.1;;
68224;SDS011;57497;43.322;21.932;2024-03-08T23:55:34;21.8;;;11.5;;
