sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2023-04-25T00:01:46;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:04:12;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:06:38;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:09:05;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:11:36;4.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:14:03;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:16:30;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:18:59;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:21:25;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:23:52;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:26:18;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:28:46;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:31:12;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:33:38;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:36:05;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:38:31;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:40:57;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:43:26;4.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:45:53;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:48:21;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:50:57;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:53:25;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:55:52;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T00:58:22;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:00:49;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:03:17;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:05:45;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:08:13;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:10:39;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:13:05;4.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:15:31;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:17:58;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:20:26;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:22:54;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:25:21;4.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:27:47;4.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:30:13;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:32:40;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:35:09;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:37:40;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:40:09;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:42:39;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:45:07;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:47:34;4.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:50:01;4.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:52:30;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:54:57;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:57:26;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T01:59:59;3.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:02:26;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:04:52;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:07:19;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:09:45;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:12:11;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:14:37;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:17:02;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:19:28;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:21:54;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:24:20;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:26:46;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:29:12;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:31:38;3.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:34:04;3.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:36:30;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:38:59;3.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:41:26;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:43:52;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:46:17;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:48:43;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:51:09;3.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:53:35;3.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:56:01;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T02:58:27;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:00:53;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:03:19;3.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:05:50;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:08:19;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:10:45;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:13:11;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:15:37;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:18:04;3.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:20:29;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:22:55;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:25:21;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:27:47;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:30:12;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:32:38;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:35:04;3.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:37:30;3.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:39:56;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:42:22;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:44:51;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:47:17;3.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:49:43;3.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:52:09;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:54:35;3.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:57:01;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T03:59:27;3.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:01:52;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:04:18;3.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:06:44;3.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:09:10;3.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:11:37;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:14:07;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:16:33;3.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:18:59;4.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:21:25;4.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:23:51;4.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:26:17;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:28:43;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:31:10;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:33:36;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:36:02;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:38:29;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:40:55;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:43:21;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:45:48;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:48:15;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:50:43;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:53:10;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:55:37;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T04:58:02;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:00:28;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:02:55;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:05:21;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:07:47;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:10:13;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:12:38;4.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:15:04;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:17:31;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:19:58;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:22:23;4.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:24:49;4.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:27:17;4.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:29:43;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:32:09;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:34:35;4.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:37:01;4.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:39:27;4.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:41:53;4.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:44:18;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:46:44;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:49:10;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:51:36;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:54:01;4.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:56:27;4.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T05:58:53;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:01:19;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:03:44;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:06:11;4.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:08:37;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:11:03;5.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:13:30;5.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:15:55;5.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:18:21;5.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:20:47;5.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:23:12;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:25:38;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:28:04;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:30:29;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:32:55;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:35:21;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:37:47;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:40:13;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:42:38;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:45:04;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:47:30;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:49:56;6.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:52:21;6.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:54:47;6.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:57:13;6.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T06:59:39;6.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:02:05;6.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:04:31;6.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:06:57;6.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:09:22;6.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:11:48;6.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:14:14;6.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:16:40;6.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:19:06;6.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:21:31;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:23:58;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:26:24;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:28:50;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:31:17;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:33:44;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:36:13;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:38:40;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:41:06;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:43:32;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:45:58;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:48:23;6.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:50:49;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:53:15;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:55:42;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T07:58:10;7.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:00:36;7.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:03:03;7.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:05:29;7.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:07:55;7.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:10:22;7.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:12:48;7.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:15:14;7.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:17:40;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:20:06;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:22:32;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:24:59;6.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:27:24;6.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:29:50;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:32:16;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:34:43;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:37:10;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:39:36;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:42:06;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:44:35;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:47:05;7.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:49:35;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:52:04;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:54:32;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:57:01;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T08:59:28;7.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:01:54;7.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:04:20;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:06:47;7.80;63.10
64843;DHT22;51310;52.198;5.422;2023-04-25T09:09:13;7.80;62.00
64843;DHT22;51310;52.198;5.422;2023-04-25T09:11:39;8.00;60.40
64843;DHT22;51310;52.198;5.422;2023-04-25T09:14:12;8.00;60.40
64843;DHT22;51310;52.198;5.422;2023-04-25T09:19:22;8.20;60.20
64843;DHT22;51310;52.198;5.422;2023-04-25T09:21:49;8.40;59.00
64843;DHT22;51310;52.198;5.422;2023-04-25T09:24:16;8.50;59.50
64843;DHT22;51310;52.198;5.422;2023-04-25T09:26:55;8.70;58.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:29:29;8.80;56.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:32:20;8.70;58.00
64843;DHT22;51310;52.198;5.422;2023-04-25T09:34:49;8.30;64.50
64843;DHT22;51310;52.198;5.422;2023-04-25T09:37:25;7.90;69.20
64843;DHT22;51310;52.198;5.422;2023-04-25T09:39:57;7.50;73.00
64843;DHT22;51310;52.198;5.422;2023-04-25T09:42:31;7.00;91.40
64843;DHT22;51310;52.198;5.422;2023-04-25T09:44:58;6.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:47:25;6.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:49:53;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:52:20;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:54:48;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:57:19;6.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T09:59:48;6.30;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T10:02:19;6.60;85.20
64843;DHT22;51310;52.198;5.422;2023-04-25T10:04:55;6.90;88.70
64843;DHT22;51310;52.198;5.422;2023-04-25T10:07:26;7.20;76.80
64843;DHT22;51310;52.198;5.422;2023-04-25T10:09:59;7.50;70.90
64843;DHT22;51310;52.198;5.422;2023-04-25T10:12:28;7.50;71.50
64843;DHT22;51310;52.198;5.422;2023-04-25T10:14:55;7.70;69.50
64843;DHT22;51310;52.198;5.422;2023-04-25T10:17:21;7.80;66.50
64843;DHT22;51310;52.198;5.422;2023-04-25T10:19:47;7.80;66.90
64843;DHT22;51310;52.198;5.422;2023-04-25T10:22:33;8.00;65.60
64843;DHT22;51310;52.198;5.422;2023-04-25T10:25:01;8.20;64.50
64843;DHT22;51310;52.198;5.422;2023-04-25T10:27:31;8.50;61.90
64843;DHT22;51310;52.198;5.422;2023-04-25T10:30:07;8.70;61.30
64843;DHT22;51310;52.198;5.422;2023-04-25T10:32:36;8.70;60.20
64843;DHT22;51310;52.198;5.422;2023-04-25T10:35:23;8.50;60.60
64843;DHT22;51310;52.198;5.422;2023-04-25T10:38:31;8.50;60.40
64843;DHT22;51310;52.198;5.422;2023-04-25T10:41:07;8.40;61.10
64843;DHT22;51310;52.198;5.422;2023-04-25T10:43:59;8.30;60.50
64843;DHT22;51310;52.198;5.422;2023-04-25T10:46:27;8.30;60.60
64843;DHT22;51310;52.198;5.422;2023-04-25T10:48:59;8.40;61.40
64843;DHT22;51310;52.198;5.422;2023-04-25T10:51:34;8.50;61.40
64843;DHT22;51310;52.198;5.422;2023-04-25T10:54:05;8.60;62.20
64843;DHT22;51310;52.198;5.422;2023-04-25T10:56:37;8.80;61.30
64843;DHT22;51310;52.198;5.422;2023-04-25T10:59:11;8.90;60.70
64843;DHT22;51310;52.198;5.422;2023-04-25T11:01:42;8.90;58.40
64843;DHT22;51310;52.198;5.422;2023-04-25T11:04:29;8.80;59.50
64843;DHT22;51310;52.198;5.422;2023-04-25T11:09:48;8.30;76.20
64843;DHT22;51310;52.198;5.422;2023-04-25T11:12:15;7.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:14:42;6.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:17:08;6.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:19:35;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:22:02;5.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:24:30;5.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:26:58;5.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:29:32;5.70;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:31:59;5.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:34:26;5.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:36:56;6.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:39:23;6.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:41:50;6.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:44:17;7.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:46:44;7.20;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:49:10;7.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:54:10;7.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:56:37;7.90;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T11:59:05;8.00;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:01:36;8.10;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:06:45;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:09:14;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:11:45;8.80;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:14:21;8.60;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:16:50;8.50;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:19:18;8.40;99.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:21:46;8.50;70.80
64843;DHT22;51310;52.198;5.422;2023-04-25T12:24:25;8.80;65.40
64843;DHT22;51310;52.198;5.422;2023-04-25T12:27:02;9.00;65.10
64843;DHT22;51310;52.198;5.422;2023-04-25T12:29:31;9.20;64.70
64843;DHT22;51310;52.198;5.422;2023-04-25T12:31:58;9.20;57.40
64843;DHT22;51310;52.198;5.422;2023-04-25T12:34:25;9.20;53.80
64843;DHT22;51310;52.198;5.422;2023-04-25T12:36:51;9.10;53.00
64843;DHT22;51310;52.198;5.422;2023-04-25T12:39:19;9.10;53.20
64843;DHT22;51310;52.198;5.422;2023-04-25T12:41:47;9.10;54.00
64843;DHT22;51310;52.198;5.422;2023-04-25T12:44:14;9.00;54.00
64843;DHT22;51310;52.198;5.422;2023-04-25T12:46:40;8.90;55.90
64843;DHT22;51310;52.198;5.422;2023-04-25T12:49:07;8.70;56.20
64843;DHT22;51310;52.198;5.422;2023-04-25T12:51:34;8.60;57.40
64843;DHT22;51310;52.198;5.422;2023-04-25T12:54:01;8.50;56.80
64843;DHT22;51310;52.198;5.422;2023-04-25T12:56:28;8.40;56.10
64843;DHT22;51310;52.198;5.422;2023-04-25T12:58:54;8.40;56.50
64843;DHT22;51310;52.198;5.422;2023-04-25T13:01:21;8.40;58.10
64843;DHT22;51310;52.198;5.422;2023-04-25T13:03:47;8.60;57.60
64843;DHT22;51310;52.198;5.422;2023-04-25T13:06:14;9.00;55.00
64843;DHT22;51310;52.198;5.422;2023-04-25T13:08:40;9.20;53.70
64843;DHT22;51310;52.198;5.422;2023-04-25T13:11:07;9.30;54.20
64843;DHT22;51310;52.198;5.422;2023-04-25T13:13:33;9.20;57.80
64843;DHT22;51310;52.198;5.422;2023-04-25T13:16:01;8.80;60.30
64843;DHT22;51310;52.198;5.422;2023-04-25T13:18:28;8.60;61.40
64843;DHT22;51310;52.198;5.422;2023-04-25T13:20:54;8.40;62.70
64843;DHT22;51310;52.198;5.422;2023-04-25T13:23:20;8.30;61.80
64843;DHT22;51310;52.198;5.422;2023-04-25T13:25:47;8.40;62.30
64843;DHT22;51310;52.198;5.422;2023-04-25T13:28:13;8.50;59.10
64843;DHT22;51310;52.198;5.422;2023-04-25T13:30:40;8.70;56.20
64843;DHT22;51310;52.198;5.422;2023-04-25T13:33:06;8.90;55.00
64843;DHT22;51310;52.198;5.422;2023-04-25T13:35:34;9.10;55.70
64843;DHT22;51310;52.198;5.422;2023-04-25T13:38:00;9.20;55.70
64843;DHT22;51310;52.198;5.422;2023-04-25T13:40:26;9.30;55.50
64843;DHT22;51310;52.198;5.422;2023-04-25T13:42:53;9.30;54.80
64843;DHT22;51310;52.198;5.422;2023-04-25T13:45:19;9.20;53.80
64843;DHT22;51310;52.198;5.422;2023-04-25T13:47:45;9.30;53.70
64843;DHT22;51310;52.198;5.422;2023-04-25T13:50:11;9.40;54.40
64843;DHT22;51310;52.198;5.422;2023-04-25T13:52:39;9.20;53.50
64843;DHT22;51310;52.198;5.422;2023-04-25T13:55:06;8.90;57.90
64843;DHT22;51310;52.198;5.422;2023-04-25T13:57:34;8.50;58.90
64843;DHT22;51310;52.198;5.422;2023-04-25T14:00:00;8.10;62.20
64843;DHT22;51310;52.198;5.422;2023-04-25T14:02:30;7.70;60.50
64843;DHT22;51310;52.198;5.422;2023-04-25T14:04:55;7.50;64.40
64843;DHT22;51310;52.198;5.422;2023-04-25T14:07:21;7.50;63.00
64843;DHT22;51310;52.198;5.422;2023-04-25T14:09:47;7.90;62.60
64843;DHT22;51310;52.198;5.422;2023-04-25T14:12:12;8.30;59.50
64843;DHT22;51310;52.198;5.422;2023-04-25T14:14:38;8.60;59.40
64843;DHT22;51310;52.198;5.422;2023-04-25T14:17:04;8.80;58.30
64843;DHT22;51310;52.198;5.422;2023-04-25T14:19:30;8.90;58.80
64843;DHT22;51310;52.198;5.422;2023-04-25T14:21:56;9.00;56.60
64843;DHT22;51310;52.198;5.422;2023-04-25T14:24:21;8.90;55.70
64843;DHT22;51310;52.198;5.422;2023-04-25T14:26:47;8.80;54.40
64843;DHT22;51310;52.198;5.422;2023-04-25T14:29:13;8.80;53.60
64843;DHT22;51310;52.198;5.422;2023-04-25T14:31:39;8.90;53.60
64843;DHT22;51310;52.198;5.422;2023-04-25T14:34:08;9.00;51.70
64843;DHT22;51310;52.198;5.422;2023-04-25T14:36:35;9.20;54.00
64843;DHT22;51310;52.198;5.422;2023-04-25T14:39:01;9.50;55.40
64843;DHT22;51310;52.198;5.422;2023-04-25T14:41:27;9.50;56.10
64843;DHT22;51310;52.198;5.422;2023-04-25T14:43:53;9.30;57.00
64843;DHT22;51310;52.198;5.422;2023-04-25T14:46:19;9.20;57.70
64843;DHT22;51310;52.198;5.422;2023-04-25T14:48:46;9.00;58.30
64843;DHT22;51310;52.198;5.422;2023-04-25T14:51:12;8.80;60.30
64843;DHT22;51310;52.198;5.422;2023-04-25T14:53:40;8.80;60.50
64843;DHT22;51310;52.198;5.422;2023-04-25T14:56:06;8.70;58.80
64843;DHT22;51310;52.198;5.422;2023-04-25T14:58:32;8.60;59.60
64843;DHT22;51310;52.198;5.422;2023-04-25T15:00:59;8.60;60.20
64843;DHT22;51310;52.198;5.422;2023-04-25T15:03:25;8.60;59.70
64843;DHT22;51310;52.198;5.422;2023-04-25T15:05:51;8.90;57.70
64843;DHT22;51310;52.198;5.422;2023-04-25T15:08:20;9.00;55.40
64843;DHT22;51310;52.198;5.422;2023-04-25T15:10:46;9.00;55.10
64843;DHT22;51310;52.198;5.422;2023-04-25T15:13:12;9.00;55.20
64843;DHT22;51310;52.198;5.422;2023-04-25T15:15:38;8.90;55.20
64843;DHT22;51310;52.198;5.422;2023-04-25T15:18:04;8.80;55.30
64843;DHT22;51310;52.198;5.422;2023-04-25T15:20:30;8.60;57.70
64843;DHT22;51310;52.198;5.422;2023-04-25T15:22:56;8.40;59.50
64843;DHT22;51310;52.198;5.422;2023-04-25T15:25:22;8.40;58.60
64843;DHT22;51310;52.198;5.422;2023-04-25T15:27:48;8.30;56.20
64843;DHT22;51310;52.198;5.422;2023-04-25T15:30:15;8.20;56.50
64843;DHT22;51310;52.198;5.422;2023-04-25T15:32:43;8.20;57.30
64843;DHT22;51310;52.198;5.422;2023-04-25T15:35:13;8.10;58.20
64843;DHT22;51310;52.198;5.422;2023-04-25T15:37:40;8.00;59.00
64843;DHT22;51310;52.198;5.422;2023-04-25T15:40:07;8.10;59.60
64843;DHT22;51310;52.198;5.422;2023-04-25T15:42:37;8.10;59.60
64843;DHT22;51310;52.198;5.422;2023-04-25T15:45:07;8.20;60.00
64843;DHT22;51310;52.198;5.422;2023-04-25T15:47:35;8.40;61.00
64843;DHT22;51310;52.198;5.422;2023-04-25T15:50:06;8.60;60.80
64843;DHT22;51310;52.198;5.422;2023-04-25T15:52:34;8.60;60.50
64843;DHT22;51310;52.198;5.422;2023-04-25T15:55:01;8.60;61.10
64843;DHT22;51310;52.198;5.422;2023-04-25T15:57:29;8.50;60.80